createdAt,value
2018-12-05T00:00:41.531Z,7.17
2018-12-05T00:03:09.013Z,7.23
2018-12-05T00:05:36.484Z,7.93
2018-12-05T00:08:03.948Z,7.77
2018-12-05T00:10:31.433Z,8.33
2018-12-05T00:12:58.912Z,7.33
2018-12-05T00:15:26.401Z,6.43
2018-12-05T00:17:54.599Z,6.93
2018-12-05T00:20:22.093Z,7.23
2018-12-05T00:22:49.548Z,6.93
2018-12-05T00:25:17.038Z,6.93
2018-12-05T00:27:44.496Z,6.73
2018-12-05T00:30:11.984Z,7.83
2018-12-05T00:32:39.460Z,8.30
2018-12-05T00:35:07.016Z,9.07
2018-12-05T00:37:34.487Z,8.20
2018-12-05T00:40:02.063Z,8.33
2018-12-05T00:42:29.538Z,8.60
2018-12-05T00:44:57.016Z,7.93
2018-12-05T00:47:24.480Z,8.57
2018-12-05T00:49:51.948Z,8.77
2018-12-05T00:52:19.432Z,8.37
2018-12-05T00:54:46.915Z,7.80
2018-12-05T00:57:14.389Z,6.70
2018-12-05T00:59:41.853Z,7.33
2018-12-05T01:02:09.642Z,7.77
2018-12-05T01:04:37.205Z,7.17
2018-12-05T01:07:04.703Z,7.80
2018-12-05T01:09:32.186Z,8.27
2018-12-05T01:11:59.709Z,8.07
2018-12-05T01:14:27.177Z,7.67
2018-12-05T01:16:54.669Z,7.47
2018-12-05T01:19:22.127Z,6.60
2018-12-05T01:21:49.616Z,6.70
2018-12-05T01:24:17.096Z,6.80
2018-12-05T01:26:44.571Z,6.37
2018-12-05T01:29:12.035Z,6.70
2018-12-05T01:31:39.542Z,6.60
2018-12-05T01:34:07.012Z,6.75
2018-12-05T01:36:34.483Z,6.40
2018-12-05T01:39:01.958Z,5.73
2018-12-05T01:41:29.444Z,6.07
2018-12-05T01:43:57.008Z,5.73
2018-12-05T01:46:24.501Z,5.90
2018-12-05T01:48:51.981Z,6.23
2018-12-05T01:51:19.476Z,5.70
2018-12-05T01:53:47.019Z,5.67
2018-12-05T01:56:14.483Z,6.47
2018-12-05T01:58:41.988Z,7.10
2018-12-05T02:01:09.453Z,6.33
2018-12-05T02:03:36.948Z,5.87
2018-12-05T02:06:04.402Z,6.30
2018-12-05T02:08:31.900Z,5.43
2018-12-05T02:10:59.359Z,5.87
2018-12-05T02:13:26.848Z,6.83
2018-12-05T02:15:54.340Z,6.12
2018-12-05T02:18:21.827Z,6.90
2018-12-05T02:20:49.288Z,6.10
2018-12-05T02:23:16.771Z,5.97
2018-12-05T02:25:44.241Z,6.40
2018-12-05T02:28:11.723Z,6.73
2018-12-05T02:30:39.270Z,7.20
2018-12-05T02:33:06.847Z,6.63
2018-12-05T02:35:34.440Z,8.30
2018-12-05T02:38:01.924Z,7.13
2018-12-05T02:40:29.382Z,7.90
2018-12-05T02:42:56.948Z,7.50
2018-12-05T02:45:24.420Z,7.37
2018-12-05T02:47:51.895Z,6.77
2018-12-05T02:50:19.352Z,7.27
2018-12-05T02:52:46.854Z,6.53
2018-12-05T02:55:14.326Z,6.20
2018-12-05T02:57:41.800Z,6.47
2018-12-05T03:00:09.340Z,6.23
2018-12-05T03:02:36.815Z,5.97
2018-12-05T03:05:04.933Z,5.43
2018-12-05T03:07:32.421Z,5.50
2018-12-05T03:09:59.886Z,5.33
2018-12-05T03:12:27.363Z,5.70
2018-12-05T03:14:54.845Z,5.70
2018-12-05T03:17:22.327Z,5.50
2018-12-05T03:19:49.795Z,5.30
2018-12-05T03:22:17.278Z,4.97
2018-12-05T03:24:44.744Z,4.63
2018-12-05T03:27:12.220Z,5.40
2018-12-05T03:29:39.692Z,6.05
2018-12-05T03:32:07.249Z,4.50
2018-12-05T03:34:34.713Z,4.87
2018-12-05T03:37:02.189Z,5.10
2018-12-05T03:39:29.660Z,5.40
2018-12-05T03:41:57.139Z,4.63
2018-12-05T03:44:24.689Z,4.47
2018-12-05T03:46:52.159Z,4.93
2018-12-05T03:49:19.647Z,4.62
2018-12-05T03:51:47.128Z,4.05
2018-12-05T03:57:10.396Z,5.08
2018-12-05T03:59:37.885Z,4.72
2018-12-05T04:02:05.445Z,4.70
2018-12-05T04:04:32.939Z,5.40
2018-12-05T04:07:00.425Z,5.20
2018-12-05T04:09:27.908Z,5.12
2018-12-05T04:11:55.414Z,4.97
2018-12-05T04:14:22.896Z,4.75
2018-12-05T04:16:50.396Z,4.67
2018-12-05T04:19:17.863Z,4.67
2018-12-05T04:21:45.351Z,5.00
2018-12-05T04:24:12.846Z,5.47
2018-12-05T04:26:40.333Z,5.70
2018-12-05T04:29:08.058Z,5.20
2018-12-05T04:31:35.920Z,5.07
2018-12-05T04:34:03.700Z,5.30
2018-12-05T04:36:31.246Z,4.87
2018-12-05T04:38:58.723Z,4.87
2018-12-05T04:41:26.228Z,4.90
2018-12-05T04:43:53.705Z,5.03
2018-12-05T04:46:21.182Z,5.17
2018-12-05T04:48:48.674Z,5.47
2018-12-05T04:51:16.237Z,4.83
2018-12-05T04:53:43.740Z,5.17
2018-12-05T04:56:11.209Z,5.03
2018-12-05T04:58:38.701Z,5.47
2018-12-05T05:01:06.463Z,5.10
2018-12-05T05:03:33.988Z,4.87
2018-12-05T05:06:01.464Z,5.03
2018-12-05T05:08:28.957Z,4.87
2018-12-05T05:10:56.428Z,5.67
2018-12-05T05:13:23.913Z,6.10
2018-12-05T05:15:51.389Z,6.23
2018-12-05T05:18:18.893Z,6.37
2018-12-05T05:20:46.385Z,6.37
2018-12-05T05:23:13.886Z,6.90
2018-12-05T05:25:41.379Z,6.20
2018-12-05T05:28:08.914Z,6.37
2018-12-05T05:30:36.441Z,6.63
2018-12-05T05:33:03.946Z,6.50
2018-12-05T05:35:32.209Z,6.93
2018-12-05T05:37:59.912Z,5.90
2018-12-05T05:40:27.771Z,6.27
2018-12-05T05:42:55.463Z,6.43
2018-12-05T05:45:23.089Z,5.90
2018-12-05T05:47:50.609Z,6.10
2018-12-05T05:50:20.639Z,7.17
2018-12-05T05:52:48.509Z,5.73
2018-12-05T05:55:16.938Z,5.97
2018-12-05T05:57:44.544Z,5.60
2018-12-05T06:00:12.280Z,5.67
2018-12-05T06:02:40.718Z,6.40
2018-12-05T06:05:09.264Z,6.17
2018-12-05T06:07:36.769Z,5.50
2018-12-05T06:10:05.497Z,5.10
2018-12-05T06:12:32.963Z,5.80
2018-12-05T06:15:00.451Z,5.93
2018-12-05T06:17:27.940Z,5.73
2018-12-05T06:19:55.415Z,5.53
2018-12-05T06:22:22.905Z,5.90
2018-12-05T06:24:50.443Z,5.93
2018-12-05T06:27:18.133Z,6.07
2018-12-05T06:29:45.780Z,5.83
2018-12-05T06:32:13.321Z,6.00
2018-12-05T06:34:40.783Z,5.47
2018-12-05T06:37:08.280Z,5.63
2018-12-05T06:39:35.744Z,6.37
2018-12-05T06:42:03.233Z,5.37
2018-12-05T06:44:30.699Z,5.87
2018-12-05T06:46:58.516Z,6.33
2018-12-05T06:49:26.005Z,6.73
2018-12-05T06:51:53.516Z,6.10
2018-12-05T06:54:21.068Z,6.53
2018-12-05T06:56:48.595Z,6.00
2018-12-05T06:59:16.082Z,6.47
2018-12-05T07:01:43.553Z,6.83
2018-12-05T07:04:11.064Z,6.87
2018-12-05T07:06:38.527Z,6.43
2018-12-05T07:09:07.577Z,5.80
2018-12-05T07:11:35.069Z,5.27
2018-12-05T07:14:02.817Z,5.03
2018-12-05T07:16:30.341Z,6.23
2018-12-05T07:18:57.813Z,6.13
2018-12-05T07:21:25.297Z,5.60
2018-12-05T07:23:52.765Z,6.23
2018-12-05T07:26:20.262Z,6.87
2018-12-05T07:28:47.855Z,6.73
2018-12-05T07:31:15.344Z,6.43
2018-12-05T07:33:42.808Z,6.57
2018-12-05T07:36:10.411Z,6.97
2018-12-05T07:38:37.881Z,5.77
2018-12-05T07:41:05.353Z,6.40
2018-12-05T07:43:32.845Z,6.93
2018-12-05T07:46:00.313Z,6.27
2018-12-05T07:48:27.809Z,6.77
2018-12-05T07:50:55.273Z,6.70
2018-12-05T07:53:22.752Z,7.17
2018-12-05T07:55:50.224Z,5.97
2018-12-05T07:58:17.722Z,6.73
2018-12-05T08:00:45.197Z,6.77
2018-12-05T08:03:12.682Z,6.80
2018-12-05T08:05:40.176Z,6.53
2018-12-05T08:08:07.681Z,12.10
2018-12-05T08:10:35.153Z,8.47
2018-12-05T08:13:02.623Z,7.80
2018-12-05T08:15:30.112Z,6.57
2018-12-05T08:17:57.574Z,6.87
2018-12-05T08:20:25.059Z,12.60
2018-12-05T08:22:52.519Z,8.57
2018-12-05T08:25:20.000Z,8.37
2018-12-05T08:27:47.476Z,8.33
2018-12-05T08:30:14.965Z,9.43
2018-12-05T08:32:42.437Z,8.40
2018-12-05T08:35:09.925Z,7.20
2018-12-05T08:37:37.475Z,7.37
2018-12-05T08:40:05.457Z,7.43
2018-12-05T08:42:32.932Z,8.17
2018-12-05T08:45:00.418Z,7.20
2018-12-05T08:47:33.654Z,7.33
2018-12-05T08:49:57.403Z,7.43
2018-12-05T08:52:24.909Z,7.50
2018-12-05T08:54:52.813Z,8.30
2018-12-05T08:57:20.446Z,7.30
2018-12-05T08:59:48.031Z,7.10
2018-12-05T09:02:15.536Z,7.03
2018-12-05T09:04:43.001Z,7.10
2018-12-05T09:07:10.482Z,8.17
2018-12-05T09:09:37.966Z,8.00
2018-12-05T09:12:05.448Z,8.27
2018-12-05T09:14:33.017Z,7.47
2018-12-05T09:17:00.512Z,7.73
2018-12-05T09:19:27.968Z,6.93
2018-12-05T09:21:55.436Z,6.97
2018-12-05T09:24:22.933Z,7.17
2018-12-05T09:26:50.408Z,7.57
2018-12-05T09:29:17.892Z,7.60
2018-12-05T09:31:45.361Z,7.93
2018-12-05T09:34:12.850Z,7.20
2018-12-05T09:36:40.321Z,8.57
2018-12-05T09:39:07.893Z,8.23
2018-12-05T09:41:35.361Z,8.07
2018-12-05T09:44:02.844Z,8.70
2018-12-05T09:46:30.299Z,8.33
2018-12-05T09:48:57.788Z,8.60
2018-12-05T09:51:25.271Z,8.33
2018-12-05T09:53:52.758Z,8.53
2018-12-05T09:56:20.290Z,7.83
2018-12-05T09:58:47.791Z,8.17
2018-12-05T10:01:15.267Z,8.17
2018-12-05T10:03:43.487Z,7.13
2018-12-05T10:06:10.982Z,9.30
2018-12-05T10:08:38.548Z,8.40
2018-12-05T10:11:06.040Z,7.93
2018-12-05T10:13:33.636Z,7.87
2018-12-05T10:16:01.116Z,8.23
2018-12-05T10:18:28.586Z,7.60
2018-12-05T10:20:56.264Z,8.00
2018-12-05T10:23:23.871Z,8.00
2018-12-05T10:25:51.352Z,8.33
2018-12-05T10:28:18.821Z,7.57
2018-12-05T10:30:46.336Z,8.37
2018-12-05T10:33:13.807Z,7.43
2018-12-05T10:35:41.264Z,7.97
2018-12-05T10:38:08.756Z,8.40
2018-12-05T10:40:36.269Z,7.70
2018-12-05T10:43:03.783Z,7.57
2018-12-05T10:45:31.337Z,8.57
2018-12-05T10:47:58.814Z,7.80
2018-12-05T10:50:26.760Z,7.87
2018-12-05T10:52:54.256Z,8.90
2018-12-05T10:55:21.729Z,8.23
2018-12-05T10:57:49.272Z,7.90
2018-12-05T11:00:22.574Z,7.60
2018-12-05T11:02:56.131Z,9.53
2018-12-05T11:05:26.529Z,8.63
2018-12-05T11:07:59.548Z,9.03
2018-12-05T11:10:32.869Z,8.33
2018-12-05T11:13:06.080Z,9.07
2018-12-05T11:15:39.420Z,9.00
2018-12-05T11:18:12.703Z,8.30
2018-12-05T11:20:45.784Z,8.53
2018-12-05T11:26:27.660Z,7.93
2018-12-05T11:28:55.156Z,8.20
2018-12-05T11:31:22.635Z,7.87
2018-12-05T11:33:50.114Z,8.00
2018-12-05T11:36:17.608Z,8.93
2018-12-05T11:38:45.072Z,7.60
2018-12-05T11:41:12.626Z,7.87
2018-12-05T11:43:40.092Z,8.13
2018-12-05T11:46:07.608Z,7.53
2018-12-05T11:48:35.595Z,8.00
2018-12-05T11:51:03.108Z,8.57
2018-12-05T11:53:30.590Z,8.63
2018-12-05T11:55:58.158Z,8.13
2018-12-05T11:58:25.635Z,8.87
2018-12-05T12:00:53.202Z,7.93
2018-12-05T12:03:20.684Z,7.83
2018-12-05T12:05:48.175Z,8.23
2018-12-05T12:08:15.663Z,7.70
2018-12-05T12:10:43.176Z,7.60
2018-12-05T12:13:10.660Z,7.07
2018-12-05T12:15:38.208Z,6.30
2018-12-05T12:18:05.793Z,6.60
2018-12-05T12:20:33.266Z,5.90
2018-12-05T12:23:00.744Z,5.87
2018-12-05T12:25:28.320Z,5.73
2018-12-05T12:27:55.822Z,5.17
2018-12-05T12:30:23.332Z,5.93
2018-12-05T12:32:50.819Z,5.70
2018-12-05T12:35:18.306Z,5.63
2018-12-05T12:37:45.799Z,5.80
2018-12-05T12:40:13.290Z,6.00
2018-12-05T12:42:40.772Z,5.90
2018-12-05T12:45:08.411Z,5.80
2018-12-05T12:47:35.887Z,5.80
2018-12-05T12:50:04.407Z,6.40
2018-12-05T12:52:31.971Z,5.83
2018-12-05T12:54:59.428Z,6.07
2018-12-05T12:57:26.981Z,6.43
2018-12-05T12:59:54.447Z,6.47
2018-12-05T13:02:23.610Z,7.37
2018-12-05T13:04:51.412Z,6.57
2018-12-05T13:07:18.891Z,6.23
2018-12-05T13:09:46.464Z,6.63
2018-12-05T13:12:15.903Z,6.97
2018-12-05T13:14:43.400Z,5.80
2018-12-05T13:17:10.879Z,6.87
2018-12-05T13:19:38.356Z,6.10
2018-12-05T13:22:05.825Z,6.23
2018-12-05T13:24:33.304Z,6.20
2018-12-05T13:27:00.771Z,7.23
2018-12-05T13:29:28.351Z,6.37
2018-12-05T13:31:55.819Z,6.70
2018-12-05T13:34:23.307Z,6.33
2018-12-05T13:36:50.764Z,6.30
2018-12-05T13:39:18.264Z,6.37
2018-12-05T13:41:45.733Z,6.27
2018-12-05T13:44:13.291Z,5.97
2018-12-05T13:46:40.756Z,6.07
2018-12-05T13:49:08.215Z,5.93
2018-12-05T13:51:35.715Z,5.47
2018-12-05T13:54:03.337Z,6.27
2018-12-05T13:56:30.820Z,5.50
2018-12-05T13:58:58.275Z,5.57
2018-12-05T14:01:25.751Z,5.20
2018-12-05T14:03:53.216Z,4.80
2018-12-05T14:06:20.695Z,6.03
2018-12-05T14:08:48.256Z,5.10
2018-12-05T14:11:15.728Z,4.77
2018-12-05T14:13:43.184Z,5.40
2018-12-05T14:16:10.665Z,5.10
2018-12-05T14:18:38.124Z,5.33
2018-12-05T14:21:05.600Z,5.30
2018-12-05T14:23:33.060Z,5.40
2018-12-05T14:26:00.540Z,5.67
2018-12-05T14:28:28.000Z,4.83
2018-12-05T14:30:55.455Z,5.40
2018-12-05T14:33:22.928Z,5.63
2018-12-05T14:35:50.392Z,5.37
2018-12-05T14:38:17.872Z,5.87
2018-12-05T14:40:45.324Z,5.57
2018-12-05T14:43:12.804Z,5.00
2018-12-05T14:45:40.291Z,6.77
2018-12-05T14:48:07.787Z,5.50
2018-12-05T14:50:35.355Z,6.53
2018-12-05T14:53:03.044Z,7.13
2018-12-05T14:55:30.501Z,6.63
2018-12-05T14:57:57.980Z,7.17
2018-12-05T15:00:25.453Z,7.97
2018-12-05T15:02:52.931Z,8.33
2018-12-05T15:05:20.402Z,7.70
2018-12-05T15:07:47.937Z,8.13
2018-12-05T15:10:15.423Z,7.23
2018-12-05T15:12:44.860Z,7.90
2018-12-05T15:15:12.388Z,6.60
2018-12-05T15:17:39.880Z,6.27
2018-12-05T15:20:07.521Z,6.17
2018-12-05T15:22:34.980Z,6.30
2018-12-05T15:25:02.464Z,6.13
2018-12-05T15:27:29.934Z,5.87
2018-12-05T15:29:57.393Z,6.67
2018-12-05T15:32:24.872Z,5.70
2018-12-05T15:34:52.403Z,5.43
2018-12-05T15:37:19.893Z,6.63
2018-12-05T15:39:47.351Z,6.47
2018-12-05T15:42:14.838Z,5.73
2018-12-05T15:44:42.295Z,6.40
2018-12-05T15:47:09.764Z,6.17
2018-12-05T15:49:37.226Z,5.80
2018-12-05T15:52:04.708Z,5.63
2018-12-05T15:54:32.172Z,5.93
2018-12-05T15:56:59.656Z,5.53
2018-12-05T15:59:27.170Z,5.20
2018-12-05T16:01:54.770Z,5.30
2018-12-05T16:04:22.240Z,5.20
2018-12-05T16:06:49.701Z,5.30
2018-12-05T16:09:17.189Z,4.50
2018-12-05T16:11:44.655Z,7.43
2018-12-05T16:14:12.127Z,4.57
2018-12-05T16:16:39.582Z,5.07
2018-12-05T16:19:07.135Z,5.30
2018-12-05T16:21:34.685Z,4.40
2018-12-05T16:24:02.178Z,5.67
2018-12-05T16:26:29.637Z,6.07
2018-12-05T16:28:57.112Z,5.00
2018-12-05T16:31:24.576Z,5.07
2018-12-05T16:33:52.055Z,5.13
2018-12-05T16:36:19.663Z,5.07
2018-12-05T16:38:47.157Z,5.37
2018-12-05T16:41:14.638Z,5.20
2018-12-05T16:43:42.200Z,5.50
2018-12-05T16:46:09.796Z,5.70
2018-12-05T16:48:37.280Z,5.20
2018-12-05T16:51:04.745Z,5.67
2018-12-05T16:53:32.225Z,5.70
2018-12-05T16:55:59.712Z,5.70
2018-12-05T16:58:27.189Z,6.10
2018-12-05T17:00:54.652Z,5.20
2018-12-05T17:03:22.125Z,5.77
2018-12-05T17:05:49.595Z,6.10
2018-12-05T17:08:17.068Z,6.30
2018-12-05T17:10:44.553Z,5.73
2018-12-05T17:13:13.692Z,6.87
2018-12-05T17:15:41.248Z,5.80
2018-12-05T17:18:08.783Z,5.30
2018-12-05T17:20:36.256Z,5.50
2018-12-05T17:23:03.795Z,5.53
2018-12-05T17:25:31.276Z,6.33
2018-12-05T17:27:58.752Z,5.50
2018-12-05T17:30:26.329Z,5.87
2018-12-05T17:32:53.805Z,5.33
2018-12-05T17:35:21.255Z,5.70
2018-12-05T17:37:48.734Z,5.57
2018-12-05T17:40:16.192Z,6.13
2018-12-05T17:42:43.676Z,6.30
2018-12-05T17:45:11.144Z,6.13
2018-12-05T17:47:38.712Z,6.67
2018-12-05T17:50:06.329Z,6.80
2018-12-05T17:52:33.819Z,6.60
2018-12-05T17:55:01.288Z,7.40
2018-12-05T17:57:28.758Z,6.30
2018-12-05T17:59:56.221Z,6.17
2018-12-05T18:02:23.700Z,6.70
2018-12-05T18:04:51.727Z,5.73
2018-12-05T18:07:19.325Z,6.60
2018-12-05T18:09:46.789Z,6.20
2018-12-05T18:12:14.271Z,6.63
2018-12-05T18:14:41.754Z,6.73
2018-12-05T18:17:09.242Z,6.00
2018-12-05T18:19:36.709Z,6.50
2018-12-05T18:22:04.221Z,6.27
2018-12-05T18:24:31.703Z,6.53
2018-12-05T18:26:59.198Z,7.23
2018-12-05T18:29:26.662Z,6.93
2018-12-05T18:31:54.132Z,6.87
2018-12-05T18:34:21.603Z,6.70
2018-12-05T18:36:49.077Z,7.00
2018-12-05T18:39:16.617Z,6.97
2018-12-05T18:41:44.137Z,6.30
2018-12-05T18:44:11.617Z,7.47
2018-12-05T18:46:39.172Z,6.47
2018-12-05T18:49:06.657Z,7.13
2018-12-05T18:51:34.210Z,7.27
2018-12-05T18:54:01.698Z,7.07
2018-12-05T18:56:29.158Z,6.93
2018-12-05T18:58:56.640Z,7.17
2018-12-05T19:01:24.105Z,6.97
2018-12-05T19:03:51.600Z,6.50
2018-12-05T19:06:19.063Z,7.43
2018-12-05T19:08:46.544Z,6.73
2018-12-05T19:11:14.011Z,7.73
2018-12-05T19:13:47.220Z,8.37
2018-12-05T19:16:14.685Z,8.70
2018-12-05T19:18:42.152Z,6.70
2018-12-05T19:21:09.633Z,7.63
2018-12-05T19:23:37.163Z,7.93
2018-12-05T19:26:04.740Z,8.77
2018-12-05T19:28:32.208Z,10.93
2018-12-05T19:30:59.736Z,11.40
2018-12-05T19:33:27.239Z,13.67
2018-12-05T19:35:54.727Z,9.87
2018-12-05T19:38:22.184Z,8.97
2018-12-05T19:40:49.685Z,6.83
2018-12-05T19:43:17.157Z,7.50
2018-12-05T19:45:44.648Z,8.27
2018-12-05T19:48:12.113Z,8.53
2018-12-05T19:50:39.608Z,8.13
2018-12-05T19:53:07.153Z,8.90
2018-12-05T19:55:34.640Z,10.37
2018-12-05T19:58:02.100Z,8.23
2018-12-05T20:00:29.596Z,7.93
2018-12-05T20:02:57.077Z,8.27
2018-12-05T20:05:24.570Z,7.07
2018-12-05T20:07:52.032Z,6.80
2018-12-05T20:10:19.515Z,7.33
2018-12-05T20:12:47.005Z,6.50
2018-12-05T20:15:14.657Z,6.50
2018-12-05T20:17:42.128Z,6.63
2018-12-05T20:20:09.773Z,7.17
2018-12-05T20:22:37.245Z,6.47
2018-12-05T20:25:04.903Z,10.10
2018-12-05T20:27:32.369Z,9.17
2018-12-05T20:29:59.860Z,6.70
2018-12-05T20:32:27.329Z,7.20
2018-12-05T20:34:54.818Z,9.03
2018-12-05T20:37:22.293Z,8.77
2018-12-05T20:39:49.781Z,8.30
2018-12-05T20:42:17.264Z,10.27
2018-12-05T20:44:44.731Z,25.30
2018-12-05T20:47:12.215Z,19.20
2018-12-05T20:49:39.692Z,15.73
2018-12-05T20:52:07.178Z,11.33
2018-12-05T20:54:34.657Z,12.40
2018-12-05T20:57:02.225Z,10.87
2018-12-05T20:59:29.706Z,9.73
2018-12-05T21:01:57.212Z,8.17
2018-12-05T21:04:24.681Z,7.43
2018-12-05T21:06:52.240Z,6.80
2018-12-05T21:09:19.705Z,5.77
2018-12-05T21:11:47.189Z,6.10
2018-12-05T21:14:14.741Z,5.40
2018-12-05T21:16:42.204Z,5.73
2018-12-05T21:19:09.697Z,5.53
2018-12-05T21:21:37.160Z,6.27
2018-12-05T21:24:04.636Z,6.23
2018-12-05T21:26:32.099Z,5.63
2018-12-05T21:28:59.577Z,5.67
2018-12-05T21:31:27.046Z,5.47
2018-12-05T21:33:54.536Z,5.20
2018-12-05T21:36:21.991Z,5.70
2018-12-05T21:38:49.480Z,5.30
2018-12-05T21:41:16.949Z,5.10
2018-12-05T21:43:44.429Z,5.07
2018-12-05T21:46:11.896Z,5.13
2018-12-05T21:48:39.381Z,4.63
2018-12-05T21:51:06.849Z,5.17
2018-12-05T21:53:34.328Z,5.23
2018-12-05T21:56:01.789Z,4.83
2018-12-05T21:58:29.258Z,4.90
2018-12-05T22:00:56.741Z,4.87
2018-12-05T22:03:24.252Z,4.63
2018-12-05T22:05:51.725Z,4.47
2018-12-05T22:08:20.181Z,4.03
2018-12-05T22:10:47.890Z,3.50
2018-12-05T22:13:15.360Z,4.17
2018-12-05T22:15:42.835Z,3.87
2018-12-05T22:18:10.454Z,4.00
2018-12-05T22:20:37.974Z,3.67
2018-12-05T22:23:05.469Z,3.00
2018-12-05T22:25:32.952Z,3.80
2018-12-05T22:28:00.424Z,3.60
2018-12-05T22:30:27.903Z,3.67
2018-12-05T22:32:55.385Z,3.43
2018-12-05T22:35:22.863Z,3.17
2018-12-05T22:37:50.337Z,3.70
2018-12-05T22:40:17.826Z,3.03
2018-12-05T22:42:45.296Z,3.77
2018-12-05T22:45:12.852Z,3.40
2018-12-05T22:47:40.351Z,3.23
2018-12-05T22:50:07.914Z,3.23
2018-12-05T22:52:35.404Z,3.00
2018-12-05T22:55:03.032Z,2.83
2018-12-05T22:57:30.516Z,2.80
2018-12-05T22:59:58.020Z,2.97
2018-12-05T23:02:25.805Z,3.20
2018-12-05T23:04:53.278Z,2.70
2018-12-05T23:07:20.760Z,3.23
2018-12-05T23:09:48.239Z,3.10
2018-12-05T23:12:15.716Z,2.57
2018-12-05T23:14:43.201Z,2.73
2018-12-05T23:17:10.689Z,2.80
2018-12-05T23:19:38.143Z,2.53
2018-12-05T23:22:05.644Z,2.60
2018-12-05T23:24:33.114Z,2.93
2018-12-05T23:27:00.592Z,2.73
2018-12-05T23:29:28.118Z,2.93
2018-12-05T23:31:55.685Z,2.77
2018-12-05T23:34:24.907Z,2.60
2018-12-05T23:36:52.627Z,2.60
2018-12-05T23:39:20.121Z,2.90
2018-12-05T23:41:47.600Z,2.97
2018-12-05T23:44:15.078Z,2.90
2018-12-05T23:46:42.541Z,2.70
2018-12-05T23:49:10.029Z,3.23
2018-12-05T23:51:37.579Z,3.60
2018-12-05T23:54:05.062Z,3.87
2018-12-05T23:56:32.544Z,4.17
2018-12-05T23:59:00.030Z,3.90
