createdAt,value
2023-04-28T00:50:50.200Z,56.17
2023-04-28T01:20:32.484Z,62.50
2023-04-28T01:35:23.868Z,62.10
2023-04-28T02:05:07.990Z,65.02
2023-04-28T02:34:53.852Z,68.67
2023-04-28T03:04:53.161Z,74.18
2023-04-28T04:04:50.576Z,77.40
2023-04-28T05:34:12.084Z,80.67
2023-04-28T05:49:04.145Z,81.46
2023-04-28T06:03:56.924Z,82.97
2023-04-28T06:18:49.814Z,84.79
2023-04-28T06:33:41.342Z,88.87
2023-04-28T06:48:33.050Z,93.59
2023-04-28T07:03:24.884Z,98.28
2023-04-28T07:18:17.370Z,100.00
2023-04-28T07:33:10.731Z,100.00
2023-04-28T07:48:02.827Z,100.00
2023-04-28T08:02:55.857Z,100.00
2023-04-28T08:17:48.324Z,100.00
2023-04-28T08:32:42.906Z,100.00
2023-04-28T08:47:35.052Z,100.00
2023-04-28T09:02:29.269Z,100.00
2023-04-28T09:17:23.414Z,100.00
2023-04-28T09:32:22.246Z,100.00
2023-04-28T09:47:23.952Z,100.00
2023-04-28T10:02:41.921Z,100.00
2023-04-28T10:17:13.575Z,100.00
2023-04-28T10:32:20.964Z,100.00
2023-04-28T10:47:17.063Z,100.00
2023-04-28T11:02:28.710Z,100.00
2023-04-28T11:17:26.715Z,99.76
2023-04-28T11:32:32.399Z,99.80
2023-04-28T11:47:31.077Z,100.00
2023-04-28T12:02:26.127Z,100.00
2023-04-28T12:17:24.700Z,100.00
2023-04-28T12:32:20.697Z,100.00
2023-04-28T12:47:13.630Z,100.00
2023-04-28T13:02:07.014Z,97.09
2023-04-28T13:17:02.388Z,94.19
2023-04-28T13:31:55.775Z,92.55
2023-04-28T13:46:47.914Z,92.52
2023-04-28T14:01:39.435Z,94.38
2023-04-28T14:16:32.203Z,93.46
2023-04-28T14:31:25.122Z,90.08
2023-04-28T14:46:16.637Z,90.38
2023-04-28T15:01:10.634Z,89.33
2023-04-28T15:16:02.729Z,91.22
2023-04-28T15:30:55.528Z,95.95
2023-04-28T15:45:48.610Z,95.98
2023-04-28T16:00:39.888Z,97.08
2023-04-28T16:15:36.469Z,95.80
2023-04-28T16:30:33.190Z,94.83
2023-04-28T17:00:16.990Z,94.43
2023-04-28T17:15:11.436Z,94.69
2023-04-28T17:30:03.128Z,95.66
2023-04-28T17:44:54.178Z,97.01
2023-04-28T18:14:37.646Z,98.28
2023-04-28T18:29:30.984Z,99.42
2023-04-28T18:44:23.915Z,100.00
2023-04-28T18:59:15.433Z,100.00
2023-04-28T19:14:08.365Z,100.00
2023-04-28T19:29:01.367Z,100.00
2023-04-28T19:43:53.859Z,100.00
2023-04-28T19:58:47.283Z,100.00
2023-04-28T20:13:42.100Z,100.00
2023-04-28T20:28:35.348Z,96.19
2023-04-28T20:43:28.318Z,98.33
2023-04-28T20:58:21.061Z,100.00
2023-04-28T21:13:12.960Z,100.00
2023-04-28T21:28:05.705Z,100.00
2023-04-28T21:42:56.763Z,100.00
2023-04-28T21:57:48.461Z,100.00
2023-04-28T22:12:40.333Z,100.00
2023-04-28T22:27:32.385Z,100.00
2023-04-28T22:42:24.845Z,100.00
2023-04-28T22:57:16.553Z,100.00
2023-04-28T23:12:08.735Z,100.00
2023-04-28T23:27:00.022Z,100.00
2023-04-28T23:41:52.120Z,100.00
2023-04-28T23:56:49.605Z,100.00
