createdAt,value
2019-04-06T00:02:08.867Z,97531.84
2019-04-06T00:04:38.418Z,97528.90
2019-04-06T00:07:07.579Z,97530.41
2019-04-06T00:09:37.893Z,97531.25
2019-04-06T00:12:07.092Z,97524.52
2019-04-06T00:14:36.378Z,97521.91
2019-04-06T00:17:05.538Z,97519.89
2019-04-06T00:19:34.806Z,97514.78
2019-04-06T00:22:04.094Z,97518.94
2019-04-06T00:24:33.292Z,97516.08
2019-04-06T00:27:02.415Z,97510.06
2019-04-06T00:29:31.616Z,97507.45
2019-04-06T00:32:08.508Z,97514.67
2019-04-06T00:34:38.088Z,97508.63
2019-04-06T00:37:07.265Z,97508.39
2019-04-06T00:39:36.456Z,97506.86
2019-04-06T00:42:05.703Z,97508.48
2019-04-06T00:44:34.837Z,97512.51
2019-04-06T00:47:04.018Z,97506.23
2019-04-06T00:49:33.223Z,97508.75
2019-04-06T00:52:02.384Z,97502.70
2019-04-06T00:54:31.794Z,97502.97
2019-04-06T00:57:01.268Z,97501.66
2019-04-06T00:59:30.427Z,97507.92
2019-04-06T01:01:59.581Z,97492.31
2019-04-06T01:04:28.728Z,97490.39
2019-04-06T01:06:57.889Z,97493.70
2019-04-06T01:09:27.022Z,97488.48
2019-04-06T01:11:56.207Z,97483.46
2019-04-06T01:14:25.326Z,97488.08
2019-04-06T01:16:54.645Z,97488.16
2019-04-06T01:19:23.842Z,97485.55
2019-04-06T01:21:53.065Z,97490.48
2019-04-06T01:24:22.313Z,97491.42
2019-04-06T01:26:51.572Z,97500.67
2019-04-06T01:29:20.726Z,97501.28
2019-04-06T01:31:49.926Z,97499.49
2019-04-06T01:34:19.192Z,97505.04
2019-04-06T01:36:48.361Z,97502.16
2019-04-06T01:39:17.725Z,97504.46
2019-04-06T01:41:46.887Z,97499.64
2019-04-06T01:44:16.069Z,97499.84
2019-04-06T01:46:45.285Z,97497.45
2019-04-06T01:49:14.499Z,97501.84
2019-04-06T01:51:43.688Z,97503.67
2019-04-06T01:54:12.988Z,97494.30
2019-04-06T01:56:42.172Z,97490.00
2019-04-06T01:59:11.345Z,97494.10
2019-04-06T02:01:54.745Z,97496.27
2019-04-06T02:04:23.857Z,97497.19
2019-04-06T02:06:53.041Z,97494.73
2019-04-06T02:09:22.217Z,97496.56
2019-04-06T02:11:51.353Z,97499.35
2019-04-06T02:14:20.568Z,97503.98
2019-04-06T02:16:49.667Z,97512.73
2019-04-06T02:19:18.844Z,97509.33
2019-04-06T02:21:48.018Z,97500.94
2019-04-06T02:24:17.260Z,97507.80
2019-04-06T02:26:46.421Z,97506.98
2019-04-06T02:29:15.778Z,97504.33
2019-04-06T02:32:00.417Z,97507.13
2019-04-06T02:34:44.183Z,97513.38
2019-04-06T02:37:27.167Z,97522.49
2019-04-06T02:40:18.495Z,97513.80
2019-04-06T02:42:51.046Z,97517.63
2019-04-06T02:45:20.304Z,97519.87
2019-04-06T02:47:49.577Z,97521.06
2019-04-06T02:50:18.780Z,97518.42
2019-04-06T02:52:48.083Z,97515.34
2019-04-06T02:55:17.284Z,97519.61
2019-04-06T02:57:46.447Z,97521.52
2019-04-06T03:00:16.109Z,97519.50
2019-04-06T03:02:45.239Z,97518.56
2019-04-06T03:05:14.457Z,97513.75
2019-04-06T03:07:43.617Z,97511.42
2019-04-06T03:10:13.015Z,97515.45
2019-04-06T03:12:42.143Z,97507.18
2019-04-06T03:15:11.714Z,97503.91
2019-04-06T03:17:41.242Z,97506.27
2019-04-06T03:20:11.015Z,97510.59
2019-04-06T03:22:40.403Z,97501.64
2019-04-06T03:25:10.135Z,97502.84
2019-04-06T03:27:39.275Z,97498.48
2019-04-06T03:30:08.829Z,97503.84
2019-04-06T03:32:38.180Z,97498.59
2019-04-06T03:35:07.792Z,97499.84
2019-04-06T03:37:36.954Z,97495.90
2019-04-06T03:40:06.385Z,97506.89
2019-04-06T03:42:35.616Z,97504.48
2019-04-06T03:45:06.289Z,97510.82
2019-04-06T03:47:35.632Z,97515.22
2019-04-06T03:50:05.547Z,97513.70
2019-04-06T03:52:35.070Z,97513.59
2019-04-06T03:55:06.463Z,97512.57
2019-04-06T03:57:35.640Z,97511.77
2019-04-06T04:00:06.813Z,97507.56
2019-04-06T04:02:35.968Z,97517.80
2019-04-06T04:05:06.765Z,97524.36
2019-04-06T04:07:36.360Z,97513.77
2019-04-06T04:10:07.405Z,97510.67
2019-04-06T04:12:36.931Z,97513.53
2019-04-06T04:15:06.645Z,97504.75
2019-04-06T04:17:35.998Z,97505.54
2019-04-06T04:20:06.138Z,97502.76
2019-04-06T04:22:35.500Z,97504.97
2019-04-06T04:25:05.077Z,97504.24
2019-04-06T04:27:34.224Z,97507.34
2019-04-06T04:30:03.393Z,97507.45
2019-04-06T04:32:32.551Z,97503.78
2019-04-06T04:35:01.715Z,97497.48
2019-04-06T04:37:31.064Z,97503.06
2019-04-06T04:40:00.216Z,97506.64
2019-04-06T04:42:29.394Z,97507.13
2019-04-06T04:44:58.582Z,97507.90
2019-04-06T04:47:27.760Z,97510.20
2019-04-06T04:49:57.087Z,97517.34
2019-04-06T04:52:26.463Z,97514.44
2019-04-06T04:54:55.749Z,97510.45
2019-04-06T04:57:24.913Z,97528.32
2019-04-06T04:59:54.172Z,97531.31
2019-04-06T05:02:23.514Z,97529.84
2019-04-06T05:04:52.649Z,97532.98
2019-04-06T05:07:21.824Z,97532.58
2019-04-06T05:09:51.212Z,97526.66
2019-04-06T05:12:20.388Z,97543.02
2019-04-06T05:15:04.711Z,97532.47
2019-04-06T05:17:33.946Z,97531.63
2019-04-06T05:20:03.277Z,97531.38
2019-04-06T05:22:32.552Z,97535.43
2019-04-06T05:25:01.791Z,97532.44
2019-04-06T05:27:30.930Z,97538.93
2019-04-06T05:30:00.091Z,97537.22
2019-04-06T05:32:29.318Z,97537.80
2019-04-06T05:34:58.717Z,97539.84
2019-04-06T05:37:27.934Z,97547.46
2019-04-06T05:39:57.115Z,97555.34
2019-04-06T05:42:26.266Z,97561.25
2019-04-06T05:44:55.431Z,97561.47
2019-04-06T05:47:24.625Z,97558.20
2019-04-06T05:49:53.763Z,97571.96
2019-04-06T05:52:24.448Z,97566.72
2019-04-06T05:54:54.905Z,97566.33
2019-04-06T05:57:24.250Z,97566.31
2019-04-06T05:59:53.553Z,97579.28
2019-04-06T06:02:22.904Z,97580.02
2019-04-06T06:04:52.040Z,97567.88
2019-04-06T06:07:21.471Z,97565.05
2019-04-06T06:09:50.582Z,97563.60
2019-04-06T06:12:20.016Z,97563.80
2019-04-06T06:14:49.495Z,97556.32
2019-04-06T06:17:18.788Z,97561.18
2019-04-06T06:19:47.900Z,97561.99
2019-04-06T06:22:17.093Z,97553.41
2019-04-06T06:24:46.265Z,97546.73
2019-04-06T06:27:15.432Z,97545.63
2019-04-06T06:29:44.575Z,97550.34
2019-04-06T06:32:13.779Z,97555.88
2019-04-06T06:34:42.910Z,97555.77
2019-04-06T06:37:13.062Z,97556.94
2019-04-06T06:39:42.230Z,97552.66
2019-04-06T06:42:11.418Z,97555.39
2019-04-06T06:44:40.590Z,97556.23
2019-04-06T06:47:10.039Z,97557.16
2019-04-06T06:49:39.235Z,97553.74
2019-04-06T06:52:08.468Z,97552.05
2019-04-06T06:54:37.631Z,97553.55
2019-04-06T06:57:07.180Z,97552.73
2019-04-06T06:59:36.356Z,97547.05
2019-04-06T07:02:05.544Z,97553.86
2019-04-06T07:04:34.719Z,97558.47
2019-04-06T07:07:03.964Z,97557.50
2019-04-06T07:09:37.618Z,97553.36
2019-04-06T07:12:06.901Z,97549.29
2019-04-06T07:14:36.324Z,97554.45
2019-04-06T07:17:05.475Z,97555.02
2019-04-06T07:19:34.803Z,97551.94
2019-04-06T07:22:04.052Z,97559.83
2019-04-06T07:24:33.292Z,97553.02
2019-04-06T07:27:02.933Z,97558.55
2019-04-06T07:29:33.635Z,97545.11
2019-04-06T07:32:02.870Z,97542.55
2019-04-06T07:34:32.022Z,97548.09
2019-04-06T07:37:01.203Z,97552.78
2019-04-06T07:39:30.357Z,97540.88
2019-04-06T07:42:00.123Z,97541.50
2019-04-06T07:44:29.694Z,97545.48
2019-04-06T07:46:58.881Z,97546.20
2019-04-06T07:49:28.209Z,97539.88
2019-04-06T07:51:57.382Z,97538.87
2019-04-06T07:54:27.024Z,97537.91
2019-04-06T07:56:56.226Z,97539.46
2019-04-06T07:59:25.415Z,97535.09
2019-04-06T08:01:54.566Z,97530.13
2019-04-06T08:04:23.759Z,97528.39
2019-04-06T08:06:52.922Z,97526.25
2019-04-06T08:09:22.133Z,97522.09
2019-04-06T08:11:51.285Z,97521.94
2019-04-06T08:14:20.472Z,97526.78
2019-04-06T08:16:49.830Z,97521.25
2019-04-06T08:19:18.969Z,97520.91
2019-04-06T08:21:48.164Z,97521.09
2019-04-06T08:24:17.305Z,97515.13
2019-04-06T08:26:46.630Z,97514.45
2019-04-06T08:29:15.801Z,97516.92
2019-04-06T08:31:45.041Z,97515.40
2019-04-06T08:34:14.261Z,97516.37
2019-04-06T08:36:43.455Z,97510.31
2019-04-06T08:39:12.598Z,97514.95
2019-04-06T08:41:41.765Z,97514.83
2019-04-06T08:44:10.920Z,97511.20
2019-04-06T08:46:40.111Z,97508.19
2019-04-06T08:49:09.426Z,97506.36
2019-04-06T08:51:38.625Z,97506.60
2019-04-06T08:54:08.088Z,97507.73
2019-04-06T08:56:37.703Z,97500.05
2019-04-06T08:59:12.193Z,97503.75
2019-04-06T09:01:37.771Z,97493.48
2019-04-06T09:04:06.953Z,97500.36
2019-04-06T09:06:36.356Z,97499.36
2019-04-06T09:09:07.352Z,97502.55
2019-04-06T09:11:36.553Z,97499.13
2019-04-06T09:14:05.932Z,97495.27
2019-04-06T09:16:35.098Z,97491.78
2019-04-06T09:19:04.284Z,97484.79
2019-04-06T09:21:33.469Z,97483.84
2019-04-06T09:24:02.712Z,97473.91
2019-04-06T09:26:32.050Z,97482.14
2019-04-06T09:29:01.234Z,97473.80
2019-04-06T09:31:30.386Z,97476.83
2019-04-06T09:33:59.581Z,97473.59
2019-04-06T09:36:30.189Z,97467.83
2019-04-06T09:38:59.709Z,97477.03
2019-04-06T09:41:29.447Z,97470.56
2019-04-06T09:43:58.662Z,97475.91
2019-04-06T09:46:59.155Z,97469.71
2019-04-06T09:49:46.162Z,97465.42
2019-04-06T09:52:25.733Z,97468.02
2019-04-06T09:55:17.983Z,97457.86
2019-04-06T09:58:03.870Z,97451.62
2019-04-06T10:00:44.259Z,97445.18
2019-04-06T10:03:41.444Z,97444.91
2019-04-06T10:06:38.694Z,97434.67
2019-04-06T10:09:23.296Z,97437.65
2019-04-06T10:12:08.650Z,97433.70
2019-04-06T10:14:56.053Z,97428.58
2019-04-06T10:17:58.583Z,97428.94
2019-04-06T10:20:49.881Z,97427.44
2019-04-06T10:23:47.429Z,97421.86
2019-04-06T10:26:35.763Z,97416.73
2019-04-06T10:29:33.042Z,97420.00
2019-04-06T10:32:10.897Z,97421.31
2019-04-06T10:35:01.826Z,97416.83
2019-04-06T10:38:02.746Z,97409.45
2019-04-06T10:41:02.964Z,97402.78
2019-04-06T10:43:48.418Z,97402.97
2019-04-06T10:46:39.751Z,97405.94
2019-04-06T10:49:25.326Z,97398.49
2019-04-06T10:52:16.221Z,97399.58
2019-04-06T10:55:18.403Z,97400.89
2019-04-06T10:58:15.607Z,97397.17
2019-04-06T11:01:06.790Z,97398.07
2019-04-06T11:03:54.882Z,97386.63
2019-04-06T11:06:39.564Z,97384.66
2019-04-06T11:09:26.630Z,97375.67
2019-04-06T11:12:20.891Z,97369.38
2019-04-06T11:15:21.220Z,97373.41
2019-04-06T11:18:01.166Z,97373.91
2019-04-06T11:20:43.962Z,97377.72
2019-04-06T11:23:31.003Z,97375.73
2019-04-06T11:26:18.091Z,97367.89
2019-04-06T11:28:56.117Z,97364.38
2019-04-06T11:31:43.657Z,97367.02
2019-04-06T11:34:31.819Z,97363.30
2019-04-06T11:37:20.166Z,97362.88
2019-04-06T11:40:17.455Z,97365.78
2019-04-06T11:43:08.795Z,97364.59
2019-04-06T11:46:06.229Z,97367.66
2019-04-06T11:48:54.423Z,97367.13
2019-04-06T11:51:41.159Z,97371.33
2019-04-06T11:54:28.669Z,97373.63
2019-04-06T11:57:05.659Z,97376.04
2019-04-06T12:00:06.255Z,97384.81
2019-04-06T12:02:47.298Z,97380.88
2019-04-06T12:05:47.846Z,97376.40
2019-04-06T12:08:48.306Z,97379.34
2019-04-06T12:11:35.516Z,97365.25
2019-04-06T12:14:15.970Z,97371.56
2019-04-06T12:16:53.855Z,97373.34
2019-04-06T12:19:51.348Z,97365.81
2019-04-06T12:22:45.600Z,97361.58
2019-04-06T12:25:34.554Z,97361.70
2019-04-06T12:28:37.849Z,97356.95
2019-04-06T12:31:16.735Z,97359.08
2019-04-06T12:33:55.613Z,97359.71
2019-04-06T12:36:56.107Z,97358.86
2019-04-06T12:39:52.727Z,97359.67
2019-04-06T12:42:30.796Z,97364.09
2019-04-06T12:45:27.447Z,97365.22
2019-04-06T12:48:15.601Z,97373.19
2019-04-06T12:51:12.895Z,97352.02
2019-04-06T12:54:01.153Z,97357.48
2019-04-06T12:56:46.570Z,97357.59
2019-04-06T12:59:38.109Z,97360.70
2019-04-06T13:02:32.434Z,97362.67
2019-04-06T13:05:18.178Z,97362.28
2019-04-06T13:08:21.578Z,97359.69
2019-04-06T13:11:08.432Z,97353.69
2019-04-06T13:13:47.037Z,97339.70
2019-04-06T13:16:26.597Z,97331.78
2019-04-06T13:19:14.811Z,97325.86
2019-04-06T13:21:55.478Z,97325.77
2019-04-06T13:24:46.867Z,97317.52
2019-04-06T13:27:23.149Z,97321.11
2019-04-06T13:30:00.591Z,97319.04
2019-04-06T13:32:47.524Z,97319.23
2019-04-06T13:35:26.810Z,97315.44
2019-04-06T13:38:15.087Z,97311.09
2019-04-06T13:41:03.219Z,97308.55
2019-04-06T13:43:42.197Z,97309.12
2019-04-06T13:46:20.322Z,97301.11
2019-04-06T13:49:08.714Z,97300.04
2019-04-06T13:52:00.714Z,97301.88
2019-04-06T13:54:48.667Z,97302.90
2019-04-06T13:57:38.017Z,97296.64
2019-04-06T14:00:33.434Z,97293.69
2019-04-06T14:03:24.846Z,97286.38
2019-04-06T14:06:23.870Z,97287.89
2019-04-06T14:09:11.055Z,97287.45
2019-04-06T14:11:59.848Z,97288.77
2019-04-06T14:14:55.646Z,97286.77
2019-04-06T14:17:38.007Z,97281.83
2019-04-06T14:20:21.408Z,97288.14
2019-04-06T14:23:06.173Z,97285.07
2019-04-06T14:25:45.714Z,97283.72
2019-04-06T14:28:27.993Z,97279.87
2019-04-06T14:31:27.217Z,97277.05
2019-04-06T14:34:18.553Z,97273.36
2019-04-06T14:37:14.023Z,97271.80
2019-04-06T14:39:52.837Z,97273.84
2019-04-06T14:42:39.880Z,97270.47
2019-04-06T14:45:26.112Z,97269.67
2019-04-06T14:48:14.842Z,97273.45
2019-04-06T14:51:06.415Z,97271.17
2019-04-06T14:53:47.340Z,97269.82
2019-04-06T14:56:41.747Z,97266.22
2019-04-06T14:59:38.919Z,97262.58
2019-04-06T15:02:27.319Z,97262.16
2019-04-06T15:05:18.531Z,97257.11
2019-04-06T15:08:03.599Z,97258.16
2019-04-06T15:10:42.022Z,97256.87
2019-04-06T15:13:20.113Z,97253.80
2019-04-06T15:16:23.458Z,97250.45
2019-04-06T15:19:10.597Z,97248.03
2019-04-06T15:22:14.073Z,97250.38
2019-04-06T15:25:11.322Z,97247.30
2019-04-06T15:28:02.070Z,97244.27
2019-04-06T15:31:05.738Z,97248.95
2019-04-06T15:33:56.975Z,97243.31
2019-04-06T15:36:37.997Z,97243.86
2019-04-06T15:39:27.380Z,97241.08
2019-04-06T15:42:21.789Z,97236.47
2019-04-06T15:45:08.616Z,97236.41
2019-04-06T15:47:55.436Z,97234.81
2019-04-06T15:50:55.459Z,97230.21
2019-04-06T15:53:31.998Z,97229.34
2019-04-06T15:56:22.955Z,97227.11
2019-04-06T15:59:26.775Z,97226.23
2019-04-06T16:02:03.217Z,97229.05
2019-04-06T16:04:51.946Z,97220.33
2019-04-06T16:07:47.738Z,97223.09
2019-04-06T16:10:44.914Z,97231.05
2019-04-06T16:13:33.112Z,97230.55
2019-04-06T16:16:16.223Z,97226.31
2019-04-06T16:18:59.790Z,97222.07
2019-04-06T16:21:53.837Z,97232.06
2019-04-06T16:24:48.074Z,97229.78
2019-04-06T16:27:35.562Z,97225.25
2019-04-06T16:30:23.481Z,97224.38
2019-04-06T16:33:02.757Z,97223.62
2019-04-06T16:35:51.134Z,97221.05
2019-04-06T16:38:37.991Z,97224.89
2019-04-06T16:41:22.137Z,97218.91
2019-04-06T16:44:04.982Z,97221.17
2019-04-06T16:46:50.854Z,97225.24
2019-04-06T16:49:37.989Z,97224.08
2019-04-06T16:52:35.135Z,97223.23
2019-04-06T16:55:25.904Z,97218.36
2019-04-06T16:58:20.051Z,97218.49
2019-04-06T17:01:26.350Z,97219.78
2019-04-06T17:04:04.727Z,97219.52
2019-04-06T17:06:52.878Z,97219.29
2019-04-06T17:09:40.071Z,97214.42
2019-04-06T17:12:27.226Z,97223.64
2019-04-06T17:15:24.513Z,97223.45
2019-04-06T17:18:05.848Z,97219.98
2019-04-06T17:20:55.683Z,97218.91
2019-04-06T17:24:02.021Z,97221.64
2019-04-06T17:27:08.354Z,97219.98
2019-04-06T17:29:59.529Z,97220.17
2019-04-06T17:32:58.368Z,97219.10
2019-04-06T17:35:32.815Z,97221.12
2019-04-06T17:38:21.128Z,97227.59
2019-04-06T17:41:12.851Z,97223.81
2019-04-06T17:44:00.322Z,97226.77
2019-04-06T17:46:48.042Z,97226.16
2019-04-06T17:49:28.749Z,97224.38
2019-04-06T17:52:09.219Z,97229.48
2019-04-06T17:54:57.366Z,97233.91
2019-04-06T17:57:36.742Z,97225.61
2019-04-06T18:00:26.565Z,97233.80
2019-04-06T18:03:21.243Z,97237.31
2019-04-06T18:06:05.897Z,97242.41
2019-04-06T18:08:52.922Z,97239.31
2019-04-06T18:11:36.473Z,97244.44
2019-04-06T18:14:05.986Z,97250.98
2019-04-06T18:16:36.888Z,97246.73
2019-04-06T18:19:06.781Z,97242.47
2019-04-06T18:21:35.984Z,97246.30
2019-04-06T18:24:06.154Z,97251.64
2019-04-06T18:26:35.309Z,97253.24
2019-04-06T18:29:04.972Z,97256.39
2019-04-06T18:31:42.167Z,97262.41
2019-04-06T18:34:11.501Z,97256.02
2019-04-06T18:37:02.541Z,97262.45
2019-04-06T18:39:32.435Z,97259.16
2019-04-06T18:42:01.910Z,97265.33
2019-04-06T18:44:31.131Z,97267.38
2019-04-06T18:47:00.405Z,97275.28
2019-04-06T18:49:30.143Z,97275.31
2019-04-06T18:51:59.332Z,97275.52
2019-04-06T18:54:28.491Z,97278.34
2019-04-06T18:56:58.072Z,97279.06
2019-04-06T18:59:27.377Z,97280.75
2019-04-06T19:01:56.642Z,97288.66
2019-04-06T19:04:25.864Z,97286.98
2019-04-06T19:06:54.971Z,97289.95
2019-04-06T19:09:25.488Z,97287.00
2019-04-06T19:11:57.107Z,97290.33
2019-04-06T19:14:26.981Z,97295.45
2019-04-06T19:16:56.351Z,97290.19
2019-04-06T19:19:26.103Z,97300.06
2019-04-06T19:21:55.634Z,97293.97
2019-04-06T19:24:25.089Z,97300.38
2019-04-06T19:26:54.264Z,97302.03
2019-04-06T19:29:23.944Z,97303.17
2019-04-06T19:31:53.306Z,97299.88
2019-04-06T19:34:22.863Z,97302.20
2019-04-06T19:36:52.202Z,97304.83
2019-04-06T19:39:21.459Z,97303.34
2019-04-06T19:41:51.047Z,97299.07
2019-04-06T19:44:20.466Z,97304.16
2019-04-06T19:46:50.378Z,97309.94
2019-04-06T19:49:19.606Z,97301.86
2019-04-06T19:51:48.864Z,97302.33
2019-04-06T19:54:17.962Z,97300.20
2019-04-06T19:56:47.609Z,97303.49
2019-04-06T19:59:17.366Z,97294.94
2019-04-06T20:01:47.078Z,97296.08
2019-04-06T20:04:16.526Z,97290.16
2019-04-06T20:06:45.746Z,97285.69
2019-04-06T20:09:15.101Z,97289.15
2019-04-06T20:11:44.262Z,97291.59
2019-04-06T20:14:13.473Z,97292.39
2019-04-06T20:16:43.111Z,97290.25
2019-04-06T20:19:12.610Z,97287.55
2019-04-06T20:21:42.045Z,97285.00
2019-04-06T20:24:11.781Z,97285.48
2019-04-06T20:26:41.584Z,97280.84
2019-04-06T20:29:10.856Z,97285.45
2019-04-06T20:31:40.003Z,97290.34
2019-04-06T20:34:09.206Z,97285.39
2019-04-06T20:36:38.366Z,97281.50
2019-04-06T20:39:09.284Z,97283.46
2019-04-06T20:41:38.451Z,97281.95
2019-04-06T20:44:07.799Z,97284.20
2019-04-06T20:46:37.500Z,97280.55
2019-04-06T20:49:07.622Z,97285.61
2019-04-06T20:51:36.877Z,97284.42
2019-04-06T20:54:06.464Z,97285.55
2019-04-06T20:56:36.185Z,97288.41
2019-04-06T20:59:05.756Z,97286.70
2019-04-06T21:01:35.150Z,97284.96
2019-04-06T21:04:04.471Z,97286.34
2019-04-06T21:06:35.061Z,97288.05
2019-04-06T21:09:09.473Z,97278.66
2019-04-06T21:11:39.274Z,97280.36
2019-04-06T21:14:08.972Z,97275.53
2019-04-06T21:16:38.896Z,97277.63
2019-04-06T21:19:08.246Z,97274.49
2019-04-06T21:21:38.052Z,97278.13
2019-04-06T21:24:08.031Z,97277.92
2019-04-06T21:26:37.973Z,97281.30
2019-04-06T21:29:07.895Z,97278.58
2019-04-06T21:31:37.149Z,97273.97
2019-04-06T21:34:13.216Z,97274.39
2019-04-06T21:36:37.939Z,97277.17
2019-04-06T21:39:08.273Z,97281.19
2019-04-06T21:41:37.535Z,97270.52
2019-04-06T21:44:06.713Z,97282.95
2019-04-06T21:46:35.912Z,97275.78
2019-04-06T21:49:05.499Z,97279.28
2019-04-06T21:51:35.418Z,97284.92
2019-04-06T21:54:04.740Z,97287.06
2019-04-06T21:56:34.210Z,97289.28
2019-04-06T22:03:06.188Z,97283.64
2019-04-06T22:05:35.372Z,97291.49
2019-04-06T22:08:04.969Z,97282.10
2019-04-06T22:10:34.463Z,97282.91
2019-04-06T22:13:03.897Z,97278.33
2019-04-06T22:15:33.090Z,97290.19
2019-04-06T22:18:02.381Z,97283.36
2019-04-06T22:20:31.588Z,97280.80
2019-04-06T22:23:00.820Z,97287.41
2019-04-06T22:25:30.024Z,97289.42
2019-04-06T22:27:59.541Z,97291.89
2019-04-06T22:30:28.992Z,97295.71
2019-04-06T22:32:58.401Z,97297.19
2019-04-06T22:35:27.554Z,97304.95
2019-04-06T22:37:56.857Z,97306.84
2019-04-06T22:40:26.148Z,97302.80
2019-04-06T22:42:55.332Z,97302.43
2019-04-06T22:45:25.713Z,97298.30
2019-04-06T22:47:55.714Z,97298.82
2019-04-06T22:50:25.058Z,97297.09
2019-04-06T22:52:54.203Z,97291.21
2019-04-06T22:55:23.361Z,97288.38
2019-04-06T22:57:53.281Z,97285.00
2019-04-06T23:00:37.646Z,97283.48
2019-04-06T23:03:24.366Z,97286.48
2019-04-06T23:05:57.331Z,97292.98
2019-04-06T23:08:28.987Z,97287.37
2019-04-06T23:10:58.356Z,97283.86
2019-04-06T23:13:27.916Z,97281.75
2019-04-06T23:15:57.675Z,97281.46
2019-04-06T23:18:27.479Z,97287.72
2019-04-06T23:20:56.685Z,97287.54
2019-04-06T23:23:25.881Z,97279.55
2019-04-06T23:25:55.065Z,97284.45
2019-04-06T23:28:24.233Z,97274.47
2019-04-06T23:30:53.537Z,97277.78
2019-04-06T23:33:22.846Z,97280.00
2019-04-06T23:35:52.063Z,97285.55
2019-04-06T23:38:21.735Z,97284.83
2019-04-06T23:40:51.254Z,97285.70
2019-04-06T23:43:20.979Z,97282.97
2019-04-06T23:45:50.366Z,97282.39
2019-04-06T23:48:20.503Z,97293.73
2019-04-06T23:50:49.950Z,97287.95
2019-04-06T23:53:20.492Z,97286.16
2019-04-06T23:55:49.691Z,97293.78
2019-04-06T23:58:18.922Z,97289.59
