createdAt,value
2018-01-16T00:00:36.796Z,95711.35
2018-01-16T00:01:41.452Z,95717.04
2018-01-16T00:02:46.280Z,95700.70
2018-01-16T00:03:51.017Z,95637.45
2018-01-16T00:04:56.261Z,95699.31
2018-01-16T00:06:00.935Z,95702.25
2018-01-16T00:07:05.721Z,95699.74
2018-01-16T00:08:10.390Z,95702.52
2018-01-16T00:09:15.129Z,95700.63
2018-01-16T00:10:20.793Z,95705.81
2018-01-16T00:11:26.009Z,95706.05
2018-01-16T00:12:31.990Z,95720.02
2018-01-16T00:13:36.750Z,95708.25
2018-01-16T00:14:41.505Z,95548.59
2018-01-16T00:15:46.265Z,95725.52
2018-01-16T00:16:51.578Z,95725.55
2018-01-16T00:17:56.690Z,95719.82
2018-01-16T00:19:01.566Z,95718.31
2018-01-16T00:20:06.355Z,95591.23
2018-01-16T00:21:11.146Z,95708.12
2018-01-16T00:22:20.183Z,95711.14
2018-01-16T00:23:25.103Z,95692.73
2018-01-16T00:24:30.327Z,95696.21
2018-01-16T00:25:35.134Z,95635.29
2018-01-16T00:26:39.914Z,95702.72
2018-01-16T00:27:44.746Z,95708.26
2018-01-16T00:28:49.466Z,95705.55
2018-01-16T00:29:54.415Z,95716.38
2018-01-16T00:30:59.559Z,95710.45
2018-01-16T00:32:04.455Z,95721.27
2018-01-16T00:33:09.302Z,95709.91
2018-01-16T00:34:14.083Z,95699.94
2018-01-16T00:35:18.853Z,95708.95
2018-01-16T00:36:23.637Z,95722.56
2018-01-16T00:37:28.703Z,95714.39
2018-01-16T00:38:33.481Z,95712.84
2018-01-16T00:39:38.251Z,95719.84
2018-01-16T00:40:43.011Z,95719.07
2018-01-16T00:41:47.801Z,95654.05
2018-01-16T00:42:52.598Z,95732.86
2018-01-16T00:43:57.887Z,95714.75
2018-01-16T00:45:02.665Z,95724.19
2018-01-16T00:46:07.443Z,95720.59
2018-01-16T00:47:12.203Z,95737.93
2018-01-16T00:48:17.006Z,95736.02
2018-01-16T00:49:21.776Z,95738.56
2018-01-16T00:50:26.985Z,95738.14
2018-01-16T00:51:31.824Z,95735.75
2018-01-16T00:52:36.634Z,95781.92
2018-01-16T00:53:41.486Z,95761.08
2018-01-16T00:54:46.259Z,95703.43
2018-01-16T00:55:51.064Z,95741.91
2018-01-16T00:56:56.421Z,95741.92
2018-01-16T00:58:01.141Z,95740.63
2018-01-16T00:59:06.091Z,95375.54
2018-01-16T01:00:10.853Z,95608.66
2018-01-16T01:01:15.756Z,95742.66
2018-01-16T01:02:20.517Z,95759.65
2018-01-16T01:03:25.660Z,95758.31
2018-01-16T01:04:30.444Z,95749.14
2018-01-16T01:05:35.256Z,95750.73
2018-01-16T01:06:40.034Z,95744.12
2018-01-16T01:07:44.834Z,95762.97
2018-01-16T01:08:49.605Z,95680.33
2018-01-16T01:09:55.426Z,95722.66
2018-01-16T01:11:00.165Z,95758.31
2018-01-16T01:12:05.710Z,95783.19
2018-01-16T01:13:10.531Z,95759.98
2018-01-16T01:14:15.271Z,95811.19
2018-01-16T01:15:20.070Z,95773.78
2018-01-16T01:16:25.192Z,95770.89
2018-01-16T01:17:29.995Z,95776.48
2018-01-16T01:18:34.659Z,95779.95
2018-01-16T01:19:39.286Z,95779.42
2018-01-16T01:20:43.962Z,95773.38
2018-01-16T01:21:48.607Z,95784.50
2018-01-16T01:22:53.737Z,95789.28
2018-01-16T01:23:58.619Z,95774.11
2018-01-16T01:25:03.455Z,95778.36
2018-01-16T01:26:09.075Z,95775.42
2018-01-16T01:27:13.867Z,95789.59
2018-01-16T01:28:18.761Z,95789.48
2018-01-16T01:29:25.666Z,95794.15
2018-01-16T01:30:30.453Z,95784.88
2018-01-16T01:31:35.266Z,95794.34
2018-01-16T01:32:42.272Z,95784.14
2018-01-16T01:33:47.204Z,95787.77
2018-01-16T01:34:52.077Z,95799.38
2018-01-16T01:35:57.257Z,95694.93
2018-01-16T01:37:02.109Z,95809.22
2018-01-16T01:38:06.884Z,95823.16
2018-01-16T01:39:11.690Z,95802.30
2018-01-16T01:40:16.664Z,95816.79
2018-01-16T01:41:24.614Z,95813.66
2018-01-16T01:42:30.037Z,95811.13
2018-01-16T01:43:46.561Z,95771.34
2018-01-16T01:44:51.382Z,95801.28
2018-01-16T01:45:56.372Z,95803.11
2018-01-16T01:47:01.212Z,95818.02
2018-01-16T01:48:06.623Z,95813.47
2018-01-16T01:49:15.093Z,95814.15
2018-01-16T01:50:21.239Z,95814.00
2018-01-16T01:51:26.019Z,95809.20
2018-01-16T01:52:30.791Z,95824.05
2018-01-16T01:53:36.440Z,95824.39
2018-01-16T01:54:41.205Z,95801.95
2018-01-16T01:55:46.294Z,95833.88
2018-01-16T01:56:51.130Z,95685.20
2018-01-16T01:57:55.942Z,95813.38
2018-01-16T01:59:00.774Z,95822.36
2018-01-16T02:00:05.798Z,95816.35
2018-01-16T02:01:10.614Z,95808.95
2018-01-16T02:02:15.844Z,95812.93
2018-01-16T02:03:20.683Z,95816.87
2018-01-16T02:04:25.457Z,95828.98
2018-01-16T02:05:30.466Z,95813.14
2018-01-16T02:06:35.287Z,95812.41
2018-01-16T02:07:40.057Z,95764.52
2018-01-16T02:08:45.185Z,95802.88
2018-01-16T02:09:50.082Z,95814.45
2018-01-16T02:10:54.805Z,95810.31
2018-01-16T02:11:59.727Z,95269.31
2018-01-16T02:13:04.509Z,95811.66
2018-01-16T02:14:09.283Z,95811.44
2018-01-16T02:15:14.372Z,95673.53
2018-01-16T02:16:19.117Z,95816.91
2018-01-16T02:17:23.741Z,95810.52
2018-01-16T02:18:28.409Z,95798.44
2018-01-16T02:19:33.206Z,95810.94
2018-01-16T02:20:37.973Z,95792.00
2018-01-16T02:21:43.180Z,95784.46
2018-01-16T02:22:47.954Z,95719.68
2018-01-16T02:23:52.730Z,95789.16
2018-01-16T02:24:57.449Z,95797.58
2018-01-16T02:26:02.205Z,95799.34
2018-01-16T02:27:07.045Z,95591.83
2018-01-16T02:28:12.087Z,95792.11
2018-01-16T02:29:27.431Z,95793.90
2018-01-16T02:30:32.300Z,95770.04
2018-01-16T02:31:37.026Z,95789.33
2018-01-16T02:32:42.414Z,95796.39
2018-01-16T02:33:47.208Z,95788.30
2018-01-16T02:34:52.481Z,95787.65
2018-01-16T02:35:57.284Z,95782.50
2018-01-16T02:37:02.091Z,95780.78
2018-01-16T02:38:06.857Z,95640.19
2018-01-16T02:39:13.418Z,95781.34
2018-01-16T02:40:18.157Z,95778.32
2018-01-16T02:41:23.243Z,95780.56
2018-01-16T02:42:27.974Z,95776.80
2018-01-16T02:43:32.804Z,95780.89
2018-01-16T02:44:37.722Z,95779.93
2018-01-16T02:45:42.663Z,95624.56
2018-01-16T02:46:47.551Z,95658.80
2018-01-16T02:47:52.878Z,95764.08
2018-01-16T02:48:57.618Z,95768.47
2018-01-16T02:50:02.540Z,95769.78
2018-01-16T02:51:07.590Z,95730.44
2018-01-16T02:52:12.658Z,95763.95
2018-01-16T02:53:17.461Z,95762.21
2018-01-16T02:54:22.189Z,95753.90
2018-01-16T02:55:27.216Z,95751.16
2018-01-16T02:56:31.951Z,95760.94
2018-01-16T02:57:36.738Z,95756.84
2018-01-16T02:58:41.493Z,95761.91
2018-01-16T02:59:46.712Z,95751.79
2018-01-16T03:00:51.632Z,95757.62
2018-01-16T03:01:57.390Z,95765.45
2018-01-16T03:03:02.181Z,95759.16
2018-01-16T03:04:07.123Z,95747.31
2018-01-16T03:05:11.902Z,95753.60
2018-01-16T03:06:17.116Z,95747.87
2018-01-16T03:07:21.878Z,95741.88
2018-01-16T03:08:26.738Z,95740.55
2018-01-16T03:09:31.508Z,95744.20
2018-01-16T03:10:36.245Z,95738.55
2018-01-16T03:11:40.971Z,95674.06
2018-01-16T03:12:46.185Z,95729.59
2018-01-16T03:13:50.925Z,95738.98
2018-01-16T03:14:55.692Z,95742.70
2018-01-16T03:16:00.403Z,95739.84
2018-01-16T03:17:05.755Z,95735.00
2018-01-16T03:18:10.518Z,95738.99
2018-01-16T03:19:15.720Z,95733.80
2018-01-16T03:20:20.550Z,95736.80
2018-01-16T03:21:25.319Z,95730.73
2018-01-16T03:22:30.105Z,95741.50
2018-01-16T03:23:34.839Z,95728.09
2018-01-16T03:24:39.828Z,95726.69
2018-01-16T03:25:45.172Z,95736.75
2018-01-16T03:26:49.868Z,95732.92
2018-01-16T03:27:54.683Z,95735.73
2018-01-16T03:28:59.396Z,95738.98
2018-01-16T03:30:04.160Z,95734.26
2018-01-16T03:31:08.987Z,95727.77
2018-01-16T03:32:14.178Z,95736.55
2018-01-16T03:33:19.044Z,95726.69
2018-01-16T03:34:23.848Z,95727.63
2018-01-16T03:35:28.609Z,95728.83
2018-01-16T03:36:33.328Z,95724.92
2018-01-16T03:37:38.056Z,95530.03
2018-01-16T03:38:43.809Z,95692.11
2018-01-16T03:39:48.528Z,95723.19
2018-01-16T03:40:53.250Z,95722.38
2018-01-16T03:41:57.974Z,95681.51
2018-01-16T03:43:02.739Z,95543.55
2018-01-16T03:44:07.485Z,95703.49
2018-01-16T03:45:12.592Z,95700.09
2018-01-16T03:46:17.324Z,95693.82
2018-01-16T03:47:22.089Z,95696.77
2018-01-16T03:48:26.806Z,95690.34
2018-01-16T03:49:31.616Z,95686.58
2018-01-16T03:50:36.574Z,95695.88
2018-01-16T03:51:41.658Z,95683.41
2018-01-16T03:52:46.396Z,95691.54
2018-01-16T03:53:51.104Z,95682.25
2018-01-16T03:54:55.913Z,95679.54
2018-01-16T03:56:00.664Z,95681.91
2018-01-16T03:57:05.516Z,95682.38
2018-01-16T03:58:10.983Z,95677.41
2018-01-16T03:59:15.721Z,95675.09
2018-01-16T04:00:20.655Z,95670.95
2018-01-16T04:01:25.422Z,95663.59
2018-01-16T04:02:30.173Z,95663.38
2018-01-16T04:03:34.937Z,95664.34
2018-01-16T04:04:40.075Z,95241.99
2018-01-16T04:05:45.136Z,95565.45
2018-01-16T04:06:49.872Z,95662.64
2018-01-16T04:07:54.631Z,95663.34
2018-01-16T04:08:59.226Z,95656.95
2018-01-16T04:10:04.001Z,95655.91
2018-01-16T04:11:09.252Z,95658.84
2018-01-16T04:12:13.899Z,95648.28
2018-01-16T04:13:18.603Z,95647.09
2018-01-16T04:14:23.485Z,95645.47
2018-01-16T04:15:28.672Z,95637.14
2018-01-16T04:16:33.285Z,95633.66
2018-01-16T04:17:39.213Z,95637.02
2018-01-16T04:18:43.862Z,95643.91
2018-01-16T04:19:48.776Z,95633.67
2018-01-16T04:20:53.519Z,95637.06
2018-01-16T04:21:58.251Z,95626.47
2018-01-16T04:23:03.032Z,95621.78
2018-01-16T04:24:08.299Z,95623.09
2018-01-16T04:25:13.094Z,95627.58
2018-01-16T04:26:17.837Z,95629.20
2018-01-16T04:27:22.685Z,95636.86
2018-01-16T04:28:27.449Z,95630.17
2018-01-16T04:29:32.242Z,95622.90
2018-01-16T04:30:37.473Z,95556.17
2018-01-16T04:31:42.201Z,95613.65
2018-01-16T04:32:46.978Z,95614.66
2018-01-16T04:33:51.726Z,95611.48
2018-01-16T04:34:56.441Z,95614.16
2018-01-16T04:36:01.705Z,95657.72
2018-01-16T04:37:06.442Z,95616.33
2018-01-16T04:38:11.236Z,95620.00
2018-01-16T04:39:16.029Z,95634.89
2018-01-16T04:40:20.773Z,95636.05
2018-01-16T04:41:25.502Z,95638.54
2018-01-16T04:42:30.797Z,95631.61
2018-01-16T04:43:35.502Z,95629.95
2018-01-16T04:44:40.375Z,95625.45
2018-01-16T04:45:45.161Z,95631.81
2018-01-16T04:46:49.882Z,95625.30
2018-01-16T04:47:54.604Z,95632.00
2018-01-16T04:48:59.852Z,95630.18
2018-01-16T04:50:04.636Z,95622.95
2018-01-16T04:51:09.406Z,95623.09
2018-01-16T04:52:14.281Z,95633.16
2018-01-16T04:53:19.071Z,95609.79
2018-01-16T04:54:23.918Z,95615.39
2018-01-16T04:55:29.193Z,95624.99
2018-01-16T04:56:33.993Z,95615.64
2018-01-16T04:57:38.761Z,95617.84
2018-01-16T04:58:43.512Z,95418.80
2018-01-16T04:59:48.277Z,95627.36
2018-01-16T05:00:52.925Z,95615.03
2018-01-16T05:01:58.017Z,95617.38
2018-01-16T05:03:02.690Z,95619.55
2018-01-16T05:04:07.522Z,95621.33
2018-01-16T05:05:12.108Z,95626.31
2018-01-16T05:06:16.691Z,95638.15
2018-01-16T05:07:21.547Z,95589.42
2018-01-16T05:08:27.415Z,95631.76
2018-01-16T05:09:32.052Z,95634.31
2018-01-16T05:10:36.618Z,95636.70
2018-01-16T05:11:41.215Z,95570.66
2018-01-16T05:12:45.818Z,95627.00
2018-01-16T05:13:50.544Z,95609.02
2018-01-16T05:14:55.592Z,95550.17
2018-01-16T05:16:00.974Z,95540.63
2018-01-16T05:17:07.542Z,95658.75
2018-01-16T05:18:12.169Z,95610.42
2018-01-16T05:19:16.821Z,95613.50
2018-01-16T05:20:21.716Z,95619.10
2018-01-16T05:21:26.773Z,95612.63
2018-01-16T05:22:31.415Z,95621.62
2018-01-16T05:23:36.265Z,95624.12
2018-01-16T05:24:40.967Z,95539.65
2018-01-16T05:25:45.858Z,95580.92
2018-01-16T05:26:50.748Z,95618.75
2018-01-16T05:27:55.957Z,95616.63
2018-01-16T05:29:00.712Z,95608.44
2018-01-16T05:30:05.364Z,95607.50
2018-01-16T05:31:10.119Z,95608.03
2018-01-16T05:32:14.975Z,95603.81
2018-01-16T05:33:19.771Z,95617.72
2018-01-16T05:34:24.923Z,95610.77
2018-01-16T05:35:29.811Z,95614.92
2018-01-16T05:36:34.544Z,95611.06
2018-01-16T05:37:39.318Z,95609.03
2018-01-16T05:38:44.056Z,95610.02
2018-01-16T05:39:49.670Z,95603.48
2018-01-16T05:40:54.821Z,95603.14
2018-01-16T05:41:59.611Z,95475.63
2018-01-16T05:43:04.383Z,95606.59
2018-01-16T05:44:09.171Z,95477.83
2018-01-16T05:45:13.960Z,95598.39
2018-01-16T05:46:19.068Z,95591.31
2018-01-16T05:47:24.191Z,95589.64
2018-01-16T05:48:29.081Z,95586.17
2018-01-16T05:49:34.023Z,95583.23
2018-01-16T05:50:38.754Z,95588.49
2018-01-16T05:51:43.515Z,95587.29
2018-01-16T05:52:48.379Z,95589.49
2018-01-16T05:53:54.309Z,95584.12
2018-01-16T05:54:59.069Z,95591.12
2018-01-16T05:56:03.731Z,95581.07
2018-01-16T05:57:08.468Z,95601.83
2018-01-16T05:58:13.057Z,95602.18
2018-01-16T05:59:17.749Z,95607.09
2018-01-16T06:00:22.969Z,95603.53
2018-01-16T06:01:27.702Z,95424.51
2018-01-16T06:02:32.426Z,95594.06
2018-01-16T06:03:37.124Z,95598.82
2018-01-16T06:04:41.945Z,95595.23
2018-01-16T06:05:46.745Z,95596.70
2018-01-16T06:06:51.989Z,95598.47
2018-01-16T06:07:56.496Z,95601.99
2018-01-16T06:09:01.141Z,95594.18
2018-01-16T06:10:05.877Z,95598.70
2018-01-16T06:11:10.560Z,95595.53
2018-01-16T06:12:15.253Z,95596.27
2018-01-16T06:13:20.445Z,95591.20
2018-01-16T06:14:25.101Z,95596.58
2018-01-16T06:15:29.945Z,95598.55
2018-01-16T06:16:34.639Z,95536.27
2018-01-16T06:17:39.402Z,95534.37
2018-01-16T06:18:44.124Z,95593.64
2018-01-16T06:19:49.272Z,95604.78
2018-01-16T06:20:54.246Z,95601.18
2018-01-16T06:21:59.021Z,95601.77
2018-01-16T06:23:03.689Z,95530.24
2018-01-16T06:24:08.572Z,95597.61
2018-01-16T06:25:13.344Z,95597.81
2018-01-16T06:26:18.107Z,95539.66
2018-01-16T06:27:23.932Z,95640.01
2018-01-16T06:28:28.782Z,95592.04
2018-01-16T06:29:33.534Z,95598.30
2018-01-16T06:30:38.259Z,95595.41
2018-01-16T06:31:43.378Z,95585.76
2018-01-16T06:32:48.175Z,95592.49
2018-01-16T06:33:53.553Z,95596.25
2018-01-16T06:34:58.387Z,95544.63
2018-01-16T06:36:04.059Z,95586.34
2018-01-16T06:37:08.826Z,95585.33
2018-01-16T06:38:13.957Z,95584.83
2018-01-16T06:39:18.842Z,95582.01
2018-01-16T06:40:23.848Z,95577.95
2018-01-16T06:41:28.897Z,95584.47
2018-01-16T06:42:33.737Z,95582.70
2018-01-16T06:43:38.413Z,95579.34
2018-01-16T06:44:43.558Z,95587.22
2018-01-16T06:45:48.335Z,95586.19
2018-01-16T06:46:54.975Z,95583.82
2018-01-16T06:48:04.475Z,95579.67
2018-01-16T06:49:12.647Z,95584.34
2018-01-16T06:50:17.422Z,95573.14
2018-01-16T06:51:22.545Z,95410.75
2018-01-16T06:52:27.437Z,95513.75
2018-01-16T06:53:32.239Z,95529.35
2018-01-16T06:54:36.957Z,95228.14
2018-01-16T06:55:41.728Z,95587.04
2018-01-16T06:56:48.193Z,95584.02
2018-01-16T06:57:56.970Z,95581.84
2018-01-16T06:59:01.872Z,95586.13
2018-01-16T07:00:06.678Z,95578.83
2018-01-16T07:01:11.480Z,95585.71
2018-01-16T07:02:16.279Z,95447.78
2018-01-16T07:03:21.089Z,95542.98
2018-01-16T07:04:26.435Z,95581.23
2018-01-16T07:05:31.264Z,95586.58
2018-01-16T07:06:36.092Z,95590.34
2018-01-16T07:07:40.938Z,95591.11
2018-01-16T07:08:45.744Z,95598.92
2018-01-16T07:09:50.649Z,95424.68
2018-01-16T07:10:55.858Z,95590.22
2018-01-16T07:12:01.159Z,95263.66
2018-01-16T07:13:05.967Z,95399.36
2018-01-16T07:14:10.772Z,95584.98
2018-01-16T07:15:15.549Z,95582.03
2018-01-16T07:16:20.523Z,95578.48
2018-01-16T07:17:25.769Z,95578.05
2018-01-16T07:18:30.642Z,95580.69
2018-01-16T07:19:35.591Z,95512.77
2018-01-16T07:20:40.431Z,95366.69
2018-01-16T07:21:45.281Z,95569.47
2018-01-16T07:22:50.108Z,95565.02
2018-01-16T07:23:55.388Z,95372.22
2018-01-16T07:25:00.447Z,95568.03
2018-01-16T07:26:06.156Z,95557.03
2018-01-16T07:27:10.912Z,95143.67
2018-01-16T07:28:16.430Z,95559.83
2018-01-16T07:29:21.684Z,95559.41
2018-01-16T07:30:27.598Z,95556.23
2018-01-16T07:31:33.128Z,95556.02
2018-01-16T07:32:37.832Z,95559.52
2018-01-16T07:33:42.514Z,95433.45
2018-01-16T07:34:47.232Z,95454.59
2018-01-16T07:35:51.928Z,95593.48
2018-01-16T07:36:57.309Z,95561.31
2018-01-16T07:38:01.997Z,95560.59
2018-01-16T07:39:07.513Z,95568.20
2018-01-16T07:40:12.163Z,95554.19
2018-01-16T07:41:16.863Z,95500.34
2018-01-16T07:42:21.597Z,95569.86
2018-01-16T07:43:27.589Z,95563.23
2018-01-16T07:44:32.282Z,95567.79
2018-01-16T07:45:37.064Z,95564.73
2018-01-16T07:46:41.787Z,95337.94
2018-01-16T07:47:47.247Z,95572.70
2018-01-16T07:48:51.936Z,95556.58
2018-01-16T07:49:57.265Z,95542.36
2018-01-16T07:51:02.023Z,95563.90
2018-01-16T07:52:06.689Z,95560.95
2018-01-16T07:53:11.459Z,95547.98
2018-01-16T07:54:16.125Z,95558.63
2018-01-16T07:55:20.823Z,95557.76
2018-01-16T07:56:25.814Z,95561.16
2018-01-16T07:57:30.504Z,95558.34
2018-01-16T07:58:35.208Z,95554.50
2018-01-16T07:59:40.333Z,95551.30
2018-01-16T08:00:45.096Z,95563.97
2018-01-16T08:01:50.765Z,95564.99
2018-01-16T08:02:55.738Z,95558.91
2018-01-16T08:04:00.545Z,95567.08
2018-01-16T08:05:05.240Z,95574.88
2018-01-16T08:06:10.213Z,95486.69
2018-01-16T08:07:14.944Z,95580.28
2018-01-16T08:08:19.691Z,95534.75
2018-01-16T08:09:24.637Z,95583.59
2018-01-16T08:10:29.429Z,95574.77
2018-01-16T08:11:34.089Z,95364.52
2018-01-16T08:12:38.858Z,95568.13
2018-01-16T08:13:43.543Z,95561.28
2018-01-16T08:14:48.300Z,95551.34
2018-01-16T08:15:53.414Z,95346.41
2018-01-16T08:16:58.184Z,95546.67
2018-01-16T08:18:02.673Z,95555.33
2018-01-16T08:19:07.202Z,95551.11
2018-01-16T08:20:12.932Z,95560.85
2018-01-16T08:21:17.744Z,95270.84
2018-01-16T08:22:22.909Z,95570.75
2018-01-16T08:23:27.669Z,95683.97
2018-01-16T08:24:33.524Z,95562.72
2018-01-16T08:25:38.632Z,95567.39
2018-01-16T08:26:43.419Z,95562.91
2018-01-16T08:27:48.265Z,95569.67
2018-01-16T08:28:53.928Z,95576.88
2018-01-16T08:29:58.642Z,95447.41
2018-01-16T08:31:03.461Z,95473.79
2018-01-16T08:32:08.172Z,95578.17
2018-01-16T08:33:13.144Z,95574.77
2018-01-16T08:34:17.957Z,95579.10
2018-01-16T08:35:23.186Z,95587.91
2018-01-16T08:36:28.009Z,95591.55
2018-01-16T08:37:32.807Z,95510.34
2018-01-16T08:38:37.668Z,95570.89
2018-01-16T08:39:42.731Z,95542.76
2018-01-16T08:40:47.526Z,95581.53
2018-01-16T08:41:52.984Z,95576.94
2018-01-16T08:42:57.887Z,95267.12
2018-01-16T08:44:02.729Z,95560.31
2018-01-16T08:45:07.592Z,95572.02
2018-01-16T08:46:12.388Z,95567.33
2018-01-16T08:47:17.273Z,95551.52
2018-01-16T08:48:22.690Z,95540.17
2018-01-16T08:49:27.578Z,95317.21
2018-01-16T08:50:33.270Z,95550.27
2018-01-16T08:51:38.365Z,95550.63
2018-01-16T08:52:43.376Z,95560.98
2018-01-16T08:53:48.430Z,95549.08
2018-01-16T08:54:53.566Z,95556.44
2018-01-16T08:55:58.627Z,95551.95
2018-01-16T08:57:03.531Z,95543.81
2018-01-16T08:58:08.586Z,95543.77
2018-01-16T08:59:13.304Z,95537.84
2018-01-16T09:00:18.218Z,95542.10
2018-01-16T09:01:23.386Z,95549.41
2018-01-16T09:02:28.317Z,95561.74
2018-01-16T09:03:33.090Z,95352.22
2018-01-16T09:04:38.043Z,95570.14
2018-01-16T09:05:42.966Z,95559.82
2018-01-16T09:06:47.760Z,95565.36
2018-01-16T09:07:53.081Z,95557.04
2018-01-16T09:08:58.493Z,95553.56
2018-01-16T09:10:03.322Z,95548.95
2018-01-16T09:11:08.054Z,95567.84
2018-01-16T09:12:16.384Z,95572.14
2018-01-16T09:13:21.180Z,95570.97
2018-01-16T09:14:26.487Z,95554.38
2018-01-16T09:15:31.348Z,95564.39
2018-01-16T09:16:36.202Z,95556.13
2018-01-16T09:17:41.048Z,95567.66
2018-01-16T09:18:45.853Z,95575.94
2018-01-16T09:19:50.683Z,95550.80
2018-01-16T09:20:55.608Z,95553.05
2018-01-16T09:22:00.493Z,95545.94
2018-01-16T09:23:06.621Z,95546.40
2018-01-16T09:24:11.571Z,95542.53
2018-01-16T09:25:16.440Z,95540.80
2018-01-16T09:26:21.561Z,95549.33
2018-01-16T09:27:26.968Z,95552.13
2018-01-16T09:28:31.805Z,95548.09
2018-01-16T09:29:36.674Z,95546.43
2018-01-16T09:30:41.434Z,95547.39
2018-01-16T09:31:46.224Z,95568.13
2018-01-16T09:32:51.433Z,95554.12
2018-01-16T09:33:56.165Z,95564.53
2018-01-16T09:35:00.911Z,95537.13
2018-01-16T09:36:06.251Z,95547.17
2018-01-16T09:37:11.020Z,95483.77
2018-01-16T09:38:15.739Z,95473.20
2018-01-16T09:39:20.884Z,95535.73
2018-01-16T09:40:25.697Z,95563.37
2018-01-16T09:41:30.452Z,95547.59
2018-01-16T09:42:35.168Z,95562.87
2018-01-16T09:43:39.979Z,95556.48
2018-01-16T09:44:44.725Z,95543.06
2018-01-16T09:45:49.720Z,95559.05
2018-01-16T09:46:54.429Z,95553.27
2018-01-16T09:47:59.182Z,95569.16
2018-01-16T09:49:03.964Z,95550.53
2018-01-16T09:50:08.936Z,95560.08
2018-01-16T09:51:13.695Z,95501.96
2018-01-16T09:52:18.860Z,95199.27
2018-01-16T09:53:23.558Z,95552.94
2018-01-16T09:54:28.422Z,95551.04
2018-01-16T09:55:33.133Z,95546.23
2018-01-16T09:56:38.018Z,95517.59
2018-01-16T09:57:42.787Z,95543.06
2018-01-16T09:58:47.918Z,95223.53
2018-01-16T09:59:52.610Z,95303.70
2018-01-16T10:00:57.301Z,95559.00
2018-01-16T10:02:02.089Z,95537.70
2018-01-16T10:03:06.856Z,95533.91
2018-01-16T10:04:11.589Z,95533.87
2018-01-16T10:05:17.146Z,95521.50
2018-01-16T10:06:21.889Z,95307.28
2018-01-16T10:07:26.870Z,95464.30
2018-01-16T10:08:32.397Z,95529.89
2018-01-16T10:09:37.125Z,95533.48
2018-01-16T10:10:41.831Z,95529.47
2018-01-16T10:11:47.042Z,95528.62
2018-01-16T10:12:51.836Z,95513.05
2018-01-16T10:13:56.767Z,95528.39
2018-01-16T10:15:01.683Z,95524.67
2018-01-16T10:16:06.504Z,95535.00
2018-01-16T10:17:11.317Z,95191.97
2018-01-16T10:18:16.779Z,95539.55
2018-01-16T10:19:21.637Z,95544.34
2018-01-16T10:20:26.344Z,95533.80
2018-01-16T10:21:31.192Z,95533.59
2018-01-16T10:22:36.931Z,95532.05
2018-01-16T10:23:42.108Z,95531.95
2018-01-16T10:24:47.169Z,95529.64
2018-01-16T10:25:51.889Z,95329.91
2018-01-16T10:26:56.891Z,95300.11
2018-01-16T10:28:01.614Z,95518.30
2018-01-16T10:29:06.446Z,95515.44
2018-01-16T10:30:11.332Z,95506.66
2018-01-16T10:31:16.954Z,95524.25
2018-01-16T10:32:22.088Z,95516.98
2018-01-16T10:33:26.938Z,95515.05
2018-01-16T10:34:31.762Z,95503.69
2018-01-16T10:35:36.512Z,95508.05
2018-01-16T10:36:41.289Z,95526.14
2018-01-16T10:37:48.185Z,95515.16
2018-01-16T10:38:52.903Z,95523.42
2018-01-16T10:39:57.650Z,95489.23
2018-01-16T10:41:03.566Z,95522.28
2018-01-16T10:42:09.055Z,95521.20
2018-01-16T10:43:13.829Z,95107.59
2018-01-16T10:44:18.925Z,95509.14
2018-01-16T10:45:23.690Z,95348.24
2018-01-16T10:46:28.399Z,95510.33
2018-01-16T10:47:33.084Z,95515.39
2018-01-16T10:48:38.381Z,95519.34
2018-01-16T10:49:43.253Z,95529.66
2018-01-16T10:50:48.561Z,95521.06
2018-01-16T10:51:53.334Z,95528.27
2018-01-16T10:52:58.111Z,95531.71
2018-01-16T10:54:02.969Z,95523.52
2018-01-16T10:55:07.739Z,95515.63
2018-01-16T10:56:13.271Z,95580.91
2018-01-16T10:57:17.995Z,95522.31
2018-01-16T10:58:22.769Z,95609.56
2018-01-16T10:59:27.492Z,95528.38
2018-01-16T11:00:32.319Z,95522.04
2018-01-16T11:01:37.692Z,95342.05
2018-01-16T11:02:42.863Z,95521.78
2018-01-16T11:03:47.638Z,95521.20
2018-01-16T11:04:52.491Z,95497.32
2018-01-16T11:05:57.214Z,95506.39
2018-01-16T11:07:01.982Z,95525.21
2018-01-16T11:08:06.753Z,95500.20
2018-01-16T11:09:12.017Z,95350.52
2018-01-16T11:10:16.756Z,95505.53
2018-01-16T11:11:21.530Z,95314.13
2018-01-16T11:12:26.272Z,95515.40
2018-01-16T11:13:31.255Z,95542.48
2018-01-16T11:14:36.220Z,95529.62
2018-01-16T11:15:42.561Z,95529.91
2018-01-16T11:16:47.428Z,95570.48
2018-01-16T11:17:52.636Z,95545.34
2018-01-16T11:18:57.525Z,95556.67
2018-01-16T11:20:02.392Z,95535.79
2018-01-16T11:21:07.458Z,95548.23
2018-01-16T11:22:12.590Z,95537.41
2018-01-16T11:23:17.352Z,95540.67
2018-01-16T11:24:22.096Z,95533.98
2018-01-16T11:25:27.053Z,95541.83
2018-01-16T11:26:31.796Z,95567.72
2018-01-16T11:27:36.512Z,95576.22
2018-01-16T11:28:42.253Z,95607.84
2018-01-16T11:29:47.086Z,95637.70
2018-01-16T11:30:51.953Z,95622.89
2018-01-16T11:31:56.895Z,95619.06
2018-01-16T11:33:01.736Z,95634.59
2018-01-16T11:34:06.630Z,95638.28
2018-01-16T11:35:12.089Z,95653.09
2018-01-16T11:36:17.042Z,95647.89
2018-01-16T11:37:22.088Z,95644.70
2018-01-16T11:38:26.915Z,95641.47
2018-01-16T11:39:31.727Z,95639.52
2018-01-16T11:40:36.565Z,95519.42
2018-01-16T11:41:42.871Z,95658.28
2018-01-16T11:42:48.193Z,95673.18
2018-01-16T11:43:52.899Z,95673.71
2018-01-16T11:44:57.830Z,95672.92
2018-01-16T11:46:02.422Z,95682.82
2018-01-16T11:47:07.537Z,95689.96
2018-01-16T11:48:12.856Z,95694.64
2018-01-16T11:49:18.180Z,95693.36
2018-01-16T11:50:22.937Z,95689.24
2018-01-16T11:51:27.649Z,95689.19
2018-01-16T11:52:32.534Z,95679.47
2018-01-16T11:53:37.350Z,95676.16
2018-01-16T11:54:42.857Z,95503.50
2018-01-16T11:55:47.380Z,95686.06
2018-01-16T11:56:52.025Z,95507.27
2018-01-16T11:57:57.647Z,95690.59
2018-01-16T11:59:02.664Z,95694.81
2018-01-16T12:00:07.883Z,95692.72
2018-01-16T12:01:14.148Z,95686.90
2018-01-16T12:02:19.115Z,95682.86
2018-01-16T12:03:24.202Z,95689.04
2018-01-16T12:04:29.348Z,95700.89
2018-01-16T12:05:34.265Z,95706.39
2018-01-16T12:06:39.266Z,95702.70
2018-01-16T12:07:45.097Z,95707.24
2018-01-16T12:08:49.810Z,95329.11
2018-01-16T12:09:54.893Z,95653.76
2018-01-16T12:10:59.665Z,95716.15
2018-01-16T12:12:05.237Z,95374.13
2018-01-16T12:13:10.130Z,95712.06
2018-01-16T12:14:15.308Z,95675.38
2018-01-16T12:15:20.088Z,95704.30
2018-01-16T12:16:24.838Z,95701.95
2018-01-16T12:17:29.717Z,95700.47
2018-01-16T12:18:34.861Z,95712.98
2018-01-16T12:19:39.552Z,95706.27
2018-01-16T12:20:45.223Z,95705.30
2018-01-16T12:21:50.024Z,95701.92
2018-01-16T12:22:54.740Z,95702.39
2018-01-16T12:23:59.449Z,95709.25
2018-01-16T12:25:04.277Z,95702.87
2018-01-16T12:26:09.508Z,95694.34
2018-01-16T12:27:15.283Z,95701.38
2018-01-16T12:28:20.084Z,95628.47
2018-01-16T12:29:25.519Z,95597.61
2018-01-16T12:30:30.516Z,95699.00
2018-01-16T12:31:35.242Z,95690.91
2018-01-16T12:32:39.997Z,95695.34
2018-01-16T12:33:45.821Z,95601.19
2018-01-16T12:34:51.720Z,95703.16
2018-01-16T12:35:56.897Z,95709.83
2018-01-16T12:37:02.341Z,95543.22
2018-01-16T12:38:07.228Z,95702.30
2018-01-16T12:39:11.928Z,95706.51
2018-01-16T12:40:17.264Z,95425.97
2018-01-16T12:41:22.759Z,95709.93
2018-01-16T12:42:30.251Z,95538.02
2018-01-16T12:43:37.117Z,95714.34