createdAt,value
2018-01-15T00:00:00.745Z,27.27
2018-01-15T00:02:28.338Z,34.40
2018-01-15T00:04:55.919Z,47.83
2018-01-15T00:07:23.507Z,48.90
2018-01-15T00:09:51.081Z,29.83
2018-01-15T00:12:18.673Z,25.60
2018-01-15T00:14:47.011Z,27.80
2018-01-15T00:17:14.614Z,28.97
2018-01-15T00:19:42.182Z,26.97
2018-01-15T00:22:17.308Z,25.40
2018-01-15T00:24:45.646Z,33.07
2018-01-15T00:27:13.239Z,25.40
2018-01-15T00:29:40.796Z,25.60
2018-01-15T00:32:08.391Z,27.63
2018-01-15T00:34:35.964Z,25.47
2018-01-15T00:37:03.554Z,24.23
2018-01-15T00:39:31.135Z,38.40
2018-01-15T00:41:58.725Z,36.20
2018-01-15T00:44:26.290Z,25.80
2018-01-15T00:46:53.879Z,36.90
2018-01-15T00:49:21.437Z,31.50
2018-01-15T00:51:49.037Z,31.40
2018-01-15T00:54:16.612Z,23.60
2018-01-15T00:56:44.206Z,23.60
2018-01-15T00:59:11.775Z,22.87
2018-01-15T01:01:39.374Z,21.33
2018-01-15T01:04:07.696Z,20.83
2018-01-15T01:06:35.291Z,22.40
2018-01-15T01:09:02.887Z,24.97
2018-01-15T01:11:30.467Z,39.30
2018-01-15T01:13:58.061Z,45.93
2018-01-15T01:16:25.640Z,45.13
2018-01-15T01:18:53.266Z,45.57
2018-01-15T01:21:20.840Z,27.70
2018-01-15T01:23:48.457Z,24.73
2018-01-15T01:26:16.026Z,24.93
2018-01-15T01:28:43.617Z,26.20
2018-01-15T01:31:11.188Z,34.43
2018-01-15T01:33:38.803Z,28.27
2018-01-15T01:36:06.421Z,21.67
2018-01-15T01:38:34.026Z,23.27
2018-01-15T01:41:01.593Z,22.90
2018-01-15T01:43:29.190Z,19.40
2018-01-15T01:45:56.773Z,22.90
2018-01-15T01:48:25.143Z,28.17
2018-01-15T01:50:52.719Z,24.97
2018-01-15T01:53:20.308Z,31.90
2018-01-15T01:55:47.886Z,40.07
2018-01-15T01:58:15.477Z,39.93
2018-01-15T02:00:43.818Z,26.50
2018-01-15T02:03:11.417Z,80.87
2018-01-15T02:05:38.998Z,28.30
2018-01-15T02:08:06.735Z,33.67
2018-01-15T02:10:34.313Z,22.30
2018-01-15T02:13:01.916Z,22.53
2018-01-15T02:15:29.486Z,28.53
2018-01-15T02:17:58.548Z,23.53
2018-01-15T02:20:26.122Z,25.80
2018-01-15T02:22:54.469Z,31.03
2018-01-15T02:25:22.061Z,23.03
2018-01-15T02:27:49.637Z,21.87
2018-01-15T02:30:17.234Z,27.13
2018-01-15T02:32:44.807Z,31.73
2018-01-15T02:35:12.405Z,34.53
2018-01-15T02:37:39.985Z,133.17
2018-01-15T02:40:08.357Z,135.20
2018-01-15T02:42:35.929Z,72.03
2018-01-15T02:45:04.287Z,44.23
2018-01-15T02:47:31.861Z,24.13
2018-01-15T02:50:00.231Z,21.73
2018-01-15T02:52:28.577Z,21.27
2018-01-15T02:54:56.184Z,23.53
2018-01-15T02:57:24.521Z,21.57
2018-01-15T02:59:52.126Z,21.90
2018-01-15T03:02:20.470Z,23.13
2018-01-15T03:04:48.072Z,28.30
2018-01-15T03:07:15.641Z,24.40
2018-01-15T03:09:43.238Z,21.57
2018-01-15T03:12:10.815Z,31.83
2018-01-15T03:14:38.405Z,44.43
2018-01-15T03:17:05.976Z,29.50
2018-01-15T03:19:33.569Z,29.80
2018-01-15T03:22:04.028Z,33.37
2018-01-15T03:24:31.619Z,25.97
2018-01-15T03:26:59.201Z,25.27
2018-01-15T03:29:26.789Z,22.70
2018-01-15T03:31:54.355Z,25.17
2018-01-15T03:34:21.952Z,18.97
2018-01-15T03:36:49.534Z,24.57
2018-01-15T03:39:17.121Z,24.87
2018-01-15T03:41:44.717Z,17.90
2018-01-15T03:44:12.285Z,20.30
2018-01-15T03:46:39.873Z,17.90
2018-01-15T03:49:07.449Z,20.20
2018-01-15T03:51:35.042Z,23.17
2018-01-15T03:54:03.371Z,21.97
2018-01-15T03:56:30.974Z,26.33
2018-01-15T03:58:58.540Z,27.93
2018-01-15T04:01:26.137Z,23.80
2018-01-15T04:03:53.706Z,22.30
2018-01-15T04:06:21.296Z,19.70
2018-01-15T04:08:48.870Z,26.97
2018-01-15T04:11:16.815Z,20.90
2018-01-15T04:13:46.657Z,23.00
2018-01-15T04:16:15.435Z,26.50
2018-01-15T04:18:43.034Z,22.00
2018-01-15T04:21:10.625Z,19.80
2018-01-15T04:23:38.205Z,20.10
2018-01-15T04:26:05.808Z,25.17
2018-01-15T04:28:33.379Z,28.77
2018-01-15T04:31:00.974Z,22.87
2018-01-15T04:33:28.548Z,41.10
2018-01-15T04:35:56.156Z,38.17
2018-01-15T04:38:23.721Z,30.73
2018-01-15T04:40:51.317Z,29.50
2018-01-15T04:43:18.883Z,18.97
2018-01-15T04:45:46.472Z,22.93
2018-01-15T04:48:14.033Z,42.50
2018-01-15T04:50:41.625Z,18.80
2018-01-15T04:53:09.208Z,23.93
2018-01-15T04:55:36.778Z,21.30
2018-01-15T04:58:04.374Z,33.50
2018-01-15T05:00:31.943Z,19.80
2018-01-15T05:02:59.534Z,18.40
2018-01-15T05:05:27.545Z,20.70
2018-01-15T05:07:55.134Z,31.90
2018-01-15T05:10:22.706Z,44.90
2018-01-15T05:12:50.291Z,29.33
2018-01-15T05:15:17.861Z,26.07
2018-01-15T05:17:45.450Z,34.67
2018-01-15T05:20:13.581Z,20.67
2018-01-15T05:22:41.174Z,24.40
2018-01-15T05:25:09.534Z,43.60
2018-01-15T05:27:37.150Z,24.47
2018-01-15T05:30:04.713Z,21.57
2018-01-15T05:32:32.300Z,20.27
2018-01-15T05:35:00.878Z,18.50
2018-01-15T05:37:28.461Z,22.03
2018-01-15T05:39:56.025Z,25.13
2018-01-15T05:42:24.381Z,18.13
2018-01-15T05:44:51.944Z,21.73
2018-01-15T05:47:19.533Z,19.43
2018-01-15T05:49:47.105Z,18.50
2018-01-15T05:52:14.709Z,22.17
2018-01-15T05:54:42.276Z,18.43
2018-01-15T05:57:09.873Z,16.07
2018-01-15T05:59:37.444Z,20.30
2018-01-15T06:02:05.035Z,19.00
2018-01-15T06:04:32.596Z,17.53
2018-01-15T06:07:00.189Z,15.47
2018-01-15T06:09:28.520Z,25.60
2018-01-15T06:11:56.094Z,21.30
2018-01-15T06:14:23.732Z,27.83
2018-01-15T06:16:51.434Z,18.37
2018-01-15T06:19:19.018Z,17.30
2018-01-15T06:21:47.349Z,20.17
2018-01-15T06:24:14.941Z,20.27
2018-01-15T06:26:43.276Z,21.87
2018-01-15T06:29:10.866Z,15.80
2018-01-15T06:31:38.433Z,16.83
2018-01-15T06:34:06.790Z,16.40
2018-01-15T06:36:34.357Z,30.97
2018-01-15T06:39:01.952Z,17.53
2018-01-15T06:41:29.520Z,20.37
2018-01-15T06:43:57.105Z,21.13
2018-01-15T06:46:24.681Z,19.10
2018-01-15T06:48:52.273Z,28.77
2018-01-15T06:51:19.839Z,20.27
2018-01-15T06:53:47.438Z,25.20
2018-01-15T06:56:15.005Z,23.90
2018-01-15T06:58:43.168Z,23.20
2018-01-15T07:01:11.549Z,24.17
2018-01-15T07:03:39.137Z,30.67
2018-01-15T07:06:06.701Z,29.60
2018-01-15T07:08:34.296Z,22.40
2018-01-15T07:11:01.870Z,21.17
2018-01-15T07:13:29.459Z,25.63
2018-01-15T07:15:57.028Z,27.33
2018-01-15T07:18:24.618Z,26.23
2018-01-15T07:20:52.179Z,23.63
2018-01-15T07:23:20.562Z,21.97
2018-01-15T07:25:48.139Z,20.90
2018-01-15T07:28:15.704Z,20.97
2018-01-15T07:30:43.294Z,21.53
2018-01-15T07:33:10.859Z,21.23
2018-01-15T07:35:38.449Z,21.10
2018-01-15T07:38:06.787Z,24.83
2018-01-15T07:40:34.377Z,24.60
2018-01-15T07:43:02.718Z,27.10
2018-01-15T07:45:30.317Z,19.27
2018-01-15T07:47:57.881Z,23.07
2018-01-15T07:50:26.240Z,27.93
2018-01-15T07:52:53.810Z,16.60
2018-01-15T07:55:22.163Z,18.50
2018-01-15T07:57:49.733Z,21.27
2018-01-15T08:00:17.334Z,20.77
2018-01-15T08:02:44.901Z,20.93
2018-01-15T08:05:12.494Z,24.30
2018-01-15T08:07:40.065Z,41.87
2018-01-15T08:10:07.650Z,40.13
2018-01-15T08:12:35.216Z,57.40
2018-01-15T08:15:02.947Z,39.53
2018-01-15T08:17:30.517Z,32.90
2018-01-15T08:19:58.110Z,24.23
2018-01-15T08:22:25.689Z,25.93
2018-01-15T08:24:53.276Z,24.40
2018-01-15T08:27:20.849Z,21.93
2018-01-15T08:29:48.440Z,46.70
2018-01-15T08:32:16.041Z,23.10
2018-01-15T08:34:43.651Z,25.90
2018-01-15T08:37:11.217Z,25.63
2018-01-15T08:39:38.782Z,24.97
2018-01-15T08:42:06.388Z,28.13
2018-01-15T08:44:33.960Z,20.00
2018-01-15T08:47:01.553Z,25.20
2018-01-15T08:49:29.124Z,28.90
2018-01-15T08:51:56.715Z,22.00
2018-01-15T08:54:24.285Z,27.93
2018-01-15T08:56:51.881Z,41.70
2018-01-15T08:59:19.483Z,27.50
2018-01-15T09:01:47.060Z,28.10
2018-01-15T09:04:14.634Z,28.40
2018-01-15T09:06:42.229Z,56.07
2018-01-15T09:09:09.798Z,60.93
2018-01-15T09:11:37.388Z,38.60
2018-01-15T09:14:04.962Z,30.40
2018-01-15T09:16:32.555Z,33.20
2018-01-15T09:19:00.593Z,20.87
2018-01-15T09:21:28.189Z,14.40
2018-01-15T09:23:55.753Z,15.07
2018-01-15T09:26:23.345Z,14.60
2018-01-15T09:28:50.915Z,19.90
2018-01-15T09:31:18.502Z,16.73
2018-01-15T09:33:46.073Z,23.00
2018-01-15T09:36:13.659Z,18.57
2018-01-15T09:38:41.222Z,16.20
2018-01-15T09:41:08.810Z,16.63
2018-01-15T09:43:36.369Z,12.70
2018-01-15T09:46:03.958Z,14.93
2018-01-15T09:48:31.865Z,17.70
2018-01-15T09:50:59.430Z,16.97
2018-01-15T09:53:27.017Z,26.30
2018-01-15T09:55:54.610Z,22.43
2018-01-15T09:58:22.942Z,34.47
2018-01-15T10:00:50.538Z,29.83
2018-01-15T10:03:18.098Z,32.40
2018-01-15T10:05:46.449Z,39.23
2018-01-15T10:08:14.022Z,38.83
2018-01-15T10:10:41.613Z,39.70
2018-01-15T10:13:09.373Z,35.03
2018-01-15T10:15:36.961Z,34.67
2018-01-15T10:18:04.525Z,40.13
2018-01-15T10:20:32.118Z,37.87
2018-01-15T10:23:00.583Z,39.10
2018-01-15T10:25:28.214Z,44.67
2018-01-15T10:27:55.799Z,41.10
2018-01-15T10:30:23.418Z,41.07
2018-01-15T10:32:51.012Z,43.63
2018-01-15T10:35:18.581Z,46.23
2018-01-15T10:37:46.177Z,43.03
2018-01-15T10:40:14.518Z,49.27
2018-01-15T10:42:42.113Z,43.57
2018-01-15T10:45:09.687Z,41.33
2018-01-15T10:47:37.277Z,42.20
2018-01-15T10:50:04.848Z,40.07
2018-01-15T10:52:32.442Z,36.70
2018-01-15T10:55:00.772Z,37.70
2018-01-15T10:57:28.365Z,42.77
2018-01-15T10:59:55.950Z,48.20
2018-01-15T11:02:23.540Z,52.47
2018-01-15T11:04:51.104Z,52.60
2018-01-15T11:07:18.697Z,44.53
2018-01-15T11:09:46.285Z,42.80
2018-01-15T11:12:13.883Z,54.90
2018-01-15T11:14:41.452Z,57.27
2018-01-15T11:17:09.089Z,49.17
2018-01-15T11:22:05.420Z,52.83
2018-01-15T11:24:33.310Z,53.20
2018-01-15T11:27:00.886Z,57.77
2018-01-15T11:29:28.482Z,44.63
2018-01-15T11:31:56.268Z,47.70
2018-01-15T11:34:24.116Z,38.97
2018-01-15T11:36:53.096Z,42.83
2018-01-15T11:39:21.649Z,51.73
2018-01-15T11:41:50.218Z,51.40
2018-01-15T11:44:17.948Z,96.90
2018-01-15T11:46:46.196Z,83.87
2018-01-15T11:49:14.199Z,58.33
2018-01-15T11:51:42.517Z,54.23
2018-01-15T11:54:11.949Z,42.67
2018-01-15T11:56:40.772Z,47.63
2018-01-15T11:59:09.008Z,50.23
2018-01-15T12:01:36.646Z,49.80
2018-01-15T12:04:04.242Z,43.80
2018-01-15T12:06:31.822Z,41.40
2018-01-15T12:08:59.576Z,42.83
2018-01-15T12:11:27.141Z,35.10
2018-01-15T12:13:54.734Z,36.03
2018-01-15T12:16:22.297Z,64.50
2018-01-15T12:18:49.915Z,70.13
2018-01-15T12:21:18.725Z,51.13
2018-01-15T12:23:46.455Z,71.47
2018-01-15T12:26:14.806Z,77.60
2018-01-15T12:28:42.398Z,53.27
2018-01-15T12:31:09.969Z,50.10
2018-01-15T12:33:37.545Z,54.77
2018-01-15T12:36:05.128Z,45.90
2018-01-15T12:38:34.321Z,47.43
2018-01-15T12:41:01.976Z,42.77
2018-01-15T12:43:29.536Z,46.87
2018-01-15T12:45:57.126Z,54.03
2018-01-15T12:48:25.466Z,84.50
2018-01-15T12:50:53.064Z,57.87
2018-01-15T12:53:21.403Z,41.70
2018-01-15T12:55:49.002Z,40.63
2018-01-15T12:58:17.337Z,35.77
2018-01-15T13:00:44.929Z,35.70
2018-01-15T13:03:12.493Z,37.33
2018-01-15T13:05:50.772Z,53.90
2018-01-15T13:08:28.162Z,39.30
2018-01-15T13:10:55.758Z,55.80
2018-01-15T13:13:24.096Z,97.87
2018-01-15T13:15:51.689Z,61.57
2018-01-15T13:18:20.029Z,49.40
2018-01-15T13:20:47.612Z,61.63
2018-01-15T13:23:15.181Z,54.80
2018-01-15T13:25:42.779Z,59.03
2018-01-15T13:28:10.348Z,42.03
2018-01-15T13:30:37.938Z,39.07
2018-01-15T13:33:05.514Z,35.70
2018-01-15T13:35:33.108Z,34.20
2018-01-15T13:38:00.682Z,35.00
2018-01-15T13:40:28.272Z,61.47
2018-01-15T13:42:55.849Z,38.13
2018-01-15T13:45:23.437Z,50.13
2018-01-15T13:47:51.771Z,32.73
2018-01-15T13:50:19.361Z,39.13
2018-01-15T13:52:47.699Z,22.90
2018-01-15T13:55:15.268Z,27.20
2018-01-15T13:57:42.848Z,24.27
2018-01-15T14:00:10.418Z,23.27
2018-01-15T14:02:38.779Z,24.73
2018-01-15T14:05:06.345Z,18.80
2018-01-15T14:07:34.701Z,18.33
2018-01-15T14:10:02.310Z,21.43
2018-01-15T14:12:29.897Z,13.63
2018-01-15T14:14:57.465Z,10.13
2018-01-15T14:17:25.049Z,6.60
2018-01-15T14:19:52.608Z,10.47
2018-01-15T14:22:20.196Z,14.20
2018-01-15T14:24:48.526Z,6.50
2018-01-15T14:27:16.115Z,7.70
2018-01-15T14:29:44.438Z,6.23
2018-01-15T14:32:12.594Z,10.30
2018-01-15T14:34:40.211Z,6.77
2018-01-15T14:37:07.797Z,7.73
2018-01-15T14:39:35.387Z,8.90
2018-01-15T14:42:02.964Z,6.97
2018-01-15T14:44:30.528Z,6.80
2018-01-15T14:46:58.113Z,7.10
2018-01-15T14:49:25.677Z,8.40
2018-01-15T14:51:54.030Z,4.77
2018-01-15T14:54:21.593Z,5.37
2018-01-15T14:56:49.184Z,4.20
2018-01-15T14:59:17.518Z,5.20
2018-01-15T15:01:45.106Z,4.60
2018-01-15T15:04:13.429Z,6.80
2018-01-15T15:06:41.013Z,6.00
2018-01-15T15:09:08.577Z,6.07
2018-01-15T15:11:36.171Z,3.83
2018-01-15T15:14:04.501Z,5.07
2018-01-15T15:16:32.265Z,5.27
2018-01-15T15:18:59.830Z,5.43
2018-01-15T15:21:27.392Z,5.03
2018-01-15T15:23:54.997Z,10.00
2018-01-15T15:26:22.569Z,6.90
2018-01-15T15:28:50.157Z,5.20
2018-01-15T15:31:17.725Z,6.00
2018-01-15T15:33:45.321Z,6.03
2018-01-15T15:36:13.653Z,5.23
2018-01-15T15:38:41.237Z,5.10
2018-01-15T15:41:08.796Z,6.73
2018-01-15T15:43:36.372Z,8.37
2018-01-15T15:46:04.696Z,5.80
2018-01-15T15:48:32.285Z,4.63
2018-01-15T15:50:59.846Z,4.50
2018-01-15T15:53:27.434Z,4.17
2018-01-15T15:55:55.766Z,5.30
2018-01-15T15:58:23.353Z,4.43
2018-01-15T16:00:50.919Z,5.30
2018-01-15T16:03:19.329Z,4.63
2018-01-15T16:05:46.867Z,5.00
2018-01-15T16:08:15.218Z,5.70
2018-01-15T16:10:42.776Z,5.63
2018-01-15T16:13:10.361Z,4.70
2018-01-15T16:15:37.920Z,3.93
2018-01-15T16:18:06.279Z,4.83
2018-01-15T16:20:33.842Z,4.50
2018-01-15T16:23:02.196Z,3.50
2018-01-15T16:25:29.757Z,4.17
2018-01-15T16:27:57.349Z,5.17
2018-01-15T16:30:25.672Z,5.70
2018-01-15T16:32:53.237Z,6.10
2018-01-15T16:35:20.837Z,4.77
2018-01-15T16:37:49.174Z,5.10
2018-01-15T16:40:16.770Z,3.67
2018-01-15T16:42:44.339Z,5.50
2018-01-15T16:45:12.685Z,3.93
2018-01-15T16:47:40.255Z,3.83
2018-01-15T16:50:25.630Z,5.47
2018-01-15T16:52:53.192Z,4.00
2018-01-15T16:55:20.773Z,5.40
2018-01-15T16:57:48.335Z,3.23
2018-01-15T17:00:16.693Z,4.13
2018-01-15T17:02:44.254Z,4.77
2018-01-15T17:05:12.601Z,3.50
2018-01-15T17:07:40.174Z,6.57
2018-01-15T17:10:07.760Z,4.30
2018-01-15T17:12:36.092Z,4.27
2018-01-15T17:15:03.677Z,5.27
2018-01-15T17:17:31.246Z,4.30
2018-01-15T17:19:58.833Z,5.23
2018-01-15T17:22:26.392Z,3.90
2018-01-15T17:24:53.975Z,5.60
2018-01-15T17:27:21.541Z,7.63
2018-01-15T17:29:49.247Z,5.63
2018-01-15T17:32:16.813Z,4.30
2018-01-15T17:34:45.161Z,5.87
2018-01-15T17:37:12.725Z,6.30
2018-01-15T17:39:40.304Z,4.27
2018-01-15T17:42:08.630Z,9.37
2018-01-15T17:44:36.212Z,7.20
2018-01-15T17:47:03.781Z,7.90
2018-01-15T17:49:31.377Z,10.80
2018-01-15T17:51:58.937Z,10.53
2018-01-15T17:54:26.501Z,9.30
2018-01-15T17:56:54.093Z,5.50
2018-01-15T17:59:21.657Z,18.10
2018-01-15T18:01:49.249Z,8.33
2018-01-15T18:04:16.813Z,19.07
2018-01-15T18:06:45.166Z,12.70
2018-01-15T18:09:12.732Z,7.50
2018-01-15T18:11:41.092Z,8.77
2018-01-15T18:14:08.660Z,10.10
2018-01-15T18:16:36.246Z,4.97
2018-01-15T18:19:04.572Z,5.50
2018-01-15T18:21:32.161Z,6.67
2018-01-15T18:23:59.834Z,7.43
2018-01-15T18:26:28.190Z,6.07
2018-01-15T18:28:55.753Z,8.47
2018-01-15T18:31:23.354Z,10.23
2018-01-15T18:33:50.910Z,6.20
2018-01-15T18:36:18.499Z,5.93
2018-01-15T18:38:46.061Z,5.93
2018-01-15T18:41:13.650Z,4.53
2018-01-15T18:43:41.212Z,4.47
2018-01-15T18:46:08.792Z,7.73
2018-01-15T18:48:37.117Z,3.40
2018-01-15T18:51:04.706Z,4.40
2018-01-15T18:53:32.264Z,4.37
2018-01-15T18:55:59.853Z,6.40
2018-01-15T18:58:27.421Z,5.27
2018-01-15T19:00:55.002Z,3.43
2018-01-15T19:03:22.593Z,5.50
2018-01-15T19:05:50.173Z,4.53
2018-01-15T19:08:18.525Z,6.60
2018-01-15T19:10:46.084Z,5.20
2018-01-15T19:13:13.669Z,5.10
2018-01-15T19:15:41.996Z,3.70
2018-01-15T19:18:09.576Z,13.23
2018-01-15T19:20:37.136Z,6.70
2018-01-15T19:23:04.720Z,3.20
2018-01-15T19:25:33.045Z,3.93
2018-01-15T19:28:00.631Z,3.83
2018-01-15T19:30:28.236Z,3.23
2018-01-15T19:32:55.835Z,3.27
2018-01-15T19:35:33.056Z,3.27
2018-01-15T19:38:00.641Z,4.40
2018-01-15T19:40:28.208Z,2.90
2018-01-15T19:42:56.273Z,6.50
2018-01-15T19:45:41.634Z,3.23
2018-01-15T19:48:15.616Z,2.70
2018-01-15T19:50:48.767Z,3.57
2018-01-15T19:53:35.144Z,2.40
2018-01-15T19:56:08.284Z,3.07
2018-01-15T19:58:41.508Z,2.60
2018-01-15T20:01:15.434Z,1.87
2018-01-15T20:03:48.585Z,4.03
2018-01-15T20:06:21.759Z,2.50
2018-01-15T20:08:54.902Z,1.93
2018-01-15T20:11:23.261Z,1.80
2018-01-15T20:13:51.618Z,2.57
2018-01-15T20:16:19.181Z,5.00
2018-01-15T20:18:46.824Z,1.87
2018-01-15T20:21:14.388Z,3.03
2018-01-15T20:23:41.982Z,1.83
2018-01-15T20:26:10.314Z,1.60
2018-01-15T20:28:37.900Z,2.23
2018-01-15T20:31:05.504Z,2.43
2018-01-15T20:33:33.086Z,1.97
2018-01-15T20:36:00.651Z,1.57
2018-01-15T20:38:28.308Z,2.43
2018-01-15T20:40:55.926Z,1.93
2018-01-15T20:43:23.560Z,1.60
2018-01-15T20:45:51.164Z,2.60
2018-01-15T20:48:18.801Z,1.83
2018-01-15T20:50:47.836Z,1.60
2018-01-15T20:53:16.147Z,2.10
2018-01-15T20:55:43.816Z,1.73
2018-01-15T20:58:12.221Z,1.40
2018-01-15T21:00:40.354Z,1.10
2018-01-15T21:03:08.788Z,1.37
2018-01-15T21:05:36.746Z,1.27
2018-01-15T21:08:04.417Z,1.87
2018-01-15T21:10:31.986Z,1.47
2018-01-15T21:12:59.549Z,1.57
2018-01-15T21:15:27.188Z,4.13
2018-01-15T21:17:54.755Z,1.50
2018-01-15T21:20:22.379Z,1.30
2018-01-15T21:22:50.706Z,1.80
2018-01-15T21:25:18.331Z,2.40
2018-01-15T21:27:45.906Z,1.10
2018-01-15T21:30:13.544Z,1.87
2018-01-15T21:32:41.916Z,1.40
2018-01-15T21:35:10.265Z,2.43
2018-01-15T21:37:38.664Z,2.07
2018-01-15T21:40:07.064Z,2.97
2018-01-15T21:42:34.701Z,1.50
2018-01-15T21:45:02.327Z,1.27
2018-01-15T21:47:29.931Z,1.20
2018-01-15T21:49:57.559Z,1.33
2018-01-15T21:52:25.176Z,1.20
2018-01-15T21:54:52.761Z,1.20
2018-01-15T21:57:20.325Z,1.37
2018-01-15T21:59:47.954Z,1.20
2018-01-15T22:02:15.509Z,1.10
2018-01-15T22:04:43.097Z,1.20
2018-01-15T22:07:10.715Z,1.00
2018-01-15T22:09:39.097Z,1.30
2018-01-15T22:12:06.660Z,1.20
2018-01-15T22:14:34.245Z,1.83
2018-01-15T22:17:01.851Z,1.80
2018-01-15T22:19:29.439Z,1.20
2018-01-15T22:21:56.997Z,1.20
2018-01-15T22:24:24.752Z,1.43
2018-01-15T22:26:52.355Z,1.30
2018-01-15T22:29:20.689Z,1.40
2018-01-15T22:31:48.272Z,1.30
2018-01-15T22:34:15.837Z,2.70
2018-01-15T22:36:43.422Z,2.03
2018-01-15T22:39:10.988Z,1.10
2018-01-15T22:41:38.573Z,1.40
2018-01-15T22:44:06.137Z,1.10
2018-01-15T22:46:34.495Z,1.00
2018-01-15T22:49:02.050Z,1.20
2018-01-15T22:51:29.628Z,1.30
2018-01-15T22:53:57.188Z,1.20
2018-01-15T22:56:25.535Z,1.90
2018-01-15T22:58:53.098Z,1.93
2018-01-15T23:01:20.693Z,1.27
2018-01-15T23:03:48.257Z,1.30
2018-01-15T23:06:15.853Z,1.30
2018-01-15T23:08:43.417Z,1.10
2018-01-15T23:11:11.049Z,1.40
2018-01-15T23:13:39.355Z,1.00
2018-01-15T23:16:06.945Z,2.17
2018-01-15T23:18:34.504Z,0.90
2018-01-15T23:21:02.089Z,1.70
2018-01-15T23:23:29.652Z,1.00
2018-01-15T23:25:57.234Z,1.10
2018-01-15T23:28:24.797Z,0.90
2018-01-15T23:30:52.387Z,1.20
2018-01-15T23:33:19.948Z,1.03
2018-01-15T23:35:48.105Z,1.20
2018-01-15T23:38:15.660Z,1.40
2018-01-15T23:40:43.248Z,3.00
2018-01-15T23:43:11.625Z,1.97
2018-01-15T23:45:39.953Z,1.10
2018-01-15T23:48:07.533Z,1.53
2018-01-15T23:50:35.097Z,1.13
2018-01-15T23:53:02.781Z,1.17
2018-01-15T23:55:30.345Z,2.00
2018-01-15T23:57:58.695Z,1.20
