createdAt,value
2024-03-12T00:00:16.661Z,100955.25
2024-03-12T00:02:45.851Z,100964.28
2024-03-12T00:05:14.998Z,100966.13
2024-03-12T00:07:44.276Z,100969.88
2024-03-12T00:10:16.383Z,100969.63
2024-03-12T00:12:49.099Z,100971.47
2024-03-12T00:15:19.040Z,100968.19
2024-03-12T00:17:47.761Z,100981.19
2024-03-12T00:20:19.272Z,100983.72
2024-03-12T00:22:48.341Z,100983.72
2024-03-12T00:25:17.266Z,100981.03
2024-03-12T00:27:46.405Z,100984.44
2024-03-12T00:30:15.307Z,100987.09
2024-03-12T00:32:44.529Z,100987.09
2024-03-12T00:35:12.630Z,100991.47
2024-03-12T00:37:40.977Z,100998.53
2024-03-12T00:40:12.711Z,100997.69
2024-03-12T00:42:41.107Z,100995.88
2024-03-12T00:45:12.762Z,100999.38
2024-03-12T00:47:42.145Z,100996.72
2024-03-12T00:50:12.459Z,100997.41
2024-03-12T00:52:41.368Z,100994.16
2024-03-12T00:55:11.503Z,101011.91
2024-03-12T00:57:40.060Z,101010.53
2024-03-12T01:00:17.691Z,101023.19
2024-03-12T01:02:50.220Z,101022.22
2024-03-12T01:05:19.469Z,101013.22
2024-03-12T01:07:48.996Z,101024.75
2024-03-12T01:10:21.682Z,101023.78
2024-03-12T01:12:50.494Z,101013.22
2024-03-12T01:15:20.263Z,101020.97
2024-03-12T01:17:49.004Z,101026.47
2024-03-12T01:20:21.675Z,101030.97
2024-03-12T01:22:51.490Z,101030.09
2024-03-12T01:25:22.388Z,101025.47
2024-03-12T01:27:50.890Z,101035.19
2024-03-12T01:30:22.151Z,101037.84
2024-03-12T01:32:52.688Z,101035.31
2024-03-12T01:35:22.077Z,101042.50
2024-03-12T01:37:52.824Z,101034.34
2024-03-12T01:40:23.094Z,101040.66
2024-03-12T01:42:52.678Z,101030.81
2024-03-12T01:45:23.919Z,101030.81
2024-03-12T01:47:52.562Z,101031.66
2024-03-12T01:50:22.058Z,101035.31
2024-03-12T01:52:52.009Z,101040.66
2024-03-12T01:55:20.152Z,101042.50
2024-03-12T01:57:48.338Z,101045.19
2024-03-12T02:00:19.024Z,101045.19
2024-03-12T02:02:51.659Z,101029.66
2024-03-12T02:05:19.422Z,101047.38
2024-03-12T02:07:49.230Z,101053.22
2024-03-12T02:10:18.991Z,101049.69
2024-03-12T02:12:47.472Z,101057.72
2024-03-12T02:15:19.021Z,101060.38
2024-03-12T02:17:48.689Z,101052.34
2024-03-12T02:20:18.432Z,101058.56
2024-03-12T02:22:46.521Z,101054.19
2024-03-12T02:25:15.531Z,101050.66
2024-03-12T02:27:43.346Z,101052.59
2024-03-12T02:30:12.191Z,101056.97
2024-03-12T02:32:40.715Z,101054.41
2024-03-12T02:35:11.613Z,101054.41
2024-03-12T02:37:40.324Z,101058.81
2024-03-12T02:40:13.700Z,101062.19
2024-03-12T02:42:43.945Z,101067.69
2024-03-12T02:45:16.426Z,101080.19
2024-03-12T02:47:46.018Z,101064.41
2024-03-12T02:50:14.489Z,101073.16
2024-03-12T02:52:43.648Z,101075.81
2024-03-12T02:55:11.816Z,101074.00
2024-03-12T02:57:39.805Z,101077.63
2024-03-12T03:00:13.978Z,101068.91
2024-03-12T03:02:43.321Z,101083.00
2024-03-12T03:05:12.233Z,101081.16
2024-03-12T03:07:41.332Z,101077.63
2024-03-12T03:10:11.117Z,101086.53
2024-03-12T03:12:39.307Z,101083.72
2024-03-12T03:15:12.826Z,101083.84
2024-03-12T03:17:42.100Z,101074.00
2024-03-12T03:20:13.112Z,101078.63
2024-03-12T03:22:41.605Z,101074.38
2024-03-12T03:25:12.995Z,101084.22
2024-03-12T03:27:40.858Z,101082.41
2024-03-12T03:30:18.476Z,101076.34
2024-03-12T03:32:46.458Z,101075.75
2024-03-12T03:35:14.808Z,101082.66
2024-03-12T03:37:43.974Z,101082.66
2024-03-12T03:40:23.525Z,101083.50
2024-03-12T03:42:53.269Z,101085.47
2024-03-12T03:45:22.638Z,101087.31
2024-03-12T03:47:50.434Z,101096.19
2024-03-12T03:50:18.582Z,101092.66
2024-03-12T03:52:46.309Z,101095.31
2024-03-12T03:55:15.290Z,101098.00
2024-03-12T03:57:43.082Z,101109.66
2024-03-12T04:00:16.052Z,101113.19
2024-03-12T04:02:46.517Z,101110.63
2024-03-12T04:05:14.476Z,101116.94
2024-03-12T04:07:42.892Z,101113.44
2024-03-12T04:10:12.594Z,101123.03
2024-03-12T04:12:41.695Z,101130.31
2024-03-12T04:15:10.776Z,101130.19
2024-03-12T04:17:38.993Z,101137.25
2024-03-12T04:20:10.897Z,101140.91
2024-03-12T04:22:38.695Z,101135.66
2024-03-12T04:25:08.463Z,101141.88
2024-03-12T04:27:38.223Z,101141.03
2024-03-12T04:30:06.997Z,101142.97
2024-03-12T04:32:34.852Z,101143.69
2024-03-12T04:35:05.602Z,101149.16
2024-03-12T04:37:34.872Z,101154.38
2024-03-12T04:40:07.759Z,101152.56
2024-03-12T04:42:36.307Z,101158.03
2024-03-12T04:45:05.900Z,101171.41
2024-03-12T04:47:34.375Z,101163.50
2024-03-12T04:50:03.860Z,101167.03
2024-03-12T04:52:34.808Z,101169.84
2024-03-12T04:55:05.813Z,101171.66
2024-03-12T04:57:33.734Z,101172.53
2024-03-12T05:00:01.490Z,101178.84
2024-03-12T05:02:29.315Z,101182.47
2024-03-12T05:04:56.962Z,101180.78
2024-03-12T05:07:24.639Z,101180.88
2024-03-12T05:09:53.420Z,101186.25
2024-03-12T05:12:22.442Z,101189.66
2024-03-12T05:14:50.091Z,101192.22
2024-03-12T05:17:19.182Z,101196.69
2024-03-12T05:19:46.796Z,101202.16
2024-03-12T05:22:14.486Z,101202.16
2024-03-12T05:24:42.290Z,101204.84
2024-03-12T05:27:10.212Z,101212.88
2024-03-12T05:29:43.599Z,101214.94
2024-03-12T05:32:19.508Z,101218.31
2024-03-12T05:34:48.626Z,101221.00
2024-03-12T05:37:30.024Z,101222.81
2024-03-12T05:40:15.898Z,101224.63
2024-03-12T05:43:15.623Z,101222.13
2024-03-12T05:46:02.562Z,101230.13
2024-03-12T05:48:30.433Z,101219.09
2024-03-12T05:51:00.189Z,101231.00
2024-03-12T05:53:28.448Z,101239.13
2024-03-12T05:55:56.140Z,101240.81
2024-03-12T05:58:23.956Z,101241.78
2024-03-12T06:00:53.208Z,101250.78
2024-03-12T06:03:21.990Z,101243.63
2024-03-12T06:05:50.309Z,101249.81
2024-03-12T06:08:18.032Z,101251.53
2024-03-12T06:10:45.824Z,101251.53
2024-03-12T06:13:13.809Z,101257.94
2024-03-12T06:15:41.618Z,101260.63
2024-03-12T06:18:10.892Z,101268.53
2024-03-12T06:20:38.547Z,101267.69
2024-03-12T06:23:06.221Z,101269.50
2024-03-12T06:25:33.976Z,101275.81
2024-03-12T06:28:06.625Z,101277.53
2024-03-12T06:30:36.311Z,101282.13
2024-03-12T06:33:04.625Z,101289.28
2024-03-12T06:35:33.759Z,101286.63
2024-03-12T06:38:02.299Z,101291.13
2024-03-12T06:40:30.016Z,101291.13
2024-03-12T06:43:00.834Z,101289.28
2024-03-12T06:45:28.994Z,101287.47
2024-03-12T06:47:58.166Z,101293.69
2024-03-12T06:50:26.811Z,101291.13
2024-03-12T06:52:56.855Z,101282.88
2024-03-12T06:55:25.939Z,101294.63
2024-03-12T06:57:56.325Z,101293.78
2024-03-12T07:00:33.251Z,101301.69
2024-03-12T07:03:04.057Z,101291.84
2024-03-12T07:05:34.605Z,101299.75
2024-03-12T07:08:06.262Z,101303.28
2024-03-12T07:10:34.709Z,101300.50
2024-03-12T07:13:05.787Z,101295.16
2024-03-12T07:15:33.705Z,101315.22
2024-03-12T07:18:01.962Z,101309.00
2024-03-12T07:20:31.140Z,101320.56
2024-03-12T07:22:59.998Z,101317.88
2024-03-12T07:25:32.042Z,101319.44
2024-03-12T07:28:06.749Z,101323.94
2024-03-12T07:30:34.951Z,101337.19
2024-03-12T07:33:04.464Z,101323.94
2024-03-12T07:35:35.341Z,101332.09
2024-03-12T07:38:04.257Z,101329.28
2024-03-12T07:40:35.443Z,101335.63
2024-03-12T07:43:05.521Z,101342.53
2024-03-12T07:45:33.656Z,101340.84
2024-03-12T07:48:01.454Z,101344.50
2024-03-12T07:50:33.133Z,101355.06
2024-03-12T07:53:01.190Z,101352.38
2024-03-12T07:55:29.490Z,101353.13
2024-03-12T07:57:59.234Z,101352.16
2024-03-12T08:00:27.138Z,101359.31
2024-03-12T08:02:54.837Z,101367.34
2024-03-12T08:05:22.613Z,101363.72
2024-03-12T08:07:51.638Z,101370.78
2024-03-12T08:10:19.535Z,101361.75
2024-03-12T08:12:47.478Z,101366.13
2024-03-12T08:15:19.391Z,101373.94
2024-03-12T08:17:48.573Z,101379.28
2024-03-12T08:20:18.660Z,101377.56
2024-03-12T08:22:48.622Z,101379.50
2024-03-12T08:27:45.749Z,101388.38
2024-03-12T08:30:14.071Z,101379.50
2024-03-12T08:32:44.323Z,101382.31
2024-03-12T08:35:12.486Z,101392.88
2024-03-12T08:37:40.276Z,101385.69
2024-03-12T08:40:09.412Z,101385.59
2024-03-12T08:42:44.917Z,101388.16
2024-03-12T08:45:22.266Z,101372.44
2024-03-12T08:47:53.230Z,101384.38
2024-03-12T08:50:20.999Z,101358.59
2024-03-12T08:52:48.711Z,101381.34
2024-03-12T08:55:17.974Z,101387.41
2024-03-12T08:57:45.866Z,101381.34
2024-03-12T09:00:14.728Z,101383.66
2024-03-12T09:02:42.725Z,101385.38
2024-03-12T09:05:11.741Z,101389.84
2024-03-12T09:07:39.534Z,101390.59
2024-03-12T09:10:12.745Z,101387.78
2024-03-12T09:12:42.166Z,101394.09
2024-03-12T09:15:11.265Z,101392.16
2024-03-12T09:17:39.976Z,101393.03
2024-03-12T09:20:11.137Z,101393.97
2024-03-12T09:22:41.211Z,101390.72
2024-03-12T09:25:10.571Z,101389.25
2024-03-12T09:27:38.922Z,101388.28
2024-03-12T09:30:08.505Z,101386.69
2024-03-12T09:32:36.330Z,101390.69
2024-03-12T09:35:04.747Z,101394.38
2024-03-12T09:37:36.695Z,101398.03
2024-03-12T09:40:06.987Z,101391.94
2024-03-12T09:42:39.224Z,101404.06
2024-03-12T09:45:09.472Z,101399.72
2024-03-12T09:47:38.182Z,101407.50
2024-03-12T09:50:12.471Z,101410.28
2024-03-12T09:52:40.735Z,101403.38
2024-03-12T09:55:12.190Z,101404.44
2024-03-12T09:57:40.140Z,101412.09
2024-03-12T10:00:12.875Z,101414.78
2024-03-12T10:02:40.880Z,101411.41
2024-03-12T10:05:11.146Z,101411.50
2024-03-12T10:07:38.892Z,101412.38
2024-03-12T10:10:11.208Z,101418.69
2024-03-12T10:12:40.865Z,101411.41
2024-03-12T10:15:10.739Z,101416.50
2024-03-12T10:17:40.775Z,101410.53
2024-03-12T10:20:17.116Z,101412.84
2024-03-12T10:22:45.221Z,101400.22
2024-03-12T10:25:18.692Z,101402.25
2024-03-12T10:28:03.775Z,101407.38
2024-03-12T10:30:36.986Z,101412.63
2024-03-12T10:33:14.138Z,101412.25
2024-03-12T10:35:45.285Z,101408.59
2024-03-12T10:38:14.720Z,101406.88
2024-03-12T10:40:43.816Z,101406.63
2024-03-12T10:43:12.968Z,101404.22
2024-03-12T10:45:41.072Z,101411.28
2024-03-12T10:48:12.334Z,101412.84
2024-03-12T10:50:42.183Z,101413.34
2024-03-12T10:53:12.437Z,101412.22
2024-03-12T10:55:42.917Z,101411.25
2024-03-12T10:58:15.574Z,101416.22
2024-03-12T11:00:43.724Z,101416.47
2024-03-12T11:03:14.627Z,101414.03
2024-03-12T11:05:44.068Z,101421.81
2024-03-12T11:08:13.432Z,101415.59
2024-03-12T11:10:43.378Z,101420.06
2024-03-12T11:13:14.395Z,101416.66
2024-03-12T11:15:43.891Z,101411.13
2024-03-12T11:18:11.698Z,101406.16
2024-03-12T11:20:41.000Z,101409.03
2024-03-12T11:23:09.481Z,101400.34
2024-03-12T11:25:49.665Z,101406.09
2024-03-12T11:28:21.838Z,101398.91
2024-03-12T11:30:51.652Z,101390.78
2024-03-12T11:33:46.435Z,101393.06
2024-03-12T11:36:22.811Z,101401.00
2024-03-12T11:38:52.773Z,101397.34
2024-03-12T11:41:20.794Z,101412.13
2024-03-12T11:43:50.161Z,101399.69
2024-03-12T11:46:21.798Z,101402.69
2024-03-12T11:48:51.002Z,101399.16
2024-03-12T11:51:19.849Z,101402.16
2024-03-12T11:53:48.722Z,101399.06
2024-03-12T11:56:20.057Z,101398.22
2024-03-12T11:58:59.690Z,101400.72
2024-03-12T12:01:33.919Z,101401.44
2024-03-12T12:04:04.939Z,101402.38
2024-03-12T12:06:33.956Z,101399.28
2024-03-12T12:09:03.516Z,101395.94
2024-03-12T12:11:32.381Z,101396.56
2024-03-12T12:14:03.696Z,101402.34
2024-03-12T12:16:32.968Z,101396.13
2024-03-12T12:19:07.501Z,101387.03
2024-03-12T12:21:35.879Z,101394.53
2024-03-12T12:24:04.969Z,101380.56
2024-03-12T12:26:35.446Z,101385.69
2024-03-12T12:29:05.843Z,101396.19
2024-03-12T12:31:37.322Z,101398.28
2024-03-12T12:34:07.727Z,101398.56
2024-03-12T12:36:39.771Z,101392.50
2024-03-12T12:39:12.355Z,101391.78
2024-03-12T12:41:43.948Z,101381.13
2024-03-12T12:44:18.267Z,101395.28
2024-03-12T12:46:48.964Z,101389.53
2024-03-12T12:49:18.243Z,101387.88
2024-03-12T12:51:48.149Z,101383.81
2024-03-12T12:54:19.004Z,101381.28
2024-03-12T12:56:47.525Z,101377.59
2024-03-12T12:59:18.314Z,101377.97
2024-03-12T13:01:48.756Z,101371.91
2024-03-12T13:04:23.332Z,101370.91
2024-03-12T13:06:52.809Z,101374.31
2024-03-12T13:09:31.314Z,101366.97
2024-03-12T13:12:00.537Z,101367.56
2024-03-12T13:14:29.913Z,101366.84
2024-03-12T13:17:00.054Z,101363.28
2024-03-12T13:19:28.510Z,101360.91
2024-03-12T13:21:57.182Z,101364.88
2024-03-12T13:24:25.254Z,101354.69
2024-03-12T13:26:53.075Z,101351.16
2024-03-12T13:29:21.608Z,101366.16
2024-03-12T13:31:51.048Z,101359.94
2024-03-12T13:34:20.107Z,101352.56
2024-03-12T13:36:48.969Z,101360.22
2024-03-12T13:39:16.998Z,101352.84
2024-03-12T13:41:44.993Z,101362.34
2024-03-12T13:44:13.193Z,101363.75
2024-03-12T13:46:44.269Z,101353.25
2024-03-12T13:49:18.064Z,101348.31
2024-03-12T13:51:47.140Z,101311.81
2024-03-12T13:54:16.038Z,101342.22
2024-03-12T13:56:46.304Z,101346.19
2024-03-12T13:59:16.195Z,101346.59
2024-03-12T14:01:45.051Z,101344.50
2024-03-12T14:04:14.681Z,101349.88
2024-03-12T14:06:43.178Z,101344.19
2024-03-12T14:09:15.797Z,101355.53
2024-03-12T14:11:45.005Z,101337.97
2024-03-12T14:14:12.907Z,101348.72
2024-03-12T14:16:40.599Z,101347.88
2024-03-12T14:19:08.516Z,101341.66
2024-03-12T14:21:37.806Z,101335.44
2024-03-12T14:24:06.411Z,101343.63
2024-03-12T14:26:34.527Z,101344.47
2024-03-12T14:29:02.421Z,101334.72
2024-03-12T14:31:30.238Z,101332.59
2024-03-12T14:33:58.033Z,101339.13
2024-03-12T14:36:25.808Z,101334.97
2024-03-12T14:38:55.425Z,101337.13
2024-03-12T14:41:24.218Z,101336.25
2024-03-12T14:43:52.945Z,101331.31
2024-03-12T14:46:21.011Z,101337.69
2024-03-12T14:48:49.762Z,101329.75
2024-03-12T14:51:17.708Z,101324.25
2024-03-12T14:53:45.492Z,101325.50
2024-03-12T14:56:14.614Z,101329.31
2024-03-12T14:58:42.299Z,101330.47
2024-03-12T15:01:11.303Z,101331.75
2024-03-12T15:03:39.391Z,101328.34
2024-03-12T15:06:08.360Z,101324.53
2024-03-12T15:08:36.099Z,101324.81
2024-03-12T15:11:04.539Z,101323.00
2024-03-12T15:13:34.854Z,101317.59
2024-03-12T15:16:02.924Z,101315.34
2024-03-12T15:18:32.688Z,101321.56
2024-03-12T15:21:01.296Z,101309.97
2024-03-12T15:23:29.872Z,101279.00
2024-03-12T15:25:57.732Z,101313.66
2024-03-12T15:28:25.662Z,101306.72
2024-03-12T15:30:54.884Z,101310.09
2024-03-12T15:33:22.622Z,101311.25
2024-03-12T15:35:50.996Z,101306.84
2024-03-12T15:38:20.317Z,101311.53
2024-03-12T15:40:48.160Z,101313.50
2024-03-12T15:43:15.987Z,101298.25
2024-03-12T15:45:43.993Z,101310.38
2024-03-12T15:48:14.833Z,101312.53
2024-03-12T15:50:42.541Z,101303.75
2024-03-12T15:53:12.790Z,101299.50
2024-03-12T15:55:41.440Z,101285.63
2024-03-12T15:58:12.270Z,101300.91
2024-03-12T16:00:42.711Z,101295.53
2024-03-12T16:03:11.697Z,101301.06
2024-03-12T16:05:42.609Z,101298.66
2024-03-12T16:08:10.760Z,101305.84
2024-03-12T16:10:39.475Z,101299.75
2024-03-12T16:13:08.463Z,101292.56
2024-03-12T16:15:36.801Z,101300.63
2024-03-12T16:18:05.274Z,101287.34
2024-03-12T16:20:33.120Z,101291.03
2024-03-12T16:23:03.731Z,101284.78
2024-03-12T16:25:31.554Z,101292.84
2024-03-12T16:27:59.560Z,101295.66
2024-03-12T16:30:27.482Z,101281.38
2024-03-12T16:32:55.879Z,101287.75
2024-03-12T16:35:24.605Z,101287.06
2024-03-12T16:37:52.282Z,101291.13
2024-03-12T16:40:21.852Z,101291.13
2024-03-12T16:42:49.689Z,101285.34
2024-03-12T16:45:17.581Z,101290.84
2024-03-12T16:47:45.319Z,101281.97
2024-03-12T16:50:16.353Z,101288.44
2024-03-12T16:52:44.651Z,101278.69
2024-03-12T16:55:16.249Z,101273.44
2024-03-12T16:57:46.041Z,101278.69
2024-03-12T17:00:15.569Z,101273.44
2024-03-12T17:02:44.294Z,101274.44
2024-03-12T17:05:14.327Z,101275.44
2024-03-12T17:07:42.985Z,101285.16
2024-03-12T17:10:13.874Z,101286.19
2024-03-12T17:12:42.554Z,101279.13
2024-03-12T17:15:15.441Z,101284.47
2024-03-12T17:17:46.153Z,101293.78
2024-03-12T17:20:15.159Z,101287.72
2024-03-12T17:22:43.767Z,101286.75
2024-03-12T17:25:12.433Z,101273.84
2024-03-12T17:27:42.427Z,101287.84
2024-03-12T17:30:13.751Z,101289.25
2024-03-12T17:32:42.234Z,101296.47
2024-03-12T17:35:12.544Z,101299.16
2024-03-12T17:37:43.614Z,101303.38
2024-03-12T17:40:16.390Z,101296.72
2024-03-12T17:42:45.273Z,101304.66
2024-03-12T17:45:16.662Z,101307.34
2024-03-12T17:47:49.106Z,101308.44
2024-03-12T17:50:19.525Z,101292.63
2024-03-12T17:52:51.263Z,101284.16
2024-03-12T17:55:20.141Z,101293.47
2024-03-12T17:57:48.530Z,101299.97
2024-03-12T18:00:20.036Z,101299.41
2024-03-12T18:02:49.387Z,101283.97
2024-03-12T18:05:20.506Z,101291.75
2024-03-12T18:07:50.257Z,101299.09
2024-03-12T18:10:20.367Z,101302.75
2024-03-12T18:12:49.300Z,101300.19
2024-03-12T18:15:20.061Z,101303.00
2024-03-12T18:17:48.500Z,101289.16
2024-03-12T18:20:23.359Z,101287.94
2024-03-12T18:22:51.147Z,101288.91
2024-03-12T18:25:19.116Z,101281.84
2024-03-12T18:27:51.320Z,101273.91
2024-03-12T18:30:21.412Z,101258.66
2024-03-12T18:32:49.725Z,101265.13
2024-03-12T18:35:20.120Z,101280.41
2024-03-12T18:37:48.097Z,101212.78
2024-03-12T18:40:19.505Z,101262.63
2024-03-12T18:42:48.895Z,101267.97
2024-03-12T18:45:19.327Z,101249.16
2024-03-12T18:47:50.994Z,101257.50
2024-03-12T18:50:21.935Z,101261.31
2024-03-12T18:52:50.420Z,101261.47
2024-03-12T18:55:19.396Z,101260.59
2024-03-12T18:57:47.810Z,101261.72
2024-03-12T19:00:19.745Z,101271.59
2024-03-12T19:02:52.620Z,101269.94
2024-03-12T19:05:23.355Z,101252.38
2024-03-12T19:07:52.540Z,101256.63
2024-03-12T19:10:23.374Z,101261.16
2024-03-12T19:12:51.826Z,101262.00
2024-03-12T19:15:22.497Z,101259.31
2024-03-12T19:17:53.030Z,101259.44
2024-03-12T19:20:23.635Z,101268.47
2024-03-12T19:22:54.992Z,101259.56
2024-03-12T19:25:26.828Z,101248.97
2024-03-12T19:27:55.042Z,101251.81
2024-03-12T19:30:25.801Z,101252.66
2024-03-12T19:32:56.186Z,101259.88
2024-03-12T19:35:24.563Z,101259.00
2024-03-12T19:37:53.969Z,101260.00
2024-03-12T19:40:22.854Z,101247.00
2024-03-12T19:42:52.349Z,101260.25
2024-03-12T19:45:24.759Z,101261.09
2024-03-12T19:47:53.691Z,101256.88
2024-03-12T19:50:25.844Z,101259.56
2024-03-12T19:52:54.891Z,101254.31
2024-03-12T19:55:25.986Z,101244.69
2024-03-12T19:57:56.606Z,101245.53
2024-03-12T20:00:27.650Z,101248.34
2024-03-12T20:02:56.691Z,101257.41
2024-03-12T20:05:28.340Z,101253.03
2024-03-12T20:07:57.015Z,101244.97
2024-03-12T20:10:26.583Z,101241.56
2024-03-12T20:12:56.544Z,101246.94
2024-03-12T20:15:25.167Z,101257.66
2024-03-12T20:17:53.138Z,101260.34
2024-03-12T20:20:23.102Z,101262.31
2024-03-12T20:22:54.663Z,101253.28
2024-03-12T20:25:23.831Z,101246.22
2024-03-12T20:27:54.946Z,101259.63
2024-03-12T20:30:27.992Z,101259.63
2024-03-12T20:32:59.701Z,101255.28
2024-03-12T20:35:31.301Z,101256.81
2024-03-12T20:38:00.923Z,101250.88
2024-03-12T20:40:34.011Z,101253.81
2024-03-12T20:43:01.997Z,101257.09
2024-03-12T20:45:30.149Z,101257.78
2024-03-12T20:47:59.125Z,101255.13
2024-03-12T20:50:27.135Z,101263.03
2024-03-12T20:52:55.837Z,101268.41
2024-03-12T20:55:25.489Z,101261.31
2024-03-12T20:57:53.639Z,101258.66
2024-03-12T21:00:27.756Z,101262.06
2024-03-12T21:02:55.923Z,101262.19
2024-03-12T21:05:23.792Z,101257.66
2024-03-12T21:07:53.108Z,101257.66
2024-03-12T21:10:21.296Z,101271.94
2024-03-12T21:12:52.046Z,101258.66
2024-03-12T21:15:20.519Z,101253.41
2024-03-12T21:17:49.165Z,101260.34
2024-03-12T21:20:22.542Z,101257.78
2024-03-12T21:22:50.792Z,101258.94
2024-03-12T21:25:19.061Z,101258.94
2024-03-12T21:27:47.797Z,101255.28
2024-03-12T21:30:18.988Z,101256.25
2024-03-12T21:32:47.556Z,101254.41
2024-03-12T21:35:16.680Z,101256.25
2024-03-12T21:37:44.431Z,101248.19
2024-03-12T21:40:13.219Z,101252.00
2024-03-12T21:42:43.770Z,101242.13
2024-03-12T21:45:13.129Z,101231.38
2024-03-12T21:47:43.752Z,101235.03
2024-03-12T21:50:14.791Z,101239.56
2024-03-12T21:52:43.081Z,101239.44
2024-03-12T21:55:12.080Z,101241.25
2024-03-12T21:57:41.369Z,101249.31
2024-03-12T22:00:12.553Z,101250.03
2024-03-12T22:02:42.445Z,101251.13
2024-03-12T22:05:14.150Z,101252.00
2024-03-12T22:07:41.835Z,101246.63
2024-03-12T22:10:13.200Z,101247.47
2024-03-12T22:12:41.297Z,101255.41
2024-03-12T22:15:12.760Z,101239.44
2024-03-12T22:17:44.400Z,101242.13
2024-03-12T22:20:16.220Z,101246.50
2024-03-12T22:22:44.772Z,101242.13
2024-03-12T22:25:13.736Z,101240.28
2024-03-12T22:27:43.349Z,101243.81
2024-03-12T22:30:12.382Z,101245.53
2024-03-12T22:32:43.422Z,101241.69
2024-03-12T22:35:11.658Z,101249.91
2024-03-12T22:37:39.990Z,101242.69
2024-03-12T22:40:11.135Z,101241.00
2024-03-12T22:42:39.809Z,101234.78
2024-03-12T22:45:10.236Z,101239.19
2024-03-12T22:47:40.147Z,101232.81
2024-03-12T22:50:10.819Z,101237.91
2024-03-12T22:52:39.287Z,101238.75
2024-03-12T22:55:08.764Z,101240.47
2024-03-12T22:57:39.699Z,101241.31
2024-03-12T23:00:31.104Z,101247.53
2024-03-12T23:03:00.863Z,101238.63
2024-03-12T23:05:34.626Z,101248.34
2024-03-12T23:08:06.364Z,101241.16
2024-03-12T23:10:36.611Z,101245.66
2024-03-12T23:13:05.199Z,101242.88
2024-03-12T23:15:33.080Z,101245.53
2024-03-12T23:18:04.090Z,101241.03
2024-03-12T23:20:33.803Z,101236.66
2024-03-12T23:23:01.618Z,101245.53
2024-03-12T23:25:30.212Z,101238.34
2024-03-12T23:27:58.266Z,101240.19
2024-03-12T23:30:26.774Z,101235.66
2024-03-12T23:32:58.958Z,101233.97
2024-03-12T23:35:28.035Z,101232.84
2024-03-12T23:37:59.038Z,101217.44
2024-03-12T23:40:29.069Z,101233.00
2024-03-12T23:42:57.481Z,101240.91
2024-03-12T23:45:25.220Z,101233.13
2024-03-12T23:47:53.499Z,101244.69
2024-03-12T23:50:21.266Z,101244.69
2024-03-12T23:52:49.772Z,101250.78
2024-03-12T23:55:20.436Z,101250.06
2024-03-12T23:57:49.693Z,101242.31
