createdAt,value
2022-08-04T00:01:31.648Z,100.00
2022-08-04T00:04:06.243Z,100.00
2022-08-04T00:07:02.673Z,100.00
2022-08-04T00:09:44.111Z,100.00
2022-08-04T00:12:20.164Z,100.00
2022-08-04T00:14:53.438Z,100.00
2022-08-04T00:17:29.428Z,100.00
2022-08-04T00:20:04.967Z,100.00
2022-08-04T00:22:37.929Z,100.00
2022-08-04T00:25:09.326Z,100.00
2022-08-04T00:27:42.184Z,100.00
2022-08-04T00:30:13.524Z,100.00
2022-08-04T00:32:44.607Z,100.00
2022-08-04T00:35:17.801Z,100.00
2022-08-04T00:37:49.158Z,100.00
2022-08-04T00:40:34.050Z,100.00
2022-08-04T00:43:18.301Z,100.00
2022-08-04T00:46:28.761Z,100.00
2022-08-04T00:49:35.968Z,100.00
2022-08-04T00:52:32.164Z,100.00
2022-08-04T00:55:22.462Z,100.00
2022-08-04T00:58:19.183Z,100.00
2022-08-04T01:01:07.207Z,100.00
2022-08-04T01:04:01.331Z,100.00
2022-08-04T01:06:44.315Z,100.00
2022-08-04T01:09:43.489Z,100.00
2022-08-04T01:12:44.421Z,100.00
2022-08-04T01:15:29.547Z,100.00
2022-08-04T01:18:08.191Z,100.00
2022-08-04T01:20:57.759Z,100.00
2022-08-04T01:24:27.514Z,100.00
2022-08-04T01:27:06.514Z,100.00
2022-08-04T01:29:48.753Z,100.00
2022-08-04T01:32:28.661Z,100.00
2022-08-04T01:35:07.790Z,100.00
2022-08-04T01:38:00.008Z,100.00
2022-08-04T01:40:31.704Z,100.00
2022-08-04T01:43:06.208Z,100.00
2022-08-04T01:45:40.877Z,100.00
2022-08-04T01:48:12.942Z,100.00
2022-08-04T01:50:46.043Z,100.00
2022-08-04T01:53:24.575Z,100.00
2022-08-04T01:55:57.208Z,100.00
2022-08-04T01:58:31.506Z,100.00
2022-08-04T02:01:08.528Z,100.00
2022-08-04T02:04:18.468Z,100.00
2022-08-04T02:06:54.969Z,100.00
2022-08-04T02:09:35.313Z,100.00
2022-08-04T02:12:38.065Z,100.00
2022-08-04T02:15:27.917Z,100.00
2022-08-04T02:18:07.226Z,100.00
2022-08-04T02:20:41.865Z,100.00
2022-08-04T02:23:18.574Z,100.00
2022-08-04T02:25:59.558Z,100.00
2022-08-04T02:28:39.137Z,100.00
2022-08-04T02:31:25.031Z,100.00
2022-08-04T02:34:10.812Z,100.00
2022-08-04T02:36:44.302Z,100.00
2022-08-04T02:39:15.656Z,100.00
2022-08-04T02:41:49.491Z,100.00
2022-08-04T02:44:25.796Z,100.00
2022-08-04T02:46:58.040Z,100.00
2022-08-04T02:49:38.535Z,100.00
2022-08-04T02:52:14.069Z,100.00
2022-08-04T02:54:47.566Z,100.00
2022-08-04T02:57:21.459Z,100.00
2022-08-04T03:00:14.101Z,100.00
2022-08-04T03:03:03.087Z,100.00
2022-08-04T03:06:13.621Z,100.00
2022-08-04T03:09:29.777Z,100.00
2022-08-04T03:12:50.445Z,100.00
2022-08-04T03:15:57.555Z,100.00
2022-08-04T03:18:59.351Z,100.00
2022-08-04T03:22:22.787Z,100.00
2022-08-04T03:25:26.745Z,100.00
2022-08-04T03:28:47.784Z,100.00
2022-08-04T03:31:50.423Z,100.00
2022-08-04T03:34:46.674Z,100.00
2022-08-04T03:38:16.912Z,100.00
2022-08-04T03:41:15.227Z,100.00
2022-08-04T03:44:27.454Z,100.00
2022-08-04T03:47:35.804Z,100.00
2022-08-04T03:51:35.500Z,100.00
2022-08-04T03:54:46.963Z,100.00
2022-08-04T03:58:08.813Z,100.00
2022-08-04T04:00:54.435Z,100.00
2022-08-04T04:04:06.137Z,100.00
2022-08-04T04:07:06.879Z,100.00
2022-08-04T04:10:15.810Z,100.00
2022-08-04T04:13:27.749Z,100.00
2022-08-04T04:16:35.591Z,100.00
2022-08-04T04:19:48.159Z,100.00
2022-08-04T04:22:38.573Z,100.00
2022-08-04T04:25:33.053Z,100.00
2022-08-04T04:28:44.692Z,100.00
2022-08-04T04:31:51.797Z,100.00
2022-08-04T04:34:45.879Z,100.00
2022-08-04T04:37:30.060Z,100.00
2022-08-04T04:40:28.355Z,100.00
2022-08-04T04:43:51.071Z,100.00
2022-08-04T04:46:36.001Z,100.00
2022-08-04T04:49:19.986Z,100.00
2022-08-04T04:51:58.682Z,100.00
2022-08-04T04:54:44.245Z,100.00
2022-08-04T04:57:53.421Z,100.00
2022-08-04T05:00:16.532Z,100.00
2022-08-04T05:03:27.924Z,100.00
2022-08-04T05:06:17.880Z,100.00
2022-08-04T05:09:06.483Z,100.00
2022-08-04T05:14:26.352Z,96.77
2022-08-04T05:15:34.535Z,91.83
2022-08-04T05:18:10.059Z,88.81
2022-08-04T05:20:46.725Z,87.37
2022-08-04T05:23:22.383Z,83.95
2022-08-04T05:26:00.757Z,79.23
2022-08-04T05:28:41.598Z,74.86
2022-08-04T05:31:22.969Z,70.61
2022-08-04T05:33:57.730Z,68.69
2022-08-04T05:36:41.488Z,68.50
2022-08-04T05:39:20.122Z,65.67
2022-08-04T05:41:55.156Z,62.30
2022-08-04T05:44:30.878Z,61.04
2022-08-04T05:47:02.685Z,58.44
2022-08-04T05:49:33.290Z,58.28
2022-08-04T05:52:06.513Z,58.16
2022-08-04T05:54:39.223Z,58.31
2022-08-04T05:57:12.448Z,59.76
2022-08-04T05:59:48.382Z,58.56
2022-08-04T06:02:22.106Z,56.20
2022-08-04T06:04:55.231Z,54.51
2022-08-04T06:07:26.627Z,54.11
2022-08-04T06:09:57.401Z,54.15
2022-08-04T06:12:35.311Z,53.81
2022-08-04T06:15:13.479Z,55.39
2022-08-04T06:18:33.594Z,54.66
2022-08-04T06:20:49.981Z,51.94
2022-08-04T06:23:23.503Z,51.59
2022-08-04T06:25:58.044Z,50.85
2022-08-04T06:28:30.775Z,49.72
2022-08-04T06:32:28.899Z,48.47
2022-08-04T06:33:59.948Z,47.41
2022-08-04T06:36:31.467Z,46.04
2022-08-04T06:39:03.848Z,45.76
2022-08-04T06:41:35.410Z,43.35
2022-08-04T06:44:28.526Z,41.69
2022-08-04T06:47:02.818Z,41.51
2022-08-04T06:49:44.120Z,41.73
2022-08-04T06:52:27.162Z,42.98
2022-08-04T06:54:58.069Z,42.52
2022-08-04T06:57:31.629Z,42.35
2022-08-04T07:00:08.197Z,42.06
2022-08-04T07:02:46.895Z,41.54
2022-08-04T07:05:17.798Z,41.06
2022-08-04T07:07:58.046Z,41.69
2022-08-04T07:10:30.585Z,41.78
2022-08-04T07:13:03.214Z,41.89
2022-08-04T07:15:35.820Z,42.02
2022-08-04T07:18:08.660Z,40.28
2022-08-04T07:20:42.616Z,38.35
2022-08-04T07:23:17.706Z,37.48
2022-08-04T07:26:11.323Z,37.50
2022-08-04T07:28:44.607Z,38.33
2022-08-04T07:31:34.492Z,37.54
2022-08-04T07:34:21.469Z,37.23
2022-08-04T07:36:55.860Z,36.86
2022-08-04T07:39:30.071Z,37.75
2022-08-04T07:42:03.218Z,37.39
2022-08-04T07:44:34.949Z,37.71
2022-08-04T07:47:08.959Z,36.97
2022-08-04T07:49:55.933Z,35.18
2022-08-04T07:52:28.523Z,35.19
2022-08-04T07:54:59.391Z,35.07
2022-08-04T07:57:40.733Z,34.25
2022-08-04T08:00:15.386Z,34.26
2022-08-04T08:02:48.445Z,34.29
2022-08-04T08:05:23.055Z,33.42
2022-08-04T08:07:55.882Z,31.31
2022-08-04T08:10:27.501Z,30.50
2022-08-04T08:12:58.897Z,30.41
2022-08-04T08:15:29.470Z,29.30
2022-08-04T08:18:00.926Z,27.59
2022-08-04T08:20:35.712Z,25.47
2022-08-04T08:23:06.214Z,26.28
2022-08-04T08:25:36.922Z,26.82
2022-08-04T08:28:09.131Z,25.89
2022-08-04T08:30:39.732Z,25.22
2022-08-04T08:33:18.364Z,25.12
2022-08-04T08:36:01.540Z,25.40
2022-08-04T08:38:48.074Z,25.30
2022-08-04T08:41:54.901Z,24.70
2022-08-04T08:45:12.314Z,24.17
2022-08-04T08:48:14.161Z,23.89
2022-08-04T08:51:25.002Z,24.83
2022-08-04T08:54:38.542Z,25.08
2022-08-04T08:57:29.733Z,24.09
2022-08-04T09:00:12.545Z,25.33
2022-08-04T09:03:20.214Z,23.93
2022-08-04T09:06:26.913Z,24.27
2022-08-04T09:09:51.904Z,22.71
2022-08-04T09:12:48.822Z,22.04
2022-08-04T09:15:30.256Z,21.89
2022-08-04T09:18:08.651Z,23.25
2022-08-04T09:20:47.087Z,22.84
2022-08-04T09:23:26.144Z,22.39
2022-08-04T09:26:07.913Z,21.63
2022-08-04T09:28:54.122Z,22.90
2022-08-04T09:31:51.771Z,22.59
2022-08-04T09:34:36.158Z,23.16
2022-08-04T09:37:17.985Z,22.39
2022-08-04T09:40:05.795Z,22.01
2022-08-04T09:42:55.113Z,22.52
2022-08-04T09:45:43.207Z,23.69
2022-08-04T09:48:27.887Z,23.14
2022-08-04T09:51:02.417Z,22.88
2022-08-04T09:53:52.660Z,22.33
2022-08-04T09:56:33.398Z,21.86
2022-08-04T09:59:21.645Z,21.41
2022-08-04T10:01:59.749Z,19.83
2022-08-04T10:04:34.587Z,20.01
2022-08-04T10:07:38.148Z,20.34
2022-08-04T10:10:24.327Z,20.97
2022-08-04T10:13:29.509Z,21.42
2022-08-04T10:16:33.901Z,21.19
2022-08-04T10:19:23.444Z,20.94
2022-08-04T10:22:28.332Z,19.99
2022-08-04T10:25:37.559Z,19.01
2022-08-04T10:28:11.957Z,19.04
2022-08-04T10:30:52.045Z,20.28
2022-08-04T10:33:31.102Z,19.76
2022-08-04T10:36:07.780Z,19.60
2022-08-04T10:38:48.909Z,19.84
2022-08-04T10:41:35.555Z,19.24
2022-08-04T10:44:26.464Z,18.82
2022-08-04T10:47:03.555Z,18.92
2022-08-04T10:49:40.669Z,18.69
2022-08-04T10:52:21.052Z,17.83
2022-08-04T10:55:03.798Z,18.39
2022-08-04T10:57:50.102Z,18.49
2022-08-04T11:00:27.469Z,19.03
2022-08-04T11:03:09.138Z,18.13
2022-08-04T11:05:51.530Z,18.01
2022-08-04T11:08:31.317Z,17.29
2022-08-04T11:11:10.405Z,16.95
2022-08-04T11:13:48.099Z,16.68
2022-08-04T11:16:26.611Z,17.18
2022-08-04T11:19:10.889Z,18.88
2022-08-04T11:21:55.786Z,16.66
2022-08-04T11:24:38.037Z,17.19
2022-08-04T11:27:18.228Z,17.38
2022-08-04T11:30:03.930Z,17.42
2022-08-04T11:32:46.882Z,16.81
2022-08-04T11:35:37.474Z,16.60
2022-08-04T11:38:21.038Z,16.78
2022-08-04T11:41:03.622Z,16.40
2022-08-04T11:44:00.607Z,17.27
2022-08-04T11:46:39.510Z,16.19
2022-08-04T11:49:18.094Z,16.09
2022-08-04T11:51:50.739Z,15.96
2022-08-04T11:54:24.706Z,15.73
2022-08-04T11:56:56.302Z,15.81
2022-08-04T11:59:30.169Z,15.87
2022-08-04T12:02:45.006Z,16.50
2022-08-04T12:05:35.759Z,16.04
2022-08-04T12:08:24.919Z,16.45
2022-08-04T12:11:12.287Z,16.33
2022-08-04T12:13:51.682Z,16.43
2022-08-04T12:16:30.876Z,15.98
2022-08-04T12:19:06.790Z,15.29
2022-08-04T12:21:53.238Z,15.33
2022-08-04T12:24:35.854Z,15.77
2022-08-04T12:27:18.519Z,16.10
2022-08-04T12:30:57.107Z,17.52
2022-08-04T12:32:48.238Z,16.74
2022-08-04T12:35:26.113Z,17.06
2022-08-04T12:38:05.523Z,17.16
2022-08-04T12:40:44.805Z,16.87
2022-08-04T12:43:26.014Z,17.40
2022-08-04T12:46:01.006Z,16.75
2022-08-04T12:48:33.435Z,15.92
2022-08-04T12:51:05.585Z,15.32
2022-08-04T12:53:50.936Z,16.28
2022-08-04T12:56:30.038Z,16.00
2022-08-04T12:59:12.586Z,17.28
2022-08-04T13:02:06.975Z,17.33
2022-08-04T13:04:51.286Z,17.07
2022-08-04T13:07:25.284Z,17.30
2022-08-04T13:09:56.098Z,16.29
2022-08-04T13:12:32.276Z,16.12
2022-08-04T13:15:20.609Z,16.11
2022-08-04T13:17:59.324Z,16.77
2022-08-04T13:20:33.210Z,17.48
2022-08-04T13:23:09.774Z,16.63
2022-08-04T13:26:44.986Z,16.59
2022-08-04T13:28:42.892Z,17.18
2022-08-04T13:31:20.625Z,17.11
2022-08-04T13:33:56.147Z,17.50
2022-08-04T13:36:29.470Z,18.03
2022-08-04T13:39:07.443Z,17.43
2022-08-04T13:41:42.662Z,18.51
2022-08-04T13:44:19.384Z,17.03
2022-08-04T13:46:58.507Z,16.75
2022-08-04T13:49:42.422Z,15.92
2022-08-04T13:52:19.459Z,15.29
2022-08-04T13:54:53.568Z,15.61
2022-08-04T13:57:33.987Z,15.38
2022-08-04T14:00:10.083Z,16.46
2022-08-04T14:02:51.639Z,16.46
2022-08-04T14:05:29.521Z,17.13
2022-08-04T14:08:11.862Z,17.02
2022-08-04T14:10:43.883Z,16.44
2022-08-04T14:13:14.129Z,16.21
2022-08-04T14:16:01.790Z,16.14
2022-08-04T14:18:36.014Z,15.38
2022-08-04T14:21:11.505Z,15.82
2022-08-04T14:23:47.675Z,15.87
2022-08-04T14:26:33.168Z,16.20
2022-08-04T14:29:26.597Z,15.53
2022-08-04T14:32:10.634Z,15.69
2022-08-04T14:34:48.057Z,15.99
2022-08-04T14:37:22.607Z,15.82
2022-08-04T14:40:19.144Z,16.18
2022-08-04T14:42:54.995Z,15.64
2022-08-04T14:45:34.882Z,15.88
2022-08-04T14:48:09.935Z,16.27
2022-08-04T14:50:46.391Z,15.92
2022-08-04T14:53:19.818Z,16.25
2022-08-04T14:55:53.154Z,16.95
2022-08-04T14:58:34.041Z,16.02
2022-08-04T15:01:12.408Z,15.88
2022-08-04T15:03:50.078Z,15.74
2022-08-04T15:06:28.752Z,15.55
2022-08-04T15:09:02.269Z,15.35
2022-08-04T15:11:32.791Z,15.09
2022-08-04T15:14:09.405Z,15.33
2022-08-04T15:16:59.796Z,14.86
2022-08-04T15:19:30.081Z,15.02
2022-08-04T15:22:07.424Z,16.04
2022-08-04T15:24:52.204Z,16.49
2022-08-04T15:27:30.050Z,16.42
2022-08-04T15:30:04.789Z,15.63
2022-08-04T15:32:40.080Z,15.59
2022-08-04T15:35:14.774Z,15.36
2022-08-04T15:38:01.869Z,14.90
2022-08-04T15:40:42.988Z,14.89
2022-08-04T15:43:55.326Z,15.81
2022-08-04T15:47:14.582Z,17.18
2022-08-04T15:49:46.051Z,15.39
2022-08-04T15:52:18.614Z,14.58
2022-08-04T15:54:52.842Z,14.22
2022-08-04T15:58:07.013Z,14.83
2022-08-04T16:01:18.261Z,14.17
2022-08-04T16:03:54.492Z,13.89
2022-08-04T16:06:48.938Z,14.31
2022-08-04T16:09:45.605Z,16.50
2022-08-04T16:13:00.380Z,16.06
2022-08-04T16:15:42.709Z,14.57
2022-08-04T16:18:36.537Z,13.89
2022-08-04T16:21:09.710Z,13.68
2022-08-04T16:24:05.618Z,13.12
2022-08-04T16:26:57.956Z,13.91
2022-08-04T16:29:43.266Z,14.33
2022-08-04T16:32:21.809Z,13.70
2022-08-04T16:35:00.043Z,13.46
2022-08-04T16:37:41.932Z,14.69
2022-08-04T16:40:35.880Z,14.22
2022-08-04T16:43:13.948Z,14.01
2022-08-04T16:45:58.952Z,14.26
2022-08-04T16:48:31.531Z,14.44
2022-08-04T16:51:06.698Z,15.11
2022-08-04T16:53:53.804Z,15.34
2022-08-04T16:56:36.050Z,14.91
2022-08-04T16:59:11.880Z,14.88
2022-08-04T17:01:51.010Z,14.85
2022-08-04T17:04:31.820Z,15.51
2022-08-04T17:07:06.527Z,15.60
2022-08-04T17:09:36.649Z,15.73
2022-08-04T17:12:07.795Z,15.31
2022-08-04T17:14:37.924Z,16.01
2022-08-04T17:17:10.879Z,15.53
2022-08-04T17:19:41.722Z,15.24
2022-08-04T17:22:11.986Z,14.98
2022-08-04T17:24:43.368Z,15.10
2022-08-04T17:28:19.792Z,15.42
2022-08-04T17:30:04.457Z,15.46
2022-08-04T17:32:40.251Z,16.25
2022-08-04T17:35:11.606Z,16.37
2022-08-04T17:37:52.830Z,16.48
2022-08-04T17:40:35.318Z,16.33
2022-08-04T17:44:01.103Z,16.48
2022-08-04T17:46:30.151Z,16.90
2022-08-04T17:49:22.146Z,16.77
2022-08-04T17:52:07.125Z,17.09
2022-08-04T17:54:43.280Z,17.75
2022-08-04T17:57:21.279Z,17.79
2022-08-04T17:59:59.087Z,18.45
2022-08-04T18:02:34.782Z,19.74
2022-08-04T18:08:39.363Z,20.58
2022-08-04T18:10:58.785Z,20.74
2022-08-04T18:13:31.362Z,21.59
2022-08-04T18:16:22.343Z,23.34
2022-08-04T18:19:11.435Z,24.57
2022-08-04T18:21:59.720Z,26.60
2022-08-04T18:24:34.695Z,28.74
2022-08-04T18:27:26.198Z,30.99
2022-08-04T18:30:34.088Z,30.24
2022-08-04T18:33:16.580Z,31.29
2022-08-04T18:36:35.340Z,34.14
2022-08-04T18:38:37.292Z,36.10
2022-08-04T18:41:26.451Z,36.40
2022-08-04T18:43:56.951Z,38.43
2022-08-04T18:46:27.599Z,38.87
2022-08-04T18:49:00.188Z,39.66
2022-08-04T18:51:30.902Z,39.01
2022-08-04T18:54:03.934Z,41.40
2022-08-04T18:56:37.308Z,41.59
2022-08-04T18:59:10.369Z,42.94
2022-08-04T19:02:17.243Z,44.96
2022-08-04T19:04:33.184Z,43.92
2022-08-04T19:07:23.387Z,43.92
2022-08-04T19:09:59.386Z,44.49
2022-08-04T19:12:30.568Z,45.83
2022-08-04T19:15:10.288Z,48.67
2022-08-04T19:17:57.264Z,48.91
2022-08-04T19:20:32.219Z,50.88
2022-08-04T19:24:23.446Z,51.73
2022-08-04T19:26:02.783Z,52.36
2022-08-04T19:28:37.554Z,56.94
2022-08-04T19:31:10.758Z,58.66
2022-08-04T19:33:55.910Z,58.92
2022-08-04T19:36:35.094Z,57.07
2022-08-04T19:39:11.881Z,56.62
2022-08-04T19:42:05.754Z,58.40
2022-08-04T19:44:36.082Z,58.91
2022-08-04T19:48:15.884Z,60.75
2022-08-04T19:50:10.444Z,63.60
2022-08-04T19:52:51.744Z,65.27
2022-08-04T19:55:36.660Z,67.54
2022-08-04T19:58:12.446Z,68.62
2022-08-04T20:00:44.811Z,68.11
2022-08-04T20:03:22.058Z,68.40
2022-08-04T20:05:55.764Z,69.07
2022-08-04T20:08:29.696Z,70.07
2022-08-04T20:11:00.432Z,70.40
2022-08-04T20:13:37.670Z,71.61
2022-08-04T20:16:28.308Z,72.92
2022-08-04T20:21:55.972Z,74.85
2022-08-04T20:24:40.482Z,76.35
2022-08-04T20:27:21.960Z,76.19
2022-08-04T20:29:56.306Z,77.38
2022-08-04T20:32:29.730Z,77.17
2022-08-04T20:35:01.164Z,79.63
2022-08-04T20:38:00.560Z,81.74
2022-08-04T20:40:22.265Z,81.08
2022-08-04T20:42:53.293Z,81.05
2022-08-04T20:45:57.214Z,81.64
2022-08-04T20:48:16.721Z,82.12
2022-08-04T20:50:48.775Z,82.61
2022-08-04T20:53:19.232Z,83.72
2022-08-04T20:56:02.850Z,84.13
2022-08-04T20:58:32.943Z,84.05
2022-08-04T21:01:05.960Z,84.55
2022-08-04T21:03:59.934Z,85.65
2022-08-04T21:06:31.271Z,87.28
2022-08-04T21:09:01.632Z,87.14
2022-08-04T21:11:47.299Z,86.68
2022-08-04T21:14:20.995Z,86.28
2022-08-04T21:17:03.988Z,87.85
2022-08-04T21:19:38.513Z,86.39
2022-08-04T21:22:11.934Z,87.90
2022-08-04T21:24:42.147Z,88.76
2022-08-04T21:27:18.771Z,88.38
2022-08-04T21:29:49.748Z,88.61
2022-08-04T21:32:22.548Z,91.12
2022-08-04T21:34:59.835Z,89.04
2022-08-04T21:37:57.861Z,88.37
2022-08-04T21:40:32.784Z,89.96
2022-08-04T21:43:08.219Z,88.93
2022-08-04T21:45:38.589Z,90.37
2022-08-04T21:48:12.149Z,90.73
2022-08-04T21:50:42.374Z,93.86
2022-08-04T21:53:14.554Z,95.99
2022-08-04T21:56:05.549Z,98.13
2022-08-04T21:58:37.489Z,97.45
2022-08-04T22:01:13.108Z,97.53
2022-08-04T22:03:52.593Z,99.65
2022-08-04T22:06:28.222Z,99.90
2022-08-04T22:09:00.142Z,100.00
2022-08-04T22:11:49.173Z,100.00
2022-08-04T22:14:29.466Z,100.00
2022-08-04T22:17:18.258Z,100.00
2022-08-04T22:19:55.483Z,100.00
2022-08-04T22:22:29.177Z,100.00
2022-08-04T22:27:57.571Z,100.00
2022-08-04T22:30:36.532Z,100.00
2022-08-04T22:33:10.527Z,100.00
2022-08-04T22:35:49.708Z,100.00
2022-08-04T22:38:29.103Z,100.00
2022-08-04T22:41:13.973Z,100.00
2022-08-04T22:43:45.370Z,100.00
2022-08-04T22:46:27.817Z,100.00
2022-08-04T22:48:57.898Z,100.00
2022-08-04T22:51:30.702Z,100.00
2022-08-04T22:54:01.714Z,100.00
2022-08-04T22:56:37.833Z,100.00
2022-08-04T22:59:11.524Z,100.00
2022-08-04T23:01:59.651Z,100.00
2022-08-04T23:04:32.578Z,100.00
2022-08-04T23:07:09.636Z,100.00
2022-08-04T23:09:50.942Z,100.00
2022-08-04T23:12:25.345Z,100.00
2022-08-04T23:14:57.522Z,100.00
2022-08-04T23:17:29.405Z,100.00
2022-08-04T23:20:01.289Z,100.00
2022-08-04T23:22:42.100Z,100.00
2022-08-04T23:25:16.991Z,100.00
2022-08-04T23:27:51.038Z,100.00
2022-08-04T23:30:24.831Z,100.00
2022-08-04T23:33:00.259Z,100.00
2022-08-04T23:35:30.529Z,100.00
2022-08-04T23:38:30.463Z,100.00
2022-08-04T23:40:55.465Z,100.00
2022-08-04T23:46:09.243Z,100.00
2022-08-04T23:48:40.407Z,100.00
2022-08-04T23:51:15.542Z,100.00
2022-08-04T23:54:01.870Z,100.00
2022-08-04T23:56:35.655Z,100.00
2022-08-04T23:59:17.959Z,100.00
