createdAt,value
2018-03-04T00:01:23.169Z,1.90
2018-03-04T00:03:56.064Z,1.90
2018-03-04T00:06:27.927Z,1.90
2018-03-04T00:08:59.815Z,1.90
2018-03-04T00:11:31.689Z,1.90
2018-03-04T00:14:03.579Z,1.90
2018-03-04T00:16:36.482Z,1.90
2018-03-04T00:19:08.379Z,1.90
2018-03-04T00:21:41.019Z,1.90
2018-03-04T00:24:12.916Z,1.90
2018-03-04T00:26:44.787Z,1.90
2018-03-04T00:29:16.678Z,1.90
2018-03-04T00:31:49.319Z,1.90
2018-03-04T00:34:21.207Z,1.90
2018-03-04T00:36:53.407Z,1.90
2018-03-04T00:39:25.575Z,1.90
2018-03-04T00:41:57.451Z,1.90
2018-03-04T00:44:29.344Z,2.00
2018-03-04T00:47:01.460Z,1.90
2018-03-04T00:49:35.334Z,2.00
2018-03-04T00:52:07.198Z,2.00
2018-03-04T00:54:39.091Z,2.00
2018-03-04T00:57:10.964Z,2.00
2018-03-04T00:59:42.851Z,1.90
2018-03-04T01:02:14.732Z,1.90
2018-03-04T01:04:46.620Z,1.90
2018-03-04T01:07:18.495Z,1.90
2018-03-04T01:09:50.650Z,1.90
2018-03-04T01:12:22.527Z,1.90
2018-03-04T01:14:54.410Z,1.90
2018-03-04T01:17:26.292Z,1.90
2018-03-04T01:19:58.206Z,1.90
2018-03-04T01:22:30.100Z,1.90
2018-03-04T01:25:02.056Z,1.90
2018-03-04T01:27:34.023Z,1.90
2018-03-04T01:30:05.979Z,1.90
2018-03-04T01:32:37.939Z,1.90
2018-03-04T01:35:09.830Z,1.90
2018-03-04T01:37:42.027Z,1.80
2018-03-04T01:40:14.191Z,1.90
2018-03-04T01:42:46.071Z,1.90
2018-03-04T01:45:17.954Z,1.90
2018-03-04T01:47:49.835Z,1.80
2018-03-04T01:50:21.728Z,1.90
2018-03-04T01:52:54.383Z,1.90
2018-03-04T01:55:26.316Z,1.90
2018-03-04T01:57:58.187Z,1.90
2018-03-04T02:00:32.819Z,1.90
2018-03-04T02:03:04.692Z,1.90
2018-03-04T02:05:37.340Z,1.90
2018-03-04T02:08:09.214Z,1.90
2018-03-04T02:10:41.428Z,1.90
2018-03-04T02:13:13.291Z,2.00
2018-03-04T02:15:45.175Z,2.00
2018-03-04T02:18:17.047Z,2.00
2018-03-04T02:20:48.935Z,2.00
2018-03-04T02:23:21.575Z,2.00
2018-03-04T02:25:53.462Z,2.00
2018-03-04T02:28:25.663Z,2.00
2018-03-04T02:30:57.835Z,2.00
2018-03-04T02:33:29.717Z,1.90
2018-03-04T02:36:01.592Z,2.00
2018-03-04T02:38:33.464Z,2.10
2018-03-04T02:41:07.506Z,2.10
2018-03-04T02:43:40.161Z,2.10
2018-03-04T02:46:12.043Z,2.10
2018-03-04T02:48:44.681Z,2.20
2018-03-04T02:51:16.576Z,2.10
2018-03-04T02:53:49.324Z,2.10
2018-03-04T02:56:21.212Z,2.10
2018-03-04T02:58:54.066Z,2.10
2018-03-04T03:01:25.952Z,2.10
2018-03-04T03:03:57.899Z,2.20
2018-03-04T03:06:29.784Z,2.20
2018-03-04T03:09:02.431Z,2.10
2018-03-04T03:11:34.648Z,2.10
2018-03-04T03:14:06.839Z,2.00
2018-03-04T03:16:38.763Z,2.00
2018-03-04T03:19:11.398Z,2.00
2018-03-04T03:21:43.283Z,2.00
2018-03-04T03:24:15.479Z,2.00
2018-03-04T03:26:47.368Z,2.00
2018-03-04T03:29:19.345Z,2.00
2018-03-04T03:31:51.308Z,2.00
2018-03-04T03:34:23.178Z,2.00
2018-03-04T03:36:55.067Z,2.00
2018-03-04T03:39:27.808Z,2.10
2018-03-04T03:41:59.927Z,2.00
2018-03-04T03:44:31.831Z,2.10
2018-03-04T03:47:03.727Z,2.10
2018-03-04T03:49:36.363Z,2.10
2018-03-04T03:52:08.255Z,2.10
2018-03-04T03:54:40.127Z,2.10
2018-03-04T03:57:12.783Z,2.20
2018-03-04T03:59:44.662Z,2.20
2018-03-04T04:02:16.850Z,2.20
2018-03-04T04:04:48.744Z,2.20
2018-03-04T04:07:20.627Z,2.20
2018-03-04T04:09:52.500Z,2.20
2018-03-04T04:12:24.420Z,2.20
2018-03-04T04:14:56.297Z,2.20
2018-03-04T04:17:28.184Z,2.30
2018-03-04T04:20:00.067Z,2.30
2018-03-04T04:22:32.715Z,2.20
2018-03-04T04:25:04.592Z,2.20
2018-03-04T04:27:37.242Z,2.30
2018-03-04T04:30:09.115Z,2.30
2018-03-04T04:32:41.008Z,2.30
2018-03-04T04:35:12.879Z,2.30
2018-03-04T04:37:44.762Z,2.40
2018-03-04T04:40:16.891Z,2.40
2018-03-04T04:42:48.775Z,2.40
2018-03-04T04:45:20.650Z,2.40
2018-03-04T04:47:52.537Z,2.40
2018-03-04T04:50:24.638Z,2.40
2018-03-04T04:52:56.522Z,2.40
2018-03-04T04:55:28.663Z,2.40
2018-03-04T04:58:00.830Z,2.40
2018-03-04T05:00:32.712Z,2.40
2018-03-04T05:03:04.596Z,2.40
2018-03-04T05:05:36.714Z,2.40
2018-03-04T05:08:08.608Z,2.40
2018-03-04T05:10:40.483Z,2.50
2018-03-04T05:13:12.372Z,2.50
2018-03-04T05:15:45.280Z,2.40
2018-03-04T05:18:17.173Z,2.40
2018-03-04T05:20:49.042Z,2.40
2018-03-04T05:23:21.004Z,2.40
2018-03-04T05:25:52.967Z,2.30
2018-03-04T05:28:24.922Z,2.20
2018-03-04T05:30:56.893Z,2.20
2018-03-04T05:33:28.847Z,2.10
2018-03-04T05:36:00.723Z,2.10
2018-03-04T05:38:32.678Z,2.00
2018-03-04T05:41:04.635Z,2.00
2018-03-04T05:43:36.603Z,1.90
2018-03-04T05:46:08.826Z,1.90
2018-03-04T05:48:40.728Z,1.90
2018-03-04T05:51:12.604Z,1.90
2018-03-04T05:53:44.516Z,1.80
2018-03-04T05:56:16.386Z,1.80
2018-03-04T05:58:48.363Z,1.80
2018-03-04T06:01:20.331Z,1.80
2018-03-04T06:03:52.290Z,1.70
2018-03-04T06:06:24.166Z,1.80
2018-03-04T06:08:56.060Z,1.70
2018-03-04T06:11:28.804Z,1.70
2018-03-04T06:14:00.690Z,1.70
2018-03-04T06:16:33.426Z,1.70
2018-03-04T06:19:05.324Z,1.70
2018-03-04T06:21:38.066Z,1.70
2018-03-04T06:24:10.027Z,1.70
2018-03-04T06:26:41.995Z,1.70
2018-03-04T06:29:14.115Z,1.80
2018-03-04T06:31:46.283Z,1.80
2018-03-04T06:34:18.187Z,1.80
2018-03-04T06:36:50.063Z,1.80
2018-03-04T06:39:21.967Z,1.90
2018-03-04T06:41:53.840Z,1.90
2018-03-04T06:44:25.728Z,1.90
2018-03-04T06:46:57.618Z,2.00
2018-03-04T06:49:29.500Z,2.00
2018-03-04T06:52:01.383Z,2.00
2018-03-04T06:54:33.531Z,2.00
2018-03-04T06:57:05.403Z,2.10
2018-03-04T06:59:37.287Z,2.20
2018-03-04T07:02:09.171Z,2.30
2018-03-04T07:04:41.278Z,2.30
2018-03-04T07:07:13.151Z,2.30
2018-03-04T07:09:45.039Z,2.40
2018-03-04T07:12:16.926Z,2.50
2018-03-04T07:14:48.812Z,2.50
2018-03-04T07:17:20.684Z,2.60
2018-03-04T07:19:52.567Z,2.60
2018-03-04T07:22:24.447Z,2.60
2018-03-04T07:24:56.339Z,2.60
2018-03-04T07:27:28.979Z,2.70
2018-03-04T07:30:00.869Z,2.70
2018-03-04T07:32:33.776Z,2.90
2018-03-04T07:35:05.677Z,2.90
2018-03-04T07:37:37.544Z,3.00
2018-03-04T07:40:09.428Z,3.00
2018-03-04T07:42:42.836Z,3.10
2018-03-04T07:45:15.496Z,3.20
2018-03-04T07:47:47.700Z,3.20
2018-03-04T07:50:19.587Z,3.20
2018-03-04T07:52:51.459Z,3.30
2018-03-04T07:55:23.347Z,3.50
2018-03-04T07:57:55.543Z,3.60
2018-03-04T08:00:27.446Z,3.70
2018-03-04T08:02:59.342Z,3.80
2018-03-04T08:05:32.082Z,4.00
2018-03-04T08:08:04.043Z,4.00
2018-03-04T08:10:36.175Z,4.10
2018-03-04T08:13:08.076Z,4.10
2018-03-04T08:15:39.963Z,4.10
2018-03-04T08:18:12.631Z,4.10
2018-03-04T08:20:44.519Z,4.10
2018-03-04T08:23:17.256Z,4.20
2018-03-04T08:25:49.139Z,4.10
2018-03-04T08:28:28.748Z,4.20
2018-03-04T08:31:00.978Z,4.20
2018-03-04T08:33:32.868Z,4.20
2018-03-04T08:36:04.751Z,4.20
2018-03-04T08:38:36.627Z,4.10
2018-03-04T08:41:09.384Z,4.10
2018-03-04T08:43:41.336Z,4.10
2018-03-04T08:46:13.230Z,4.10
2018-03-04T08:48:45.100Z,4.10
2018-03-04T08:51:17.755Z,4.20
2018-03-04T08:53:49.863Z,4.10
2018-03-04T08:56:21.748Z,4.20
2018-03-04T08:58:53.610Z,4.30
2018-03-04T09:01:25.540Z,4.30
2018-03-04T09:03:58.179Z,4.40
2018-03-04T09:06:30.059Z,4.40
2018-03-04T09:09:02.707Z,4.70
2018-03-04T09:11:34.823Z,4.70
2018-03-04T09:14:06.696Z,4.80
2018-03-04T09:16:38.580Z,4.90
2018-03-04T09:19:10.451Z,5.00
2018-03-04T09:21:42.568Z,5.10
2018-03-04T09:24:14.460Z,5.20
2018-03-04T09:26:46.334Z,5.30
2018-03-04T09:29:18.976Z,5.30
2018-03-04T09:31:50.972Z,5.20
2018-03-04T09:34:22.875Z,5.30
2018-03-04T09:36:55.614Z,5.10
2018-03-04T09:39:27.572Z,5.10
2018-03-04T09:41:59.528Z,5.10
2018-03-04T09:44:31.638Z,5.10
2018-03-04T09:47:04.278Z,5.20
2018-03-04T09:49:36.239Z,5.20
2018-03-04T09:52:08.468Z,5.30
2018-03-04T09:54:40.367Z,5.30
2018-03-04T09:57:12.323Z,5.30
2018-03-04T09:59:44.219Z,5.40
2018-03-04T10:02:16.220Z,5.40
2018-03-04T10:04:48.205Z,5.40
2018-03-04T10:07:20.159Z,5.50
2018-03-04T10:09:52.264Z,5.60
2018-03-04T10:12:24.209Z,5.80
2018-03-04T10:14:56.110Z,5.80
2018-03-04T10:17:29.009Z,5.70
2018-03-04T10:20:00.907Z,5.70
2018-03-04T10:22:32.871Z,5.60
2018-03-04T10:25:05.097Z,5.60
2018-03-04T10:27:36.968Z,5.60
2018-03-04T10:30:08.926Z,5.70
2018-03-04T10:32:40.820Z,5.90
2018-03-04T10:35:12.715Z,6.10
2018-03-04T10:37:45.464Z,6.50
2018-03-04T10:40:17.360Z,6.50
2018-03-04T10:42:50.135Z,6.90
2018-03-04T10:45:22.848Z,6.90
2018-03-04T10:47:54.687Z,6.90
2018-03-04T10:50:27.343Z,6.90
2018-03-04T10:52:59.212Z,6.90
2018-03-04T10:55:31.861Z,7.10
2018-03-04T10:58:03.731Z,7.10
2018-03-04T11:00:35.861Z,7.20
2018-03-04T11:03:07.727Z,7.20
2018-03-04T11:05:39.700Z,7.30
2018-03-04T11:08:11.578Z,7.30
2018-03-04T11:10:43.523Z,7.30
2018-03-04T11:13:15.387Z,7.30
2018-03-04T11:15:47.271Z,7.30
2018-03-04T11:18:19.172Z,7.30
2018-03-04T11:20:51.061Z,7.30
2018-03-04T11:23:23.182Z,7.40
2018-03-04T11:25:55.355Z,7.40
2018-03-04T11:28:27.256Z,7.50
2018-03-04T11:30:59.219Z,7.60
2018-03-04T11:33:31.440Z,7.70
2018-03-04T11:36:03.606Z,7.80
2018-03-04T11:38:35.479Z,7.90
2018-03-04T11:41:07.472Z,7.90
2018-03-04T11:43:39.355Z,8.00
2018-03-04T11:46:11.291Z,8.00
2018-03-04T11:48:43.154Z,8.10
2018-03-04T11:51:15.275Z,8.00
2018-03-04T11:53:47.171Z,8.00
2018-03-04T11:56:19.085Z,8.10
2018-03-04T11:58:52.083Z,8.10
2018-03-04T12:01:23.987Z,8.00
2018-03-04T12:03:56.004Z,8.10
2018-03-04T12:06:27.911Z,8.10
2018-03-04T12:08:59.818Z,8.10
2018-03-04T12:11:31.731Z,8.00
2018-03-04T12:14:03.600Z,8.00
2018-03-04T12:16:35.815Z,7.90
2018-03-04T12:19:07.690Z,7.80
2018-03-04T12:21:39.578Z,7.80
2018-03-04T12:24:11.459Z,7.80
2018-03-04T12:26:43.399Z,7.80
2018-03-04T12:29:15.276Z,7.80
2018-03-04T12:31:47.155Z,7.80
2018-03-04T12:34:19.795Z,7.80
2018-03-04T12:36:51.692Z,7.80
2018-03-04T12:39:24.337Z,7.80
2018-03-04T12:41:56.299Z,7.80
2018-03-04T12:44:28.258Z,7.80
2018-03-04T12:47:00.228Z,7.90
2018-03-04T12:49:32.447Z,7.90
2018-03-04T12:52:04.336Z,8.00
2018-03-04T12:54:36.211Z,8.00
2018-03-04T12:57:08.331Z,8.00
2018-03-04T12:59:40.211Z,8.00
2018-03-04T13:02:12.095Z,8.00
2018-03-04T13:04:44.005Z,8.10
2018-03-04T13:07:16.284Z,8.10
2018-03-04T13:09:48.919Z,8.10
2018-03-04T13:12:22.338Z,8.30
2018-03-04T13:14:55.358Z,8.40
2018-03-04T13:17:27.246Z,8.30
2018-03-04T13:19:59.120Z,8.40
2018-03-04T13:22:31.007Z,8.50
2018-03-04T13:25:03.647Z,8.60
2018-03-04T13:27:35.603Z,8.50
2018-03-04T13:30:07.559Z,8.60
2018-03-04T13:32:39.524Z,8.60
2018-03-04T13:35:11.487Z,8.60
2018-03-04T13:37:43.456Z,8.60
2018-03-04T13:40:15.675Z,8.70
2018-03-04T13:42:47.579Z,8.70
2018-03-04T13:45:19.545Z,8.80
2018-03-04T13:47:51.663Z,8.80
2018-03-04T13:50:23.575Z,8.90
2018-03-04T13:52:55.535Z,9.00
2018-03-04T13:55:27.486Z,9.10
2018-03-04T13:57:59.451Z,9.20
2018-03-04T14:00:31.675Z,9.40
2018-03-04T14:03:03.674Z,9.50
2018-03-04T14:05:35.640Z,9.60
2018-03-04T14:08:07.603Z,9.60
2018-03-04T14:10:39.478Z,9.70
2018-03-04T14:13:11.375Z,9.80
2018-03-04T14:15:44.011Z,9.80
2018-03-04T14:18:15.903Z,9.80
2018-03-04T14:20:48.644Z,10.00
2018-03-04T14:23:20.607Z,10.00
2018-03-04T14:25:52.483Z,10.00
2018-03-04T14:28:24.533Z,10.00
2018-03-04T14:30:56.654Z,10.10
2018-03-04T14:33:28.543Z,10.20
2018-03-04T14:36:00.514Z,10.20
2018-03-04T14:38:32.429Z,10.20
2018-03-04T14:41:05.314Z,10.30
2018-03-04T14:43:37.230Z,10.30
2018-03-04T14:46:09.148Z,10.30
2018-03-04T14:48:41.767Z,10.40
2018-03-04T14:51:13.879Z,10.40
2018-03-04T14:53:45.775Z,10.40
2018-03-04T14:56:18.427Z,10.40
2018-03-04T14:58:50.335Z,10.40
2018-03-04T15:01:22.283Z,10.40
2018-03-04T15:03:54.510Z,10.40
2018-03-04T15:06:26.423Z,10.40
2018-03-04T15:08:58.379Z,10.40
2018-03-04T15:11:30.404Z,10.40
2018-03-04T15:14:02.407Z,10.40
2018-03-04T15:16:34.880Z,10.40
2018-03-04T15:19:06.796Z,10.30
2018-03-04T15:21:38.666Z,10.30
2018-03-04T15:24:10.717Z,10.30
2018-03-04T15:26:42.596Z,10.30
2018-03-04T15:29:14.591Z,10.20
2018-03-04T15:31:46.477Z,10.20
2018-03-04T15:34:19.228Z,10.10
2018-03-04T15:36:51.103Z,10.10
2018-03-04T15:39:23.143Z,10.10
2018-03-04T15:41:55.023Z,10.10
2018-03-04T15:44:26.966Z,10.00
2018-03-04T15:46:58.928Z,10.00
2018-03-04T15:49:30.892Z,9.90
2018-03-04T15:52:03.687Z,9.90
2018-03-04T15:54:35.631Z,9.80
2018-03-04T15:57:07.515Z,9.70
2018-03-04T15:59:40.159Z,9.70
2018-03-04T16:02:12.054Z,9.60
2018-03-04T16:04:43.930Z,9.60
2018-03-04T16:07:16.574Z,9.50
2018-03-04T16:09:48.459Z,9.50
2018-03-04T16:12:21.104Z,9.40
2018-03-04T16:14:53.076Z,9.40
2018-03-04T16:17:24.960Z,9.30
2018-03-04T16:19:57.151Z,9.30
2018-03-04T16:22:29.023Z,9.20
2018-03-04T16:25:01.019Z,9.20
2018-03-04T16:27:32.999Z,9.20
2018-03-04T16:30:04.900Z,9.20
2018-03-04T16:32:36.801Z,9.10
2018-03-04T16:35:08.687Z,9.10
2018-03-04T16:37:40.639Z,9.10
2018-03-04T16:40:12.591Z,9.00
2018-03-04T16:42:44.547Z,9.00
2018-03-04T16:45:16.447Z,9.00
2018-03-04T16:47:49.179Z,8.90
2018-03-04T16:50:21.085Z,8.90
2018-03-04T16:52:53.714Z,8.80
2018-03-04T16:55:25.607Z,8.80
2018-03-04T16:57:57.496Z,8.80
2018-03-04T17:00:29.392Z,8.80
2018-03-04T17:03:01.362Z,8.80
2018-03-04T17:05:33.592Z,8.70
2018-03-04T17:08:05.459Z,8.60
2018-03-04T17:10:37.349Z,8.60
2018-03-04T17:13:09.317Z,8.50
2018-03-04T17:15:41.332Z,8.50
2018-03-04T17:18:14.074Z,8.30
2018-03-04T17:20:46.016Z,8.30
2018-03-04T17:23:17.984Z,8.30
2018-03-04T17:25:49.943Z,8.20
2018-03-04T17:28:22.101Z,8.20
2018-03-04T17:30:54.071Z,8.10
2018-03-04T17:33:26.048Z,8.20
2018-03-04T17:35:57.997Z,8.20
2018-03-04T17:38:29.955Z,8.20
2018-03-04T17:41:01.916Z,8.20
2018-03-04T17:43:33.788Z,8.20
2018-03-04T17:46:05.707Z,8.30
2018-03-04T17:48:37.595Z,8.20
2018-03-04T17:51:09.591Z,8.20
2018-03-04T17:53:42.348Z,8.20
2018-03-04T17:56:14.236Z,8.20
2018-03-04T17:58:46.889Z,8.20
2018-03-04T18:01:18.779Z,8.20
2018-03-04T18:03:51.416Z,8.20
2018-03-04T18:06:23.391Z,8.20
2018-03-04T18:08:56.059Z,8.10
2018-03-04T18:11:28.015Z,8.20
2018-03-04T18:13:59.979Z,8.10
2018-03-04T18:16:31.939Z,8.10
2018-03-04T18:19:03.911Z,8.10
2018-03-04T18:21:35.871Z,8.00
2018-03-04T18:24:07.828Z,8.00
2018-03-04T18:26:39.790Z,8.00
2018-03-04T18:29:11.658Z,8.00
2018-03-04T18:31:43.564Z,7.90
2018-03-04T18:34:16.304Z,7.90
2018-03-04T18:36:48.192Z,7.90
2018-03-04T18:39:20.836Z,7.80
2018-03-04T18:41:52.748Z,7.80
2018-03-04T18:44:24.608Z,7.90
2018-03-04T18:46:56.503Z,7.90
2018-03-04T18:49:28.372Z,7.90
2018-03-04T18:52:00.333Z,7.90
2018-03-04T18:54:32.209Z,7.90
2018-03-04T18:57:04.411Z,7.90
2018-03-04T18:59:36.579Z,7.90
2018-03-04T19:02:08.510Z,7.90
2018-03-04T19:04:41.161Z,8.00
2018-03-04T19:07:13.067Z,8.00
2018-03-04T19:09:45.707Z,8.00
2018-03-04T19:12:17.663Z,7.90
2018-03-04T19:14:49.618Z,8.00
2018-03-04T19:17:21.588Z,7.90
2018-03-04T19:19:53.811Z,7.90
2018-03-04T19:22:25.724Z,7.90
2018-03-04T19:24:57.603Z,7.90
2018-03-04T19:27:29.548Z,7.90
2018-03-04T19:30:01.419Z,7.90
2018-03-04T19:32:33.338Z,7.90
2018-03-04T19:35:05.215Z,7.90
2018-03-04T19:37:37.164Z,7.90
2018-03-04T19:40:09.141Z,7.90
2018-03-04T19:42:41.367Z,7.90
2018-03-04T19:45:13.270Z,7.90
2018-03-04T19:47:45.492Z,7.80
2018-03-04T19:50:17.387Z,7.80
2018-03-04T19:52:49.623Z,7.80
2018-03-04T19:55:21.495Z,7.80
2018-03-04T19:57:53.387Z,7.80
2018-03-04T20:00:25.343Z,7.80
2018-03-04T20:02:57.303Z,7.80
2018-03-04T20:05:29.742Z,7.80
2018-03-04T20:08:01.904Z,7.80
2018-03-04T20:10:34.092Z,7.70
2018-03-04T20:13:06.075Z,7.80
2018-03-04T20:15:38.035Z,7.70
2018-03-04T20:18:09.928Z,7.70
2018-03-04T20:20:41.863Z,7.70
2018-03-04T20:23:13.851Z,7.70
2018-03-04T20:25:46.547Z,7.70
2018-03-04T20:28:19.441Z,7.70
2018-03-04T20:30:51.315Z,7.60
2018-03-04T20:33:23.215Z,7.60
2018-03-04T20:35:56.707Z,7.70
2018-03-04T20:38:28.672Z,7.70
2018-03-04T20:41:00.548Z,7.70
2018-03-04T20:43:33.463Z,7.70
2018-03-04T20:46:05.367Z,7.60
2018-03-04T20:48:37.259Z,7.70
2018-03-04T20:51:09.130Z,7.70
2018-03-04T20:53:42.029Z,7.70
2018-03-04T20:56:13.923Z,7.60
2018-03-04T20:58:45.820Z,7.70
2018-03-04T21:01:17.759Z,7.70
2018-03-04T21:03:49.720Z,7.70
2018-03-04T21:06:21.948Z,7.70
2018-03-04T21:08:53.943Z,7.70
2018-03-04T21:11:25.819Z,7.80
2018-03-04T21:13:57.775Z,7.80
2018-03-04T21:16:29.731Z,7.80
2018-03-04T21:19:01.615Z,7.80
2018-03-04T21:21:33.555Z,7.80
2018-03-04T21:24:05.443Z,7.80
2018-03-04T21:26:38.080Z,7.80
2018-03-04T21:29:10.048Z,7.80
2018-03-04T21:31:42.016Z,7.80
2018-03-04T21:34:13.924Z,7.90
2018-03-04T21:36:46.573Z,7.90
2018-03-04T21:39:18.511Z,7.90
2018-03-04T21:41:51.247Z,8.00
2018-03-04T21:44:23.195Z,8.00
2018-03-04T21:46:55.918Z,8.10
2018-03-04T21:49:27.895Z,8.10
2018-03-04T21:51:59.851Z,8.10
2018-03-04T21:54:31.742Z,8.10
2018-03-04T21:57:03.679Z,8.20
2018-03-04T21:59:35.559Z,8.20
2018-03-04T22:02:07.492Z,8.20
2018-03-04T22:04:39.726Z,8.20
2018-03-04T22:07:11.619Z,8.20
2018-03-04T22:09:43.748Z,8.20
2018-03-04T22:12:15.914Z,8.20
2018-03-04T22:14:48.585Z,8.20
2018-03-04T22:17:21.230Z,8.20
2018-03-04T22:19:53.180Z,8.20
2018-03-04T22:22:25.052Z,8.20
2018-03-04T22:24:56.955Z,8.20
2018-03-04T22:27:28.832Z,8.20
2018-03-04T22:30:00.816Z,8.20
2018-03-04T22:32:33.351Z,8.20
2018-03-04T22:35:05.226Z,8.20
2018-03-04T22:37:37.111Z,8.20
2018-03-04T22:40:09.003Z,8.20
2018-03-04T22:42:40.937Z,8.20
2018-03-04T22:45:12.899Z,8.20
2018-03-04T22:47:44.763Z,8.20
2018-03-04T22:50:17.008Z,8.20
2018-03-04T22:52:48.886Z,8.20
2018-03-04T22:55:20.838Z,8.20
2018-03-04T22:57:52.812Z,8.10
2018-03-04T23:00:24.767Z,8.10
2018-03-04T23:02:56.640Z,8.10
2018-03-04T23:05:28.851Z,8.10
2018-03-04T23:08:00.751Z,8.00
2018-03-04T23:10:32.919Z,8.00
2018-03-04T23:13:05.043Z,8.00
2018-03-04T23:15:37.212Z,7.90
2018-03-04T23:18:09.079Z,7.90
2018-03-04T23:20:40.979Z,7.80
2018-03-04T23:23:12.937Z,7.80
2018-03-04T23:25:44.859Z,7.70
2018-03-04T23:28:16.727Z,7.70
2018-03-04T23:30:48.607Z,7.70
2018-03-04T23:33:20.577Z,7.70
2018-03-04T23:35:52.455Z,7.60
2018-03-04T23:38:25.379Z,7.60
2018-03-04T23:40:57.543Z,7.60
2018-03-04T23:43:29.444Z,7.60
2018-03-04T23:46:01.923Z,7.60
2018-03-04T23:48:33.786Z,7.50
2018-03-04T23:51:05.691Z,7.50
2018-03-04T23:53:38.323Z,7.50
2018-03-04T23:56:10.207Z,7.50
2018-03-04T23:58:42.088Z,7.50
