createdAt,value
2018-12-17T00:02:22.143Z,130.70
2018-12-17T00:04:57.623Z,120.07
2018-12-17T00:07:27.752Z,82.10
2018-12-17T00:09:58.144Z,119.90
2018-12-17T00:12:28.087Z,74.53
2018-12-17T00:14:58.443Z,39.43
2018-12-17T00:17:33.087Z,37.13
2018-12-17T00:20:09.002Z,12.20
2018-12-17T00:22:40.607Z,11.33
2018-12-17T00:25:11.895Z,12.60
2018-12-17T00:27:41.339Z,10.27
2018-12-17T00:30:14.405Z,11.07
2018-12-17T00:32:43.830Z,9.33
2018-12-17T00:35:13.339Z,10.17
2018-12-17T00:37:43.789Z,9.30
2018-12-17T00:40:13.440Z,10.57
2018-12-17T00:42:43.299Z,9.40
2018-12-17T00:45:13.088Z,9.83
2018-12-17T00:47:42.917Z,11.33
2018-12-17T00:50:12.476Z,10.67
2018-12-17T00:52:42.039Z,11.30
2018-12-17T00:55:11.985Z,10.33
2018-12-17T00:57:41.523Z,11.27
2018-12-17T01:00:12.544Z,7.73
2018-12-17T01:02:43.904Z,7.57
2018-12-17T01:05:13.685Z,7.70
2018-12-17T01:07:43.478Z,7.23
2018-12-17T01:10:14.208Z,7.17
2018-12-17T01:12:43.583Z,6.23
2018-12-17T01:15:13.612Z,7.40
2018-12-17T01:17:44.814Z,7.33
2018-12-17T01:20:16.008Z,6.90
2018-12-17T01:22:50.412Z,7.30
2018-12-17T01:25:20.921Z,6.58
2018-12-17T01:27:51.350Z,6.67
2018-12-17T01:30:25.458Z,6.47
2018-12-17T01:32:56.175Z,7.43
2018-12-17T01:35:26.574Z,9.33
2018-12-17T01:37:58.590Z,6.33
2018-12-17T01:40:30.741Z,5.90
2018-12-17T01:43:00.227Z,7.20
2018-12-17T01:45:30.923Z,5.80
2018-12-17T01:48:00.311Z,7.30
2018-12-17T01:50:30.050Z,7.53
2018-12-17T01:52:59.431Z,5.97
2018-12-17T01:55:33.315Z,5.87
2018-12-17T01:58:03.544Z,6.33
2018-12-17T02:00:37.715Z,5.90
2018-12-17T02:03:07.506Z,4.90
2018-12-17T02:05:37.099Z,5.73
2018-12-17T02:08:06.940Z,8.85
2018-12-17T02:10:36.738Z,6.03
2018-12-17T02:13:06.185Z,7.35
2018-12-17T02:15:35.736Z,7.73
2018-12-17T02:18:05.730Z,7.92
2018-12-17T02:20:35.087Z,6.00
2018-12-17T02:23:04.764Z,5.53
2018-12-17T02:25:34.223Z,6.97
2018-12-17T02:28:03.543Z,6.60
2018-12-17T02:30:33.112Z,6.77
2018-12-17T02:33:03.083Z,8.87
2018-12-17T02:35:32.418Z,6.90
2018-12-17T02:38:03.237Z,5.67
2018-12-17T02:40:32.806Z,8.50
2018-12-17T02:43:03.817Z,6.47
2018-12-17T02:45:33.599Z,6.67
2018-12-17T02:48:03.610Z,5.67
2018-12-17T02:50:33.060Z,6.03
2018-12-17T02:53:02.399Z,7.03
2018-12-17T02:55:32.350Z,7.30
2018-12-17T02:58:02.049Z,7.13
2018-12-17T03:00:32.394Z,6.93
2018-12-17T03:03:01.832Z,7.58
2018-12-17T03:05:32.017Z,7.70
2018-12-17T03:08:01.691Z,6.93
2018-12-17T03:10:31.571Z,7.77
2018-12-17T03:13:05.060Z,7.03
2018-12-17T03:15:34.716Z,7.50
2018-12-17T03:18:04.214Z,7.03
2018-12-17T03:20:34.466Z,5.27
2018-12-17T03:23:04.684Z,7.03
2018-12-17T03:25:35.500Z,8.20
2018-12-17T03:28:05.335Z,6.60
2018-12-17T03:30:34.867Z,7.60
2018-12-17T03:33:05.284Z,8.27
2018-12-17T03:35:34.688Z,8.17
2018-12-17T03:38:04.300Z,7.95
2018-12-17T03:40:33.836Z,7.13
2018-12-17T03:43:04.019Z,6.67
2018-12-17T03:45:33.698Z,7.90
2018-12-17T03:48:03.569Z,7.12
2018-12-17T03:50:39.750Z,7.57
2018-12-17T03:53:09.134Z,7.40
2018-12-17T03:55:38.534Z,7.13
2018-12-17T03:58:07.888Z,5.97
2018-12-17T04:00:37.503Z,6.70
2018-12-17T04:03:06.915Z,7.03
2018-12-17T04:05:36.562Z,7.00
2018-12-17T04:08:05.899Z,5.97
2018-12-17T04:10:35.874Z,7.80
2018-12-17T04:13:05.752Z,7.30
2018-12-17T04:15:35.572Z,6.07
2018-12-17T04:18:05.066Z,5.73
2018-12-17T04:20:34.366Z,5.80
2018-12-17T04:23:04.142Z,6.35
2018-12-17T04:25:33.521Z,6.43
2018-12-17T04:28:02.918Z,6.07
2018-12-17T04:30:32.371Z,6.60
2018-12-17T04:33:02.421Z,7.80
2018-12-17T04:35:31.799Z,7.30
2018-12-17T04:38:01.551Z,8.77
2018-12-17T04:40:31.226Z,8.10
2018-12-17T04:43:00.686Z,7.17
2018-12-17T04:45:30.151Z,7.17
2018-12-17T04:47:59.480Z,7.20
2018-12-17T04:50:29.226Z,7.40
2018-12-17T04:53:00.025Z,6.67
2018-12-17T04:55:29.697Z,5.67
2018-12-17T04:57:59.365Z,7.55
2018-12-17T05:00:28.995Z,6.97
2018-12-17T05:02:59.184Z,6.78
2018-12-17T05:05:28.986Z,7.23
2018-12-17T05:07:59.379Z,9.53
2018-12-17T05:10:29.148Z,7.80
2018-12-17T05:13:00.465Z,6.78
2018-12-17T05:15:29.925Z,7.07
2018-12-17T05:18:03.842Z,7.50
2018-12-17T05:20:37.460Z,7.50
2018-12-17T05:23:06.898Z,5.73
2018-12-17T05:25:36.778Z,6.87
2018-12-17T05:28:08.567Z,8.43
2018-12-17T05:30:38.063Z,6.60
2018-12-17T05:33:12.928Z,7.27
2018-12-17T05:35:42.801Z,7.37
2018-12-17T05:38:12.664Z,7.00
2018-12-17T05:40:42.422Z,6.97
2018-12-17T05:43:11.832Z,7.57
2018-12-17T05:45:42.652Z,6.27
2018-12-17T05:48:12.744Z,6.80
2018-12-17T05:50:43.025Z,7.33
2018-12-17T05:53:13.928Z,6.27
2018-12-17T05:55:44.276Z,8.47
2018-12-17T05:58:19.125Z,8.57
2018-12-17T06:00:49.178Z,7.40
2018-12-17T06:03:18.490Z,6.87
2018-12-17T06:05:48.588Z,7.33
2018-12-17T06:08:17.900Z,7.92
2018-12-17T06:10:48.134Z,5.97
2018-12-17T06:13:17.498Z,5.80
2018-12-17T06:15:51.010Z,6.07
2018-12-17T06:18:20.881Z,5.50
2018-12-17T06:20:50.457Z,6.60
2018-12-17T06:23:23.342Z,5.90
2018-12-17T06:25:52.812Z,7.40
2018-12-17T06:28:22.459Z,5.57
2018-12-17T06:30:51.812Z,5.67
2018-12-17T06:33:22.621Z,4.70
2018-12-17T06:35:55.130Z,7.53
2018-12-17T06:38:24.466Z,8.00
2018-12-17T06:40:56.587Z,7.23
2018-12-17T06:43:26.305Z,6.90
2018-12-17T06:45:55.990Z,6.93
2018-12-17T06:48:26.202Z,7.13
2018-12-17T06:50:55.675Z,7.15
2018-12-17T06:53:29.122Z,5.73
2018-12-17T06:56:00.117Z,7.22
2018-12-17T06:58:30.296Z,5.30
2018-12-17T07:01:01.576Z,5.70
2018-12-17T07:03:30.973Z,7.30
2018-12-17T07:06:01.388Z,7.00
2018-12-17T07:08:33.971Z,6.70
2018-12-17T07:11:03.505Z,6.67
2018-12-17T07:13:38.263Z,7.13
2018-12-17T07:16:13.035Z,5.50
2018-12-17T07:18:48.490Z,6.43
2018-12-17T07:21:25.110Z,7.00
2018-12-17T07:23:58.936Z,6.57
2018-12-17T07:26:30.848Z,6.93
2018-12-17T07:29:00.251Z,7.30
2018-12-17T07:31:32.225Z,7.30
2018-12-17T07:34:02.277Z,8.47
2018-12-17T07:36:31.827Z,6.80
2018-12-17T07:39:08.111Z,6.27
2018-12-17T07:41:39.143Z,6.80
2018-12-17T07:44:14.048Z,6.50
2018-12-17T07:46:46.170Z,7.23
2018-12-17T07:49:16.299Z,7.15
2018-12-17T07:51:45.921Z,6.37
2018-12-17T07:54:15.427Z,5.93
2018-12-17T07:56:44.990Z,7.23
2018-12-17T07:59:14.618Z,7.10
2018-12-17T08:01:45.851Z,6.67
2018-12-17T08:08:35.563Z,6.77
2018-12-17T08:11:08.023Z,7.43
2018-12-17T08:13:42.738Z,6.30
2018-12-17T08:16:13.070Z,6.90
2018-12-17T08:18:43.051Z,5.97
2018-12-17T08:21:14.430Z,6.33
2018-12-17T08:23:43.864Z,7.03
2018-12-17T08:26:14.344Z,7.95
2018-12-17T08:28:43.677Z,7.47
2018-12-17T08:31:18.505Z,6.53
2018-12-17T08:33:49.852Z,8.07
2018-12-17T08:36:19.176Z,6.33
2018-12-17T08:38:48.974Z,5.93
2018-12-17T08:41:18.369Z,6.62
2018-12-17T08:43:48.030Z,7.80
2018-12-17T08:46:17.717Z,7.50
2018-12-17T08:48:48.851Z,7.40
2018-12-17T08:51:22.136Z,6.67
2018-12-17T08:53:57.395Z,6.03
2018-12-17T08:56:27.154Z,6.77
2018-12-17T08:58:59.477Z,7.00
2018-12-17T09:01:29.609Z,7.27
2018-12-17T09:03:59.887Z,8.07
2018-12-17T09:06:33.190Z,6.53
2018-12-17T09:09:03.081Z,6.63
2018-12-17T09:11:33.006Z,6.27
2018-12-17T09:14:03.958Z,5.35
2018-12-17T09:16:33.318Z,6.30
2018-12-17T09:19:03.007Z,9.63
2018-12-17T09:21:32.405Z,8.37
2018-12-17T09:24:04.438Z,7.50
2018-12-17T09:26:38.179Z,7.47
2018-12-17T09:29:07.994Z,6.93
2018-12-17T09:31:41.223Z,7.17
2018-12-17T09:34:15.874Z,8.53
2018-12-17T09:36:50.749Z,6.33
2018-12-17T09:39:20.748Z,6.00
2018-12-17T09:41:50.280Z,7.70
2018-12-17T09:44:22.298Z,7.20
2018-12-17T09:46:51.876Z,6.37
2018-12-17T09:49:21.712Z,7.20
2018-12-17T09:51:54.801Z,8.47
2018-12-17T09:54:26.737Z,6.63
2018-12-17T09:56:56.295Z,7.47
2018-12-17T09:59:25.688Z,5.80
2018-12-17T10:01:55.074Z,7.43
2018-12-17T10:04:24.489Z,7.53
2018-12-17T10:06:53.857Z,9.63
2018-12-17T10:09:24.315Z,5.90
2018-12-17T10:11:53.700Z,6.47
2018-12-17T10:14:24.176Z,6.00
2018-12-17T10:16:54.981Z,5.50
2018-12-17T10:19:25.743Z,6.53
2018-12-17T10:21:55.167Z,6.07
2018-12-17T10:24:25.477Z,7.63
2018-12-17T10:26:54.836Z,7.53
2018-12-17T10:29:24.981Z,6.70
2018-12-17T10:31:55.993Z,5.83
2018-12-17T10:34:27.494Z,5.30
2018-12-17T10:36:59.800Z,6.50
2018-12-17T10:39:29.518Z,7.63
2018-12-17T10:42:00.157Z,6.73
2018-12-17T10:44:30.307Z,6.53
2018-12-17T10:47:00.069Z,8.17
2018-12-17T10:49:31.098Z,7.47
2018-12-17T10:52:00.572Z,9.10
2018-12-17T10:54:30.810Z,6.90
2018-12-17T10:57:01.702Z,6.77
2018-12-17T10:59:31.207Z,6.47
2018-12-17T11:02:08.202Z,7.20
2018-12-17T11:05:14.117Z,8.33
2018-12-17T11:07:44.961Z,7.47
2018-12-17T11:10:18.487Z,9.00
2018-12-17T11:12:53.475Z,8.03
2018-12-17T11:15:25.342Z,8.67
2018-12-17T11:17:54.799Z,12.73
2018-12-17T11:20:40.467Z,8.10
2018-12-17T11:23:09.872Z,8.98
2018-12-17T11:26:05.870Z,8.73
2018-12-17T11:28:35.312Z,8.63
2018-12-17T11:31:05.033Z,10.47
2018-12-17T11:33:39.092Z,9.87
2018-12-17T11:39:27.525Z,7.60
2018-12-17T11:41:57.305Z,10.80
2018-12-17T11:44:30.585Z,8.60
2018-12-17T11:47:30.149Z,9.60
2018-12-17T11:50:00.285Z,10.82
2018-12-17T11:52:30.698Z,9.85
2018-12-17T11:55:03.516Z,9.43
2018-12-17T11:57:54.344Z,10.93
2018-12-17T12:00:28.134Z,10.63
2018-12-17T12:02:59.301Z,10.13
2018-12-17T12:05:33.430Z,9.00
2018-12-17T12:08:07.827Z,10.53
2018-12-17T12:10:42.345Z,10.17
2018-12-17T12:13:11.859Z,10.27
2018-12-17T12:15:41.376Z,9.80
2018-12-17T12:18:11.262Z,9.97
2018-12-17T12:20:44.154Z,12.13
2018-12-17T12:23:14.342Z,9.38
2018-12-17T12:25:43.764Z,9.30
2018-12-17T12:28:14.239Z,9.78
2018-12-17T12:30:43.650Z,10.00
2018-12-17T12:33:13.668Z,9.77
2018-12-17T12:35:43.166Z,9.23
2018-12-17T12:38:13.191Z,8.77
2018-12-17T12:40:42.844Z,10.63
2018-12-17T12:43:12.294Z,10.07
2018-12-17T12:45:45.920Z,8.77
2018-12-17T12:48:15.300Z,11.73
2018-12-17T12:50:45.030Z,9.10
2018-12-17T12:53:14.535Z,12.30
2018-12-17T12:55:44.907Z,12.93
2018-12-17T12:58:22.382Z,9.63
2018-12-17T13:00:51.801Z,8.83
2018-12-17T13:03:21.181Z,13.23
2018-12-17T13:05:51.622Z,9.77
2018-12-17T13:08:21.213Z,8.73
2018-12-17T13:10:51.137Z,7.80
2018-12-17T13:13:20.488Z,8.40
2018-12-17T13:15:50.359Z,8.70
2018-12-17T13:18:19.900Z,9.07
2018-12-17T13:20:49.315Z,9.30
2018-12-17T13:23:20.411Z,7.53
2018-12-17T13:25:49.840Z,8.73
2018-12-17T13:28:21.922Z,7.37
2018-12-17T13:30:51.313Z,7.57
2018-12-17T13:33:21.147Z,7.83
2018-12-17T13:35:50.769Z,7.57
2018-12-17T13:38:20.546Z,8.87
2018-12-17T13:40:50.820Z,9.13
2018-12-17T13:43:21.206Z,7.60
2018-12-17T13:45:52.209Z,8.37
2018-12-17T13:48:21.620Z,8.23
2018-12-17T13:50:57.809Z,7.93
2018-12-17T13:53:33.173Z,8.27
2018-12-17T13:56:03.197Z,8.70
2018-12-17T13:58:32.641Z,7.57
2018-12-17T14:01:02.320Z,8.37
2018-12-17T14:03:31.711Z,8.57
2018-12-17T14:06:02.003Z,8.60
2018-12-17T14:08:31.561Z,8.70
2018-12-17T14:11:01.548Z,8.10
2018-12-17T14:13:35.394Z,9.80
2018-12-17T14:16:10.247Z,8.50
2018-12-17T14:18:44.925Z,9.43
2018-12-17T14:21:19.612Z,8.73
2018-12-17T14:23:49.338Z,6.93
2018-12-17T14:26:23.052Z,7.80
2018-12-17T14:28:52.849Z,6.73
2018-12-17T14:31:28.590Z,7.27
2018-12-17T14:33:57.378Z,9.43
2018-12-17T14:36:27.651Z,6.43
2018-12-17T14:38:57.016Z,6.73
2018-12-17T14:41:32.270Z,7.87
2018-12-17T14:44:07.023Z,7.70
2018-12-17T14:46:40.563Z,7.43
2018-12-17T14:49:10.030Z,7.67
2018-12-17T14:51:43.619Z,9.37
2018-12-17T14:54:13.551Z,9.07
2018-12-17T14:56:43.014Z,8.83
2018-12-17T14:59:14.708Z,9.13
2018-12-17T15:01:50.955Z,10.33
2018-12-17T15:04:24.280Z,7.07
2018-12-17T15:06:53.756Z,6.23
2018-12-17T15:09:23.191Z,7.87
2018-12-17T15:11:52.577Z,6.13
2018-12-17T15:14:35.209Z,9.20
2018-12-17T15:17:04.682Z,7.53
2018-12-17T15:19:35.003Z,8.37
2018-12-17T15:22:04.422Z,8.70
2018-12-17T15:24:40.241Z,9.07
2018-12-17T15:27:06.237Z,7.30
2018-12-17T15:29:35.723Z,8.67
2018-12-17T15:32:05.928Z,8.90
2018-12-17T15:34:35.352Z,9.17
2018-12-17T15:37:04.709Z,7.47
2018-12-17T15:39:34.231Z,8.90
2018-12-17T15:42:03.564Z,9.97
2018-12-17T15:44:32.959Z,9.90
2018-12-17T15:47:02.340Z,9.23
2018-12-17T15:49:32.081Z,8.40
2018-12-17T15:52:01.424Z,8.07
2018-12-17T15:54:31.714Z,9.83
2018-12-17T15:57:01.481Z,8.93
2018-12-17T15:59:31.850Z,8.25
2018-12-17T16:02:01.218Z,9.80
2018-12-17T16:04:30.583Z,10.77
2018-12-17T16:07:01.345Z,9.60
2018-12-17T16:09:31.465Z,10.40
2018-12-17T16:12:01.557Z,9.38
2018-12-17T16:14:31.168Z,9.60
2018-12-17T16:22:27.537Z,8.43
2018-12-17T16:25:01.010Z,7.90
2018-12-17T16:27:35.629Z,8.80
2018-12-17T16:30:07.675Z,10.00
2018-12-17T16:32:37.573Z,9.53
2018-12-17T16:35:07.795Z,11.10
2018-12-17T16:37:37.268Z,9.50
2018-12-17T16:40:08.307Z,10.08
2018-12-17T16:42:37.951Z,9.60
2018-12-17T16:45:09.493Z,9.48
2018-12-17T16:47:39.110Z,9.47
2018-12-17T16:50:10.119Z,9.55
2018-12-17T16:52:40.108Z,10.50
2018-12-17T16:55:10.953Z,12.30
2018-12-17T16:57:40.400Z,10.50
2018-12-17T17:00:11.455Z,10.93
2018-12-17T17:02:41.942Z,9.10
2018-12-17T17:05:13.154Z,10.93
2018-12-17T17:07:42.589Z,10.03
2018-12-17T17:10:12.209Z,9.83
2018-12-17T17:12:41.898Z,11.93
2018-12-17T17:15:12.633Z,10.40
2018-12-17T17:17:42.431Z,14.00
2018-12-17T17:20:11.791Z,12.30
2018-12-17T17:22:45.583Z,12.23
2018-12-17T17:25:15.116Z,13.27
2018-12-17T17:27:45.140Z,11.97
2018-12-17T17:30:15.361Z,13.18
2018-12-17T17:32:45.207Z,9.37
2018-12-17T17:35:15.058Z,9.60
2018-12-17T17:37:44.557Z,11.63
2018-12-17T17:40:14.220Z,12.37
2018-12-17T17:42:43.582Z,12.37
2018-12-17T17:45:13.010Z,9.03
2018-12-17T17:47:42.354Z,10.93
2018-12-17T17:50:12.286Z,13.00
2018-12-17T17:52:42.043Z,10.13
2018-12-17T17:55:11.671Z,10.75
2018-12-17T17:57:41.540Z,11.93
2018-12-17T18:00:11.270Z,12.28
2018-12-17T18:02:45.087Z,12.83
2018-12-17T18:05:15.153Z,10.50
2018-12-17T18:07:44.489Z,10.83
2018-12-17T18:10:13.856Z,11.47
2018-12-17T18:12:43.220Z,10.97
2018-12-17T18:15:12.592Z,13.40
2018-12-17T18:17:42.856Z,11.17
2018-12-17T18:20:12.413Z,10.43
2018-12-17T18:22:42.490Z,11.77
2018-12-17T18:25:12.845Z,11.80
2018-12-17T18:27:43.723Z,9.70
2018-12-17T18:30:15.106Z,12.30
2018-12-17T18:32:47.001Z,12.70
2018-12-17T18:35:18.553Z,13.77
2018-12-17T18:37:48.750Z,12.07
2018-12-17T18:40:18.810Z,11.37
2018-12-17T18:42:48.245Z,11.47
2018-12-17T18:45:18.135Z,11.88
2018-12-17T18:47:47.577Z,12.57
2018-12-17T18:50:18.782Z,12.85
2018-12-17T18:52:48.802Z,11.60
2018-12-17T18:55:21.103Z,9.83
2018-12-17T18:57:56.063Z,13.53
2018-12-17T19:00:28.202Z,12.93
2018-12-17T19:03:02.679Z,12.33
2018-12-17T19:05:32.519Z,11.20
2018-12-17T19:08:01.904Z,12.83
2018-12-17T19:10:41.331Z,11.60
2018-12-17T19:13:12.964Z,14.47
2018-12-17T19:15:44.141Z,12.50
2018-12-17T19:18:18.347Z,14.73
2018-12-17T19:20:47.751Z,16.13
2018-12-17T19:23:17.359Z,14.83
2018-12-17T19:25:46.690Z,14.53
2018-12-17T19:28:16.502Z,13.87
2018-12-17T19:30:45.870Z,16.00
2018-12-17T19:33:16.139Z,12.10
2018-12-17T19:35:45.485Z,12.35
2018-12-17T19:38:15.305Z,12.43
2018-12-17T19:40:44.722Z,13.40
2018-12-17T19:43:14.488Z,13.05
2018-12-17T19:45:44.331Z,16.33
2018-12-17T19:48:14.127Z,10.67
2018-12-17T19:50:44.006Z,11.53
2018-12-17T19:53:14.036Z,11.67
2018-12-17T19:55:43.462Z,12.07
2018-12-17T19:58:13.396Z,12.33
2018-12-17T20:00:43.231Z,12.40
2018-12-17T20:03:13.323Z,13.35
2018-12-17T20:05:44.398Z,12.80
2018-12-17T20:08:13.743Z,11.85
2018-12-17T20:10:44.479Z,11.53
2018-12-17T20:13:14.016Z,12.93
2018-12-17T20:15:43.842Z,12.37
2018-12-17T20:18:13.214Z,12.17
2018-12-17T20:20:42.690Z,11.93
2018-12-17T20:23:12.463Z,11.67
2018-12-17T20:25:41.824Z,9.70
2018-12-17T20:28:11.426Z,9.25
2018-12-17T20:30:40.843Z,8.70
2018-12-17T20:33:13.065Z,11.23
2018-12-17T20:35:43.295Z,12.60
2018-12-17T20:38:12.823Z,10.03
2018-12-17T20:40:42.271Z,12.03
2018-12-17T20:43:13.044Z,10.70
2018-12-17T20:45:43.068Z,11.33
2018-12-17T20:48:13.316Z,19.85
2018-12-17T20:50:43.067Z,20.10
2018-12-17T20:53:13.165Z,28.10
2018-12-17T20:55:43.359Z,29.53
2018-12-17T20:58:13.310Z,23.18
2018-12-17T21:00:42.719Z,21.37
2018-12-17T21:03:12.521Z,16.43
2018-12-17T21:05:41.983Z,18.35
2018-12-17T21:08:12.028Z,11.57
2018-12-17T21:10:41.398Z,15.47
2018-12-17T21:13:11.457Z,11.40
2018-12-17T21:15:40.879Z,10.10
2018-12-17T21:18:10.449Z,10.05
2018-12-17T21:20:41.245Z,11.77
2018-12-17T21:23:10.605Z,11.50
2018-12-17T21:25:41.540Z,10.13
2018-12-17T21:28:11.018Z,10.00
2018-12-17T21:30:40.362Z,9.67
2018-12-17T21:33:10.195Z,9.13
2018-12-17T21:35:40.234Z,12.30
2018-12-17T21:38:09.608Z,10.85
2018-12-17T21:40:38.922Z,13.90
2018-12-17T21:43:14.900Z,8.53
2018-12-17T21:45:47.266Z,7.53
2018-12-17T21:48:16.700Z,7.67
2018-12-17T21:50:46.919Z,8.93
2018-12-17T21:53:16.410Z,10.40
2018-12-17T21:55:45.783Z,9.30
2018-12-17T21:58:15.273Z,8.20
2018-12-17T22:00:45.218Z,10.80
2018-12-17T22:03:14.555Z,12.07
2018-12-17T22:05:44.315Z,14.30
2018-12-17T22:08:14.331Z,12.13
2018-12-17T22:10:43.686Z,12.40
2018-12-17T22:13:13.071Z,11.80
2018-12-17T22:15:42.535Z,11.27
2018-12-17T22:18:12.925Z,10.23
2018-12-17T22:20:42.400Z,12.13
2018-12-17T22:23:12.105Z,13.23
2018-12-17T22:25:41.485Z,9.70
2018-12-17T22:28:11.367Z,10.30
2018-12-17T22:30:40.724Z,9.80
2018-12-17T22:33:19.992Z,11.38
2018-12-17T22:35:50.696Z,11.73
2018-12-17T22:38:20.327Z,15.37
2018-12-17T22:40:49.644Z,12.60
2018-12-17T22:43:19.771Z,12.27
2018-12-17T22:45:49.134Z,10.30
2018-12-17T22:48:24.004Z,12.13
2018-12-17T22:50:53.751Z,10.60
2018-12-17T22:53:23.083Z,12.53
2018-12-17T22:55:52.561Z,11.67
2018-12-17T22:58:22.472Z,11.33
2018-12-17T23:00:51.927Z,12.77
2018-12-17T23:03:26.334Z,9.67
2018-12-17T23:05:53.658Z,11.17
2018-12-17T23:08:26.881Z,10.93
2018-12-17T23:11:07.442Z,10.17
2018-12-17T23:13:48.495Z,11.87
2018-12-17T23:16:29.287Z,10.23
2018-12-17T23:18:57.670Z,11.33
2018-12-17T23:21:27.263Z,12.03
2018-12-17T23:23:57.238Z,10.13
2018-12-17T23:26:27.106Z,12.40
2018-12-17T23:28:56.584Z,11.73
2018-12-17T23:31:25.987Z,9.53
2018-12-17T23:33:56.226Z,10.77
2018-12-17T23:36:25.656Z,9.37
2018-12-17T23:38:55.973Z,10.20
2018-12-17T23:41:26.022Z,10.33
2018-12-17T23:43:55.424Z,11.50
2018-12-17T23:46:24.883Z,11.37
2018-12-17T23:48:54.238Z,9.38
2018-12-17T23:51:23.617Z,10.53
2018-12-17T23:53:52.956Z,11.37
2018-12-17T23:56:22.698Z,10.10
2018-12-17T23:58:52.058Z,10.97
