createdAt,value
2017-10-25T00:01:04.207Z,14.52
2017-10-25T00:03:30.837Z,22.45
2017-10-25T00:05:57.472Z,16.90
2017-10-25T00:08:24.111Z,15.95
2017-10-25T00:10:50.726Z,14.57
2017-10-25T00:13:17.348Z,16.67
2017-10-25T00:15:43.986Z,16.08
2017-10-25T00:18:10.607Z,13.77
2017-10-25T00:20:37.210Z,12.57
2017-10-25T00:23:03.846Z,14.93
2017-10-25T00:25:30.475Z,14.98
2017-10-25T00:27:57.104Z,15.20
2017-10-25T00:30:23.753Z,14.82
2017-10-25T00:32:50.389Z,14.38
2017-10-25T00:35:17.030Z,15.30
2017-10-25T00:37:43.766Z,14.02
2017-10-25T00:40:10.377Z,11.77
2017-10-25T00:42:37.005Z,13.98
2017-10-25T00:45:03.642Z,17.30
2017-10-25T00:47:30.261Z,16.67
2017-10-25T00:49:56.957Z,15.77
2017-10-25T00:52:23.600Z,15.75
2017-10-25T00:54:50.222Z,15.80
2017-10-25T00:57:16.865Z,14.10
2017-10-25T00:59:43.489Z,15.25
2017-10-25T01:02:10.113Z,15.57
2017-10-25T01:04:36.798Z,15.20
2017-10-25T01:07:03.424Z,15.93
2017-10-25T01:09:30.042Z,14.60
2017-10-25T01:11:56.661Z,14.30
2017-10-25T01:14:23.301Z,16.10
2017-10-25T01:16:49.918Z,15.70
2017-10-25T01:19:16.534Z,18.42
2017-10-25T01:21:43.157Z,14.73
2017-10-25T01:24:09.806Z,17.52
2017-10-25T01:26:36.445Z,16.87
2017-10-25T01:29:03.062Z,16.65
2017-10-25T01:31:29.681Z,15.48
2017-10-25T01:33:56.317Z,16.05
2017-10-25T01:36:22.941Z,17.87
2017-10-25T01:38:49.550Z,17.60
2017-10-25T01:41:16.190Z,17.33
2017-10-25T01:43:42.799Z,14.93
2017-10-25T01:46:09.465Z,20.70
2017-10-25T01:48:36.098Z,22.60
2017-10-25T01:51:02.712Z,20.25
2017-10-25T01:53:29.378Z,17.95
2017-10-25T01:55:56.012Z,15.20
2017-10-25T01:58:22.714Z,17.20
2017-10-25T02:00:49.349Z,19.17
2017-10-25T02:03:16.001Z,18.80
2017-10-25T02:05:42.610Z,18.50
2017-10-25T02:08:09.222Z,17.02
2017-10-25T02:10:35.862Z,17.25
2017-10-25T02:13:02.512Z,15.25
2017-10-25T02:15:29.149Z,17.83
2017-10-25T02:17:55.784Z,15.60
2017-10-25T02:20:22.393Z,17.75
2017-10-25T02:22:49.002Z,16.42
2017-10-25T02:25:15.687Z,17.10
2017-10-25T02:27:42.342Z,15.35
2017-10-25T02:30:08.982Z,15.13
2017-10-25T02:32:35.609Z,14.60
2017-10-25T02:35:02.226Z,15.60
2017-10-25T02:37:28.840Z,14.57
2017-10-25T02:39:55.460Z,14.98
2017-10-25T02:42:22.080Z,14.45
2017-10-25T02:44:48.701Z,14.05
2017-10-25T02:47:15.330Z,19.83
2017-10-25T02:49:41.968Z,25.33
2017-10-25T02:52:08.606Z,15.43
2017-10-25T02:54:35.224Z,14.13
2017-10-25T02:57:01.889Z,14.70
2017-10-25T02:59:28.502Z,13.82
2017-10-25T03:01:55.167Z,14.13
2017-10-25T03:04:21.794Z,15.85
2017-10-25T03:06:48.417Z,22.17
2017-10-25T03:09:15.047Z,17.12
2017-10-25T03:11:41.666Z,15.55
2017-10-25T03:14:08.283Z,15.25
2017-10-25T03:16:34.923Z,16.98
2017-10-25T03:19:01.582Z,14.05
2017-10-25T03:21:28.202Z,15.70
2017-10-25T03:23:54.833Z,16.73
2017-10-25T03:26:21.450Z,17.42
2017-10-25T03:28:48.070Z,16.65
2017-10-25T03:31:14.710Z,14.63
2017-10-25T03:33:41.321Z,16.30
2017-10-25T03:36:07.934Z,17.00
2017-10-25T03:38:34.583Z,16.37
2017-10-25T03:41:01.192Z,14.63
2017-10-25T03:43:27.828Z,13.07
2017-10-25T03:45:54.454Z,16.12
2017-10-25T03:48:21.082Z,15.90
2017-10-25T03:50:47.722Z,14.32
2017-10-25T03:53:14.347Z,16.00
2017-10-25T03:55:40.966Z,15.57
2017-10-25T03:58:07.570Z,18.00
2017-10-25T04:00:34.206Z,23.83
2017-10-25T04:03:00.824Z,20.15
2017-10-25T04:05:27.459Z,18.40
2017-10-25T04:07:54.121Z,17.80
2017-10-25T04:10:21.214Z,22.40
2017-10-25T04:12:47.853Z,21.83
2017-10-25T04:15:14.472Z,21.77
2017-10-25T04:17:41.077Z,23.30
2017-10-25T04:20:07.821Z,23.50
2017-10-25T04:22:34.438Z,21.12
2017-10-25T04:25:01.058Z,23.75
2017-10-25T04:27:27.679Z,23.02
2017-10-25T04:29:54.314Z,23.50
2017-10-25T04:32:20.958Z,25.88
2017-10-25T04:34:47.672Z,21.12
2017-10-25T04:37:14.299Z,20.20
2017-10-25T04:39:40.921Z,18.85
2017-10-25T04:42:07.556Z,22.05
2017-10-25T04:44:34.173Z,21.55
2017-10-25T04:47:00.810Z,17.75
2017-10-25T04:49:27.430Z,19.83
2017-10-25T04:51:54.053Z,21.58
2017-10-25T04:54:20.672Z,16.15
2017-10-25T04:56:47.274Z,19.85
2017-10-25T04:59:13.914Z,18.98
2017-10-25T05:01:40.532Z,21.90
2017-10-25T05:04:07.147Z,19.83
2017-10-25T05:06:33.834Z,22.30
2017-10-25T05:09:00.470Z,23.02
2017-10-25T05:11:27.099Z,21.42
2017-10-25T05:13:53.758Z,24.45
2017-10-25T05:16:20.377Z,25.45
2017-10-25T05:18:46.997Z,21.52
2017-10-25T05:21:13.635Z,23.90
2017-10-25T05:23:40.250Z,22.90
2017-10-25T05:26:06.865Z,21.60
2017-10-25T05:28:33.504Z,26.77
2017-10-25T05:31:00.122Z,24.58
2017-10-25T05:33:26.742Z,23.98
2017-10-25T05:35:53.374Z,23.30
2017-10-25T05:38:19.994Z,24.65
2017-10-25T05:40:46.628Z,24.85
2017-10-25T05:43:13.246Z,19.83
2017-10-25T05:45:39.863Z,22.08
2017-10-25T05:48:06.501Z,18.30
2017-10-25T05:50:33.117Z,18.45
2017-10-25T05:52:59.760Z,20.10
2017-10-25T05:55:26.398Z,17.75
2017-10-25T05:57:53.123Z,17.83
2017-10-25T06:00:19.762Z,16.12
2017-10-25T06:02:46.390Z,17.37
2017-10-25T06:05:13.085Z,19.33
2017-10-25T06:07:39.719Z,17.80
2017-10-25T06:10:06.345Z,16.87
2017-10-25T06:12:32.960Z,20.30
2017-10-25T06:14:59.672Z,16.33
2017-10-25T06:17:26.313Z,15.13
2017-10-25T06:19:52.930Z,23.73
2017-10-25T06:22:19.615Z,16.75
2017-10-25T06:24:46.236Z,17.92
2017-10-25T06:27:12.862Z,19.30
2017-10-25T06:29:39.511Z,17.52
2017-10-25T06:32:06.131Z,15.35
2017-10-25T06:34:32.748Z,16.37
2017-10-25T06:36:59.385Z,15.27
2017-10-25T06:39:26.009Z,17.92
2017-10-25T06:41:52.668Z,20.92
2017-10-25T06:44:19.300Z,17.80
2017-10-25T06:46:45.913Z,14.40
2017-10-25T06:49:12.518Z,15.45
2017-10-25T06:51:39.155Z,14.35
2017-10-25T06:54:05.771Z,23.62
2017-10-25T06:56:32.386Z,12.90
2017-10-25T06:58:59.024Z,11.27
2017-10-25T07:01:25.636Z,11.73
2017-10-25T07:03:52.259Z,11.77
2017-10-25T07:06:18.898Z,11.00
2017-10-25T07:08:45.516Z,11.07
2017-10-25T07:11:12.133Z,11.50
2017-10-25T07:13:38.787Z,10.60
2017-10-25T07:16:05.406Z,11.20
2017-10-25T07:18:32.042Z,12.73
2017-10-25T07:20:58.702Z,12.90
2017-10-25T07:23:25.319Z,16.15
2017-10-25T07:25:51.959Z,13.32
2017-10-25T07:28:18.571Z,12.68
2017-10-25T07:30:45.186Z,11.98
2017-10-25T07:33:11.807Z,10.23
2017-10-25T07:35:38.425Z,12.32
2017-10-25T07:38:05.059Z,11.65
2017-10-25T07:40:31.698Z,11.98
2017-10-25T07:42:58.316Z,11.40
2017-10-25T07:45:24.929Z,12.75
2017-10-25T07:47:51.565Z,11.43
2017-10-25T07:50:18.185Z,12.80
2017-10-25T07:52:44.798Z,12.10
2017-10-25T07:55:11.434Z,12.90
2017-10-25T07:57:38.054Z,12.73
2017-10-25T08:00:04.732Z,12.63
2017-10-25T08:02:31.370Z,12.43
2017-10-25T08:04:57.966Z,9.80
2017-10-25T08:07:24.663Z,9.98
2017-10-25T08:09:51.389Z,10.38
2017-10-25T08:12:18.014Z,9.05
2017-10-25T08:14:44.621Z,9.57
2017-10-25T08:17:11.246Z,8.68
2017-10-25T08:19:37.941Z,7.87
2017-10-25T08:22:04.561Z,8.10
2017-10-25T08:24:31.181Z,6.78
2017-10-25T08:26:57.794Z,6.87
2017-10-25T08:29:24.417Z,6.72
2017-10-25T08:31:51.014Z,5.37
2017-10-25T08:34:17.631Z,6.30
2017-10-25T08:36:44.349Z,5.37
2017-10-25T08:39:10.948Z,6.45
2017-10-25T08:41:37.575Z,11.88
2017-10-25T08:44:04.202Z,6.97
2017-10-25T08:46:30.821Z,7.57
2017-10-25T08:48:57.454Z,8.68
2017-10-25T08:51:24.098Z,9.07
2017-10-25T08:53:50.730Z,9.38
2017-10-25T08:56:17.352Z,8.40
2017-10-25T08:58:43.977Z,8.85
2017-10-25T09:01:10.602Z,9.43
2017-10-25T09:03:37.258Z,9.13
2017-10-25T09:06:03.899Z,10.30
2017-10-25T09:08:30.538Z,12.63
2017-10-25T09:10:57.199Z,12.32
2017-10-25T09:13:23.837Z,12.52
2017-10-25T09:15:50.474Z,12.70
2017-10-25T09:18:17.110Z,11.38
2017-10-25T09:20:43.742Z,12.10
2017-10-25T09:23:10.363Z,10.18
2017-10-25T09:25:36.994Z,9.40
2017-10-25T09:28:03.609Z,9.48
2017-10-25T09:30:30.208Z,9.40
2017-10-25T09:32:56.834Z,11.88
2017-10-25T09:35:23.474Z,8.48
2017-10-25T09:37:50.130Z,8.52
2017-10-25T09:40:16.755Z,9.25
2017-10-25T09:42:43.382Z,8.63
2017-10-25T09:45:10.002Z,8.82
2017-10-25T09:47:36.655Z,11.20
2017-10-25T09:50:03.294Z,10.93
2017-10-25T09:52:29.934Z,10.50
2017-10-25T09:54:56.554Z,8.60
2017-10-25T09:57:23.210Z,8.57
2017-10-25T09:59:49.890Z,8.95
2017-10-25T10:02:16.494Z,9.50
2017-10-25T10:04:43.126Z,9.65
2017-10-25T10:07:09.757Z,10.80
2017-10-25T10:09:36.441Z,9.45
2017-10-25T10:12:03.079Z,10.93
2017-10-25T10:14:29.685Z,10.73
2017-10-25T10:16:56.357Z,9.90
2017-10-25T10:19:23.001Z,10.68
2017-10-25T10:21:49.628Z,10.65
2017-10-25T10:24:16.230Z,10.38
2017-10-25T10:26:42.857Z,10.63
2017-10-25T10:29:09.470Z,9.80
2017-10-25T10:31:36.084Z,9.52
2017-10-25T10:34:02.782Z,9.65
2017-10-25T10:36:29.468Z,8.43
2017-10-25T10:38:56.162Z,9.32
2017-10-25T10:41:22.781Z,9.57
2017-10-25T10:43:49.516Z,6.53
2017-10-25T10:46:16.149Z,9.85
2017-10-25T10:48:42.763Z,6.75
2017-10-25T10:51:10.266Z,6.70
2017-10-25T10:53:36.901Z,5.93
2017-10-25T10:56:03.525Z,5.97
2017-10-25T10:58:30.130Z,5.70
2017-10-25T11:00:56.871Z,5.95
2017-10-25T11:03:23.479Z,5.50
2017-10-25T11:05:50.081Z,5.90
2017-10-25T11:08:16.714Z,5.47
2017-10-25T11:10:43.321Z,5.10
2017-10-25T11:13:09.941Z,7.03
2017-10-25T11:15:36.543Z,5.50
2017-10-25T11:18:03.175Z,5.28
2017-10-25T11:20:29.795Z,5.05
2017-10-25T11:22:56.410Z,4.45
2017-10-25T11:25:23.007Z,5.32
2017-10-25T11:27:49.663Z,3.78
2017-10-25T11:30:16.262Z,4.05
2017-10-25T11:32:42.878Z,4.95
2017-10-25T11:35:09.493Z,5.37
2017-10-25T11:37:36.112Z,5.10
2017-10-25T11:40:02.729Z,4.78
2017-10-25T11:42:29.333Z,6.68
2017-10-25T11:44:55.966Z,6.57
2017-10-25T11:47:22.602Z,7.75
2017-10-25T11:49:49.236Z,5.32
2017-10-25T11:52:15.837Z,9.70
2017-10-25T11:54:42.504Z,5.65
2017-10-25T11:57:09.112Z,5.43
2017-10-25T11:59:35.726Z,5.05
2017-10-25T12:02:02.330Z,5.50
2017-10-25T12:04:28.942Z,5.55
2017-10-25T12:06:55.570Z,5.28
2017-10-25T12:09:22.170Z,5.20
2017-10-25T12:11:48.870Z,5.65
2017-10-25T12:14:15.497Z,4.65
2017-10-25T12:16:42.130Z,4.47
2017-10-25T12:19:08.749Z,4.30
2017-10-25T12:21:35.362Z,4.70
2017-10-25T12:24:01.968Z,5.55
2017-10-25T12:26:28.589Z,4.43
2017-10-25T12:28:55.214Z,4.30
2017-10-25T12:31:21.822Z,6.90
2017-10-25T12:33:48.441Z,10.93
2017-10-25T12:36:15.167Z,4.55
2017-10-25T12:38:41.783Z,4.20
2017-10-25T12:41:08.419Z,4.45
2017-10-25T12:43:35.025Z,8.70
2017-10-25T12:46:01.628Z,4.35
2017-10-25T12:48:28.245Z,4.37
2017-10-25T12:50:54.849Z,4.45
2017-10-25T12:53:21.518Z,3.30
2017-10-25T12:55:48.134Z,3.45
2017-10-25T12:58:14.745Z,3.05
2017-10-25T13:00:41.450Z,2.47
2017-10-25T13:03:08.092Z,7.62
2017-10-25T13:05:34.707Z,6.70
2017-10-25T13:08:01.317Z,5.72
2017-10-25T13:10:34.718Z,8.20
2017-10-25T13:13:04.406Z,2.35
2017-10-25T13:15:45.749Z,13.27
2017-10-25T13:18:31.988Z,5.20
2017-10-25T13:20:58.689Z,4.00
2017-10-25T13:23:25.306Z,4.45
2017-10-25T13:25:51.971Z,3.55
2017-10-25T13:28:18.596Z,1.80
2017-10-25T13:30:45.198Z,2.10
2017-10-25T13:33:11.809Z,1.92
2017-10-25T13:35:38.525Z,1.92
2017-10-25T13:38:05.130Z,2.22
2017-10-25T13:40:31.742Z,3.75
2017-10-25T13:42:58.442Z,2.85
2017-10-25T13:45:25.062Z,4.75
2017-10-25T13:47:51.678Z,2.08
2017-10-25T13:50:18.295Z,4.75
2017-10-25T13:52:44.902Z,3.25
2017-10-25T13:55:11.533Z,3.28
2017-10-25T13:57:38.174Z,2.60
2017-10-25T14:00:04.782Z,3.15
2017-10-25T14:02:31.418Z,5.25
2017-10-25T14:04:58.131Z,5.68
2017-10-25T14:07:24.727Z,3.20
2017-10-25T14:09:52.223Z,5.18
2017-10-25T14:12:18.817Z,3.47
2017-10-25T14:14:45.507Z,4.03
2017-10-25T14:17:12.133Z,3.50
2017-10-25T14:19:38.752Z,2.60
2017-10-25T14:22:05.357Z,2.95
2017-10-25T14:24:31.994Z,3.45
2017-10-25T14:27:04.471Z,3.90
2017-10-25T14:29:31.094Z,2.60
2017-10-25T14:31:57.730Z,3.10
2017-10-25T14:34:24.353Z,4.65
2017-10-25T14:36:50.970Z,3.00
2017-10-25T14:39:17.570Z,2.95
2017-10-25T14:41:44.186Z,3.47
2017-10-25T14:44:10.822Z,4.03
2017-10-25T14:46:37.441Z,2.30
2017-10-25T14:49:04.047Z,6.10
2017-10-25T14:51:30.676Z,5.20
2017-10-25T14:53:57.279Z,3.53
2017-10-25T14:56:23.890Z,5.90
2017-10-25T14:58:50.618Z,5.80
2017-10-25T15:01:17.223Z,4.57
2017-10-25T15:03:43.886Z,3.60
2017-10-25T15:06:10.501Z,4.47
2017-10-25T15:08:37.105Z,2.80
2017-10-25T15:11:03.713Z,3.40
2017-10-25T15:13:30.441Z,3.37
2017-10-25T15:15:57.050Z,3.83
2017-10-25T15:18:23.652Z,4.95
2017-10-25T15:20:50.278Z,3.25
2017-10-25T15:23:16.888Z,4.12
2017-10-25T15:25:43.496Z,5.07
2017-10-25T15:28:10.123Z,3.30
2017-10-25T15:30:36.735Z,4.80
2017-10-25T15:33:03.345Z,4.28
2017-10-25T15:35:29.966Z,3.40
2017-10-25T15:37:56.583Z,3.92
2017-10-25T15:40:23.182Z,3.17
2017-10-25T15:42:49.813Z,4.78
2017-10-25T15:45:16.418Z,3.50
2017-10-25T15:47:43.018Z,4.93
2017-10-25T15:50:09.637Z,4.00
2017-10-25T15:52:36.250Z,4.43
2017-10-25T15:55:02.885Z,8.65
2017-10-25T15:57:29.506Z,5.10
2017-10-25T15:59:56.121Z,5.95
2017-10-25T16:02:22.722Z,6.45
2017-10-25T16:04:49.338Z,7.30
2017-10-25T16:07:15.996Z,5.15
2017-10-25T16:09:42.611Z,7.80
2017-10-25T16:12:09.225Z,8.13
2017-10-25T16:14:35.830Z,6.32
2017-10-25T16:17:02.548Z,5.37
2017-10-25T16:19:29.181Z,4.30
2017-10-25T16:21:55.814Z,6.30
2017-10-25T16:24:22.431Z,6.37
2017-10-25T16:26:49.066Z,6.60
2017-10-25T16:29:15.674Z,6.62
2017-10-25T16:31:42.276Z,6.78
2017-10-25T16:34:08.902Z,5.78
2017-10-25T16:36:35.518Z,11.63
2017-10-25T16:39:02.151Z,6.75
2017-10-25T16:41:28.758Z,9.02
2017-10-25T16:43:55.427Z,5.75
2017-10-25T16:46:22.051Z,5.68
2017-10-25T16:48:48.653Z,7.30
2017-10-25T16:51:15.253Z,6.50
2017-10-25T16:53:41.919Z,8.35
2017-10-25T16:56:08.522Z,6.03
2017-10-25T16:58:35.146Z,9.27
2017-10-25T17:01:01.777Z,5.82
2017-10-25T17:03:28.396Z,7.90
2017-10-25T17:05:55.003Z,6.97
2017-10-25T17:08:21.613Z,11.57
2017-10-25T17:10:48.227Z,9.25
2017-10-25T17:13:14.861Z,10.43
2017-10-25T17:15:41.486Z,11.27
2017-10-25T17:18:08.103Z,8.32
2017-10-25T17:20:34.725Z,9.27
2017-10-25T17:23:01.335Z,9.50
2017-10-25T17:25:27.954Z,8.55
2017-10-25T17:27:54.581Z,10.95
2017-10-25T17:30:21.182Z,8.10
2017-10-25T17:32:47.787Z,7.78
2017-10-25T17:35:14.480Z,9.57
2017-10-25T17:37:41.087Z,8.90
2017-10-25T17:40:07.705Z,9.57
2017-10-25T17:42:34.325Z,8.00
2017-10-25T17:45:00.933Z,7.18
2017-10-25T17:47:27.553Z,8.60
2017-10-25T17:49:54.178Z,6.53
2017-10-25T17:52:20.790Z,7.97
2017-10-25T17:54:47.497Z,9.18
2017-10-25T17:57:14.120Z,11.30
2017-10-25T17:59:40.776Z,8.80
2017-10-25T18:02:07.419Z,10.07
2017-10-25T18:04:34.019Z,9.05
2017-10-25T18:07:00.632Z,8.18
2017-10-25T18:09:27.266Z,10.00
2017-10-25T18:11:53.870Z,9.05
2017-10-25T18:14:20.486Z,9.88
2017-10-25T18:16:47.097Z,9.38
2017-10-25T18:19:13.714Z,8.65
2017-10-25T18:21:40.309Z,9.35
2017-10-25T18:24:06.937Z,10.23
2017-10-25T18:26:33.546Z,9.88
2017-10-25T18:29:00.161Z,10.13
2017-10-25T18:31:26.807Z,10.75
2017-10-25T18:33:53.427Z,13.93
2017-10-25T18:36:20.059Z,16.58
2017-10-25T18:38:46.691Z,12.77
2017-10-25T18:41:13.330Z,12.57
2017-10-25T18:43:39.936Z,17.45
2017-10-25T18:46:06.575Z,17.90
2017-10-25T18:48:33.174Z,17.60
2017-10-25T18:50:59.786Z,15.30
2017-10-25T18:53:26.415Z,28.30
2017-10-25T18:55:53.062Z,14.98
2017-10-25T18:58:19.680Z,19.75
2017-10-25T19:00:46.314Z,46.40
2017-10-25T19:03:12.934Z,26.87
2017-10-25T19:05:39.546Z,19.52
2017-10-25T19:08:06.161Z,19.62
2017-10-25T19:10:32.778Z,23.95
2017-10-25T19:12:59.405Z,38.95
2017-10-25T19:15:26.042Z,35.75
2017-10-25T19:17:52.671Z,34.58
2017-10-25T19:20:19.295Z,21.08
2017-10-25T19:22:45.914Z,34.55
2017-10-25T19:25:12.539Z,23.27
2017-10-25T19:27:39.171Z,21.02
2017-10-25T19:30:05.802Z,18.12
2017-10-25T19:32:32.417Z,15.13
2017-10-25T19:34:59.054Z,14.25
2017-10-25T19:37:25.663Z,10.65
2017-10-25T19:39:52.261Z,13.90
2017-10-25T19:42:18.898Z,16.77
2017-10-25T19:44:45.530Z,15.88
2017-10-25T19:47:12.145Z,19.17
2017-10-25T19:49:38.788Z,11.12
2017-10-25T19:52:05.398Z,9.30
2017-10-25T19:54:32.020Z,25.42
2017-10-25T19:56:58.648Z,13.38
2017-10-25T19:59:25.254Z,15.35
2017-10-25T20:01:51.866Z,14.23
2017-10-25T20:04:18.502Z,11.27
2017-10-25T20:06:45.128Z,11.68
2017-10-25T20:09:11.813Z,9.95
2017-10-25T20:11:38.448Z,9.75
2017-10-25T20:14:05.073Z,9.73
2017-10-25T20:16:31.686Z,10.48
2017-10-25T20:18:58.328Z,15.25
2017-10-25T20:21:24.952Z,11.70
2017-10-25T20:23:51.650Z,10.23
2017-10-25T20:26:18.278Z,12.57
2017-10-25T20:28:44.903Z,16.92
2017-10-25T20:31:11.526Z,19.52
2017-10-25T20:33:38.160Z,16.90
2017-10-25T20:36:04.791Z,13.68
2017-10-25T20:38:31.415Z,13.05
2017-10-25T20:40:58.041Z,13.50
2017-10-25T20:43:24.680Z,13.05
2017-10-25T20:45:51.294Z,10.68
2017-10-25T20:48:17.917Z,12.77
2017-10-25T20:50:44.530Z,16.83
2017-10-25T20:53:11.145Z,18.98
2017-10-25T20:55:37.773Z,12.15
2017-10-25T20:58:04.392Z,13.85
2017-10-25T21:00:30.998Z,21.65
2017-10-25T21:02:57.705Z,14.52
2017-10-25T21:05:24.315Z,14.02
2017-10-25T21:07:50.950Z,15.55
2017-10-25T21:10:17.601Z,16.20
2017-10-25T21:12:44.218Z,20.20
2017-10-25T21:15:10.860Z,23.58
2017-10-25T21:17:37.479Z,25.40
2017-10-25T21:20:04.090Z,18.90
2017-10-25T21:22:30.717Z,16.77
2017-10-25T21:24:57.325Z,13.52
2017-10-25T21:27:23.942Z,15.15
2017-10-25T21:29:50.570Z,12.43
2017-10-25T21:32:17.180Z,12.35
2017-10-25T21:34:43.802Z,12.15
2017-10-25T21:37:10.438Z,14.38
2017-10-25T21:39:37.068Z,15.40
2017-10-25T21:42:03.691Z,15.38
2017-10-25T21:44:30.325Z,15.07
2017-10-25T21:46:56.946Z,14.18
2017-10-25T21:49:23.621Z,18.40
2017-10-25T21:51:50.245Z,16.83
2017-10-25T21:54:16.860Z,13.93
2017-10-25T21:56:43.498Z,15.27
2017-10-25T21:59:10.105Z,14.23
2017-10-25T22:01:36.755Z,16.00
2017-10-25T22:04:03.389Z,19.30
2017-10-25T22:06:30.009Z,18.08
2017-10-25T22:08:56.628Z,19.20
2017-10-25T22:11:23.253Z,20.25
2017-10-25T22:13:49.861Z,24.67
2017-10-25T22:16:16.473Z,21.73
2017-10-25T22:18:43.112Z,23.98
2017-10-25T22:21:09.731Z,25.35
2017-10-25T22:23:36.350Z,24.17
2017-10-25T22:26:02.988Z,21.37
2017-10-25T22:28:29.602Z,20.70
2017-10-25T22:30:56.220Z,20.33
2017-10-25T22:33:22.846Z,19.20
2017-10-25T22:35:49.455Z,21.20
2017-10-25T22:38:16.078Z,25.10
2017-10-25T22:40:42.743Z,20.70
2017-10-25T22:43:09.358Z,19.08
2017-10-25T22:45:35.974Z,16.87
2017-10-25T22:48:02.606Z,14.93
2017-10-25T22:50:29.283Z,14.93
2017-10-25T22:52:55.917Z,13.68
2017-10-25T22:55:22.554Z,13.00
2017-10-25T22:57:49.164Z,12.85
2017-10-25T23:00:15.789Z,18.05
2017-10-25T23:02:42.488Z,15.05
2017-10-25T23:05:09.111Z,12.73
2017-10-25T23:07:35.744Z,13.75
2017-10-25T23:10:02.360Z,13.48
2017-10-25T23:12:29.037Z,13.45
2017-10-25T23:14:55.664Z,14.90
2017-10-25T23:17:22.282Z,16.95
2017-10-25T23:19:48.922Z,15.02
2017-10-25T23:22:15.534Z,15.75
2017-10-25T23:24:42.150Z,17.60
2017-10-25T23:27:08.765Z,16.80
2017-10-25T23:29:35.381Z,16.10
2017-10-25T23:32:02.046Z,15.63
2017-10-25T23:34:28.658Z,14.50
2017-10-25T23:36:55.282Z,17.60
2017-10-25T23:39:21.917Z,15.48
2017-10-25T23:41:48.601Z,14.10
2017-10-25T23:44:15.218Z,14.20
2017-10-25T23:46:41.845Z,14.05
2017-10-25T23:49:08.528Z,15.02
2017-10-25T23:51:35.138Z,14.90
2017-10-25T23:54:01.807Z,16.65
2017-10-25T23:56:28.440Z,14.93
2017-10-25T23:58:55.066Z,15.57
