createdAt,value
2022-10-06T00:02:23.743Z,2.28
2022-10-06T00:04:50.529Z,2.50
2022-10-06T00:07:18.093Z,2.63
2022-10-06T00:09:44.649Z,2.10
2022-10-06T00:12:11.505Z,2.63
2022-10-06T00:14:38.265Z,2.53
2022-10-06T00:17:04.985Z,2.33
2022-10-06T00:19:31.966Z,2.42
2022-10-06T00:21:58.669Z,2.75
2022-10-06T00:24:25.404Z,2.40
2022-10-06T00:26:52.020Z,2.55
2022-10-06T00:29:18.802Z,2.35
2022-10-06T00:31:45.755Z,2.00
2022-10-06T00:34:13.026Z,2.53
2022-10-06T00:36:39.950Z,2.60
2022-10-06T00:39:06.542Z,2.50
2022-10-06T00:41:33.282Z,2.60
2022-10-06T00:43:59.971Z,2.60
2022-10-06T00:46:48.287Z,2.40
2022-10-06T00:49:28.265Z,2.55
2022-10-06T00:52:00.497Z,2.50
2022-10-06T00:54:28.575Z,2.50
2022-10-06T00:56:55.612Z,2.70
2022-10-06T00:59:22.292Z,2.63
2022-10-06T01:02:21.549Z,2.55
2022-10-06T01:04:58.438Z,2.75
2022-10-06T01:07:28.444Z,2.35
2022-10-06T01:09:59.067Z,2.42
2022-10-06T01:12:29.095Z,2.45
2022-10-06T01:14:56.811Z,2.30
2022-10-06T01:17:52.590Z,2.53
2022-10-06T01:20:21.915Z,2.20
2022-10-06T01:22:55.499Z,2.78
2022-10-06T01:25:22.813Z,2.50
2022-10-06T01:27:55.915Z,2.60
2022-10-06T01:30:36.553Z,2.38
2022-10-06T01:33:05.414Z,2.70
2022-10-06T01:35:32.122Z,2.70
2022-10-06T01:38:01.624Z,2.70
2022-10-06T01:40:29.263Z,2.35
2022-10-06T01:42:56.624Z,2.50
2022-10-06T01:45:23.259Z,2.30
2022-10-06T01:47:49.877Z,2.30
2022-10-06T01:50:17.103Z,2.63
2022-10-06T01:52:43.788Z,2.40
2022-10-06T01:55:10.361Z,2.50
2022-10-06T01:57:49.270Z,2.50
2022-10-06T02:00:16.017Z,2.17
2022-10-06T02:02:43.550Z,1.95
2022-10-06T02:05:11.123Z,2.55
2022-10-06T02:07:38.302Z,2.28
2022-10-06T02:10:06.479Z,2.30
2022-10-06T02:12:33.663Z,2.58
2022-10-06T02:15:00.495Z,2.58
2022-10-06T02:17:27.126Z,2.67
2022-10-06T02:19:53.718Z,2.47
2022-10-06T02:22:20.460Z,2.15
2022-10-06T02:24:47.101Z,2.90
2022-10-06T02:27:13.699Z,2.40
2022-10-06T02:29:40.530Z,2.40
2022-10-06T02:32:07.498Z,2.00
2022-10-06T02:34:34.141Z,2.35
2022-10-06T02:37:00.750Z,2.45
2022-10-06T02:39:27.784Z,2.45
2022-10-06T02:41:54.456Z,2.45
2022-10-06T02:44:21.447Z,2.40
2022-10-06T02:46:48.758Z,2.70
2022-10-06T02:49:15.690Z,2.75
2022-10-06T02:51:42.291Z,2.50
2022-10-06T02:54:09.096Z,2.60
2022-10-06T02:56:37.864Z,2.72
2022-10-06T02:59:04.477Z,2.53
2022-10-06T03:01:31.385Z,2.70
2022-10-06T03:03:58.062Z,2.67
2022-10-06T03:06:42.682Z,2.60
2022-10-06T03:09:10.164Z,2.58
2022-10-06T03:11:38.905Z,2.65
2022-10-06T03:14:06.731Z,2.72
2022-10-06T03:16:39.656Z,3.17
2022-10-06T03:19:07.463Z,3.00
2022-10-06T03:21:40.317Z,2.65
2022-10-06T03:24:07.764Z,3.03
2022-10-06T03:26:40.124Z,2.85
2022-10-06T03:29:11.344Z,2.78
2022-10-06T03:31:39.830Z,2.60
2022-10-06T03:34:07.000Z,2.67
2022-10-06T03:36:34.562Z,2.60
2022-10-06T03:39:03.915Z,2.53
2022-10-06T03:41:32.832Z,2.28
2022-10-06T03:44:00.247Z,2.40
2022-10-06T03:46:29.206Z,2.45
2022-10-06T03:48:57.344Z,2.53
2022-10-06T03:51:27.249Z,2.55
2022-10-06T03:53:54.441Z,2.80
2022-10-06T03:56:32.691Z,2.42
2022-10-06T03:59:01.730Z,2.40
2022-10-06T04:01:30.831Z,2.60
2022-10-06T04:03:59.770Z,2.53
2022-10-06T04:06:28.193Z,2.30
2022-10-06T04:08:55.470Z,2.10
2022-10-06T04:11:30.648Z,2.50
2022-10-06T04:14:02.629Z,2.55
2022-10-06T04:16:31.677Z,2.22
2022-10-06T04:19:01.953Z,2.45
2022-10-06T04:21:30.080Z,2.22
2022-10-06T04:23:58.646Z,2.30
2022-10-06T04:26:28.402Z,2.28
2022-10-06T04:28:54.995Z,2.30
2022-10-06T04:31:25.241Z,2.30
2022-10-06T04:33:54.823Z,2.15
2022-10-06T04:36:29.813Z,2.45
2022-10-06T04:38:58.248Z,2.42
2022-10-06T04:41:27.511Z,2.50
2022-10-06T04:43:55.171Z,2.17
2022-10-06T04:46:42.057Z,2.20
2022-10-06T04:49:13.393Z,2.30
2022-10-06T04:51:44.612Z,1.80
2022-10-06T04:54:11.590Z,1.80
2022-10-06T04:59:47.606Z,1.70
2022-10-06T05:02:20.728Z,1.40
2022-10-06T05:04:48.148Z,1.50
2022-10-06T05:07:14.943Z,1.48
2022-10-06T05:09:41.538Z,1.40
2022-10-06T05:12:11.493Z,1.38
2022-10-06T05:14:38.073Z,1.20
2022-10-06T05:17:04.642Z,1.10
2022-10-06T05:19:31.296Z,1.35
2022-10-06T05:21:57.894Z,1.33
2022-10-06T05:24:24.501Z,1.00
2022-10-06T05:26:51.281Z,0.93
2022-10-06T05:29:17.853Z,1.13
2022-10-06T05:31:45.328Z,1.20
2022-10-06T05:34:12.153Z,0.98
2022-10-06T05:36:41.623Z,1.00
2022-10-06T05:39:08.313Z,1.10
2022-10-06T05:41:37.622Z,0.98
2022-10-06T05:44:04.649Z,0.90
2022-10-06T05:46:33.160Z,0.65
2022-10-06T05:49:09.064Z,0.82
2022-10-06T05:51:37.344Z,0.75
2022-10-06T05:54:04.132Z,0.82
2022-10-06T05:56:32.798Z,0.98
2022-10-06T05:59:00.780Z,0.70
2022-10-06T06:01:33.078Z,0.80
2022-10-06T06:04:06.437Z,0.70
2022-10-06T06:06:35.992Z,0.90
2022-10-06T06:09:11.993Z,0.80
2022-10-06T06:11:41.256Z,0.80
2022-10-06T06:14:13.406Z,0.90
2022-10-06T06:16:42.008Z,0.88
2022-10-06T06:19:10.754Z,1.00
2022-10-06T06:21:37.786Z,5.35
2022-10-06T06:24:05.424Z,0.68
2022-10-06T06:26:34.490Z,0.80
2022-10-06T06:29:05.165Z,0.47
2022-10-06T06:31:37.970Z,0.63
2022-10-06T06:34:06.682Z,1.00
2022-10-06T06:36:36.893Z,0.90
2022-10-06T06:39:10.439Z,0.50
2022-10-06T06:41:42.456Z,0.90
2022-10-06T06:44:11.481Z,0.60
2022-10-06T06:46:39.089Z,0.70
2022-10-06T06:49:06.803Z,0.95
2022-10-06T06:51:40.168Z,0.80
2022-10-06T06:54:07.329Z,0.40
2022-10-06T06:56:35.348Z,0.50
2022-10-06T06:59:06.541Z,0.55
2022-10-06T07:01:33.234Z,0.60
2022-10-06T07:04:00.106Z,0.75
2022-10-06T07:06:29.115Z,0.60
2022-10-06T07:08:57.924Z,0.70
2022-10-06T07:11:35.792Z,0.90
2022-10-06T07:14:05.417Z,0.90
2022-10-06T07:16:51.536Z,0.50
2022-10-06T07:19:38.398Z,1.38
2022-10-06T07:22:26.612Z,1.20
2022-10-06T07:25:12.591Z,0.88
2022-10-06T07:27:42.572Z,0.90
2022-10-06T07:30:29.018Z,0.90
2022-10-06T07:32:55.948Z,1.30
2022-10-06T07:35:24.183Z,0.70
2022-10-06T07:37:53.064Z,1.25
2022-10-06T07:40:20.111Z,0.70
2022-10-06T07:42:51.783Z,1.13
2022-10-06T07:45:39.600Z,0.70
2022-10-06T07:48:10.643Z,1.00
2022-10-06T07:50:41.254Z,0.88
2022-10-06T07:53:09.185Z,0.80
2022-10-06T07:55:37.307Z,0.80
2022-10-06T07:58:03.937Z,1.00
2022-10-06T08:00:30.648Z,1.05
2022-10-06T08:02:57.288Z,1.85
2022-10-06T08:05:23.912Z,1.40
2022-10-06T08:07:52.566Z,2.67
2022-10-06T08:10:20.754Z,0.85
2022-10-06T08:15:19.544Z,0.90
2022-10-06T08:17:46.223Z,1.10
2022-10-06T08:20:13.932Z,1.10
2022-10-06T08:22:41.218Z,1.33
2022-10-06T08:25:09.970Z,0.85
2022-10-06T08:27:37.958Z,1.00
2022-10-06T08:30:07.245Z,0.95
2022-10-06T08:32:34.034Z,1.00
2022-10-06T08:35:00.621Z,1.27
2022-10-06T08:37:27.265Z,1.30
2022-10-06T08:39:54.645Z,1.10
2022-10-06T08:42:41.322Z,1.08
2022-10-06T08:45:17.499Z,0.95
2022-10-06T08:47:55.281Z,1.08
2022-10-06T08:50:26.868Z,1.05
2022-10-06T08:53:17.595Z,1.35
2022-10-06T08:55:58.184Z,1.00
2022-10-06T08:58:39.147Z,0.90
2022-10-06T09:01:18.828Z,1.20
2022-10-06T09:03:48.877Z,1.20
2022-10-06T09:06:31.356Z,1.20
2022-10-06T09:09:05.327Z,1.20
2022-10-06T09:11:54.834Z,1.30
2022-10-06T09:14:24.735Z,1.35
2022-10-06T09:16:58.102Z,1.00
2022-10-06T09:19:40.173Z,0.85
2022-10-06T09:22:16.547Z,1.13
2022-10-06T09:24:47.517Z,1.20
2022-10-06T09:27:34.029Z,1.77
2022-10-06T09:30:04.885Z,1.90
2022-10-06T09:32:33.168Z,1.40
2022-10-06T09:34:59.907Z,1.08
2022-10-06T09:37:27.454Z,1.20
2022-10-06T09:39:55.181Z,1.10
2022-10-06T09:42:35.632Z,1.35
2022-10-06T09:45:06.574Z,1.08
2022-10-06T09:47:40.870Z,1.35
2022-10-06T09:50:25.964Z,1.70
2022-10-06T09:53:00.377Z,1.52
2022-10-06T09:55:37.641Z,1.13
2022-10-06T09:58:17.573Z,1.40
2022-10-06T10:00:52.873Z,1.40
2022-10-06T10:03:20.715Z,1.10
2022-10-06T10:05:50.439Z,1.08
2022-10-06T10:08:25.527Z,1.55
2022-10-06T10:11:38.809Z,1.63
2022-10-06T10:14:16.739Z,1.30
2022-10-06T10:16:43.851Z,1.35
2022-10-06T10:19:27.993Z,1.60
2022-10-06T10:21:57.973Z,1.42
2022-10-06T10:24:53.526Z,1.65
2022-10-06T10:27:49.667Z,1.33
2022-10-06T10:30:16.682Z,1.65
2022-10-06T10:32:52.633Z,1.60
2022-10-06T10:35:32.665Z,1.50
2022-10-06T10:38:13.745Z,1.45
2022-10-06T10:40:51.621Z,1.40
2022-10-06T10:43:32.943Z,1.90
2022-10-06T10:46:30.645Z,1.30
2022-10-06T10:49:05.956Z,1.45
2022-10-06T10:51:46.977Z,1.50
2022-10-06T10:54:19.043Z,1.38
2022-10-06T10:56:49.107Z,1.48
2022-10-06T10:59:30.331Z,1.23
2022-10-06T11:02:15.476Z,1.40
2022-10-06T11:04:49.599Z,1.48
2022-10-06T11:10:06.694Z,1.50
2022-10-06T11:12:41.565Z,1.92
2022-10-06T11:15:22.152Z,1.70
2022-10-06T11:17:50.422Z,2.10
2022-10-06T11:20:38.988Z,1.95
2022-10-06T11:23:24.257Z,1.60
2022-10-06T11:26:09.773Z,1.50
2022-10-06T11:28:53.677Z,1.60
2022-10-06T11:31:23.418Z,1.58
2022-10-06T11:33:54.210Z,1.60
2022-10-06T11:36:49.095Z,1.40
2022-10-06T11:39:20.136Z,1.80
2022-10-06T11:41:57.861Z,1.30
2022-10-06T11:44:33.505Z,1.38
2022-10-06T11:47:34.991Z,1.60
2022-10-06T11:50:39.090Z,1.30
2022-10-06T11:53:14.073Z,1.60
2022-10-06T11:55:40.619Z,1.77
2022-10-06T11:58:41.883Z,1.80
2022-10-06T12:00:57.600Z,1.15
2022-10-06T12:03:32.740Z,1.30
2022-10-06T12:05:59.730Z,1.20
2022-10-06T12:08:40.157Z,1.58
2022-10-06T12:11:42.204Z,1.20
2022-10-06T12:17:50.297Z,1.40
2022-10-06T12:20:34.654Z,1.13
2022-10-06T12:26:07.622Z,1.40
2022-10-06T12:28:57.698Z,1.60
2022-10-06T12:31:51.143Z,1.77
2022-10-06T12:34:39.991Z,1.30
2022-10-06T12:37:22.105Z,1.70
2022-10-06T12:39:48.796Z,1.55
2022-10-06T12:42:20.546Z,1.60
2022-10-06T12:44:51.635Z,1.60
2022-10-06T12:47:38.230Z,1.80
2022-10-06T12:50:25.408Z,1.42
2022-10-06T12:53:13.427Z,1.67
2022-10-06T12:55:53.118Z,1.33
2022-10-06T12:58:26.994Z,1.20
2022-10-06T13:00:53.777Z,1.50
2022-10-06T13:03:24.899Z,1.40
2022-10-06T13:05:55.881Z,1.60
2022-10-06T13:08:27.909Z,1.50
2022-10-06T13:11:16.927Z,1.38
2022-10-06T13:13:52.734Z,1.40
2022-10-06T13:16:25.140Z,1.52
2022-10-06T13:18:56.229Z,1.65
2022-10-06T13:21:23.947Z,1.80
2022-10-06T13:23:52.004Z,1.90
2022-10-06T13:26:32.760Z,1.55
2022-10-06T13:29:00.274Z,2.10
2022-10-06T13:31:30.249Z,2.10
2022-10-06T13:34:01.432Z,1.67
2022-10-06T13:36:29.947Z,1.60
2022-10-06T13:38:56.596Z,2.22
2022-10-06T13:41:45.747Z,1.50
2022-10-06T13:44:12.273Z,2.03
2022-10-06T13:46:42.434Z,1.83
2022-10-06T13:49:20.960Z,2.10
2022-10-06T13:51:53.605Z,1.70
2022-10-06T13:54:46.283Z,2.00
2022-10-06T13:57:44.153Z,2.90
2022-10-06T14:00:52.387Z,2.65
2022-10-06T14:06:07.318Z,3.58
2022-10-06T14:08:34.787Z,3.30
2022-10-06T14:11:04.551Z,3.03
2022-10-06T14:14:03.520Z,1.88
2022-10-06T14:16:30.373Z,1.60
2022-10-06T14:19:02.504Z,2.58
2022-10-06T14:21:36.952Z,2.40
2022-10-06T14:24:16.294Z,2.50
2022-10-06T14:26:49.782Z,1.65
2022-10-06T14:29:17.565Z,2.15
2022-10-06T14:31:45.548Z,2.30
2022-10-06T14:34:16.896Z,2.22
2022-10-06T14:36:55.138Z,1.88
2022-10-06T14:39:22.095Z,2.00
2022-10-06T14:41:48.940Z,1.73
2022-10-06T14:44:16.060Z,2.13
2022-10-06T14:46:47.406Z,1.63
2022-10-06T14:49:14.349Z,2.13
2022-10-06T14:51:42.718Z,1.95
2022-10-06T14:54:11.164Z,1.33
2022-10-06T14:56:38.988Z,1.40
2022-10-06T14:59:08.270Z,1.70
2022-10-06T15:01:37.233Z,1.27
2022-10-06T15:04:09.838Z,1.50
2022-10-06T15:06:55.037Z,1.23
2022-10-06T15:09:21.785Z,1.67
2022-10-06T15:11:48.400Z,1.33
2022-10-06T15:14:15.298Z,1.75
2022-10-06T15:16:43.723Z,1.58
2022-10-06T15:19:11.995Z,1.40
2022-10-06T15:21:40.208Z,1.50
2022-10-06T15:24:08.027Z,1.40
2022-10-06T15:26:53.365Z,1.50
2022-10-06T15:29:19.994Z,1.40
2022-10-06T15:31:58.691Z,1.45
2022-10-06T15:34:28.413Z,1.30
2022-10-06T15:36:56.893Z,1.48
2022-10-06T15:39:25.695Z,1.33
2022-10-06T15:41:53.220Z,1.20
2022-10-06T15:44:20.596Z,1.63
2022-10-06T15:46:49.548Z,1.88
2022-10-06T15:49:19.848Z,1.30
2022-10-06T15:51:59.368Z,1.40
2022-10-06T15:54:28.136Z,1.50
2022-10-06T15:57:00.360Z,1.70
2022-10-06T15:59:29.019Z,1.83
2022-10-06T16:01:58.232Z,1.83
2022-10-06T16:04:34.763Z,1.70
2022-10-06T16:07:02.737Z,1.60
2022-10-06T16:09:31.518Z,1.73
2022-10-06T16:11:59.628Z,1.90
2022-10-06T16:14:26.481Z,1.60
2022-10-06T16:16:59.340Z,1.65
2022-10-06T16:19:28.281Z,2.35
2022-10-06T16:21:58.777Z,3.60
2022-10-06T16:24:26.425Z,6.88
2022-10-06T16:26:53.822Z,2.83
2022-10-06T16:29:21.522Z,2.25
2022-10-06T16:31:48.683Z,2.20
2022-10-06T16:34:15.667Z,2.15
2022-10-06T16:36:42.776Z,2.40
2022-10-06T16:39:18.169Z,2.20
2022-10-06T16:41:44.826Z,2.80
2022-10-06T16:44:12.341Z,2.72
2022-10-06T16:46:39.188Z,2.60
2022-10-06T16:49:08.433Z,4.00
2022-10-06T16:51:43.446Z,3.10
2022-10-06T16:54:12.605Z,2.83
2022-10-06T16:56:41.689Z,3.53
2022-10-06T16:59:13.577Z,3.88
2022-10-06T17:01:40.266Z,24.23
2022-10-06T17:04:18.554Z,8.98
2022-10-06T17:06:47.582Z,5.47
2022-10-06T17:09:16.800Z,7.20
2022-10-06T17:11:46.139Z,11.27
2022-10-06T17:14:13.336Z,5.05
2022-10-06T17:16:42.865Z,4.47
2022-10-06T17:19:12.231Z,4.10
2022-10-06T17:21:47.493Z,11.82
2022-10-06T17:24:17.445Z,29.02
2022-10-06T17:26:47.290Z,11.02
2022-10-06T17:29:21.198Z,6.38
2022-10-06T17:31:49.672Z,4.07
2022-10-06T17:34:21.482Z,3.53
2022-10-06T17:36:50.869Z,32.25
2022-10-06T17:39:20.014Z,56.55
2022-10-06T17:41:47.420Z,36.85
2022-10-06T17:44:22.273Z,17.77
2022-10-06T17:46:51.184Z,5.82
2022-10-06T17:49:21.957Z,3.53
2022-10-06T17:51:50.237Z,2.75
2022-10-06T17:54:20.190Z,3.08
2022-10-06T17:56:48.691Z,2.67
2022-10-06T17:59:17.953Z,2.05
2022-10-06T18:01:44.867Z,2.58
2022-10-06T18:04:16.059Z,6.72
2022-10-06T18:06:43.948Z,5.78
2022-10-06T18:09:10.818Z,4.03
2022-10-06T18:11:43.399Z,4.63
2022-10-06T18:14:33.191Z,9.10
2022-10-06T18:17:01.563Z,16.10
2022-10-06T18:19:35.821Z,25.63
2022-10-06T18:24:31.841Z,8.60
2022-10-06T18:27:00.446Z,3.20
2022-10-06T18:29:32.735Z,4.63
2022-10-06T18:33:37.273Z,3.78
2022-10-06T18:37:34.300Z,4.43
2022-10-06T18:40:05.189Z,6.00
2022-10-06T18:42:31.789Z,5.47
2022-10-06T18:45:16.938Z,5.25
2022-10-06T18:48:02.415Z,3.83
2022-10-06T18:50:29.001Z,4.82
2022-10-06T18:52:56.841Z,5.53
2022-10-06T18:55:23.440Z,4.88
2022-10-06T18:57:50.696Z,4.60
2022-10-06T19:00:17.442Z,4.18
2022-10-06T19:02:48.215Z,4.88
2022-10-06T19:05:17.241Z,4.32
2022-10-06T19:07:44.715Z,3.78
2022-10-06T19:10:11.794Z,5.53
2022-10-06T19:12:38.508Z,5.00
2022-10-06T19:15:05.601Z,5.15
2022-10-06T19:17:32.250Z,5.82
2022-10-06T19:19:59.070Z,6.70
2022-10-06T19:22:25.606Z,6.55
2022-10-06T19:24:52.665Z,5.97
2022-10-06T19:27:27.969Z,5.32
2022-10-06T19:29:56.527Z,4.45
2022-10-06T19:32:28.837Z,4.40
2022-10-06T19:34:58.563Z,3.65
2022-10-06T19:37:27.709Z,3.58
2022-10-06T19:39:54.271Z,2.95
2022-10-06T19:42:40.106Z,3.83
2022-10-06T19:45:08.475Z,3.65
2022-10-06T19:47:35.424Z,3.00
2022-10-06T19:50:08.724Z,2.72
2022-10-06T19:52:38.069Z,2.85
2022-10-06T19:55:05.203Z,2.47
2022-10-06T19:57:33.427Z,2.40
2022-10-06T20:00:00.094Z,2.85
2022-10-06T20:02:28.697Z,2.38
2022-10-06T20:04:55.702Z,2.65
2022-10-06T20:07:25.486Z,2.47
2022-10-06T20:09:52.120Z,3.38
2022-10-06T20:12:24.317Z,5.07
2022-10-06T20:14:51.757Z,3.00
2022-10-06T20:17:18.619Z,2.40
2022-10-06T20:19:46.451Z,2.42
2022-10-06T20:22:13.657Z,6.78
2022-10-06T20:24:40.269Z,3.80
2022-10-06T20:27:06.874Z,3.22
2022-10-06T20:29:34.553Z,2.65
2022-10-06T20:32:01.200Z,3.83
2022-10-06T20:34:31.943Z,4.60
2022-10-06T20:37:04.128Z,3.47
2022-10-06T20:39:51.257Z,3.17
2022-10-06T20:42:19.734Z,3.00
2022-10-06T20:44:46.479Z,3.10
2022-10-06T20:47:13.930Z,2.28
2022-10-06T20:49:42.381Z,2.40
2022-10-06T20:52:09.855Z,2.85
2022-10-06T20:54:37.503Z,3.47
2022-10-06T20:57:06.170Z,3.42
2022-10-06T20:59:36.738Z,3.60
2022-10-06T21:02:05.040Z,3.20
2022-10-06T21:04:31.742Z,3.25
2022-10-06T21:06:58.426Z,3.47
2022-10-06T21:09:25.059Z,3.20
2022-10-06T21:11:52.220Z,2.78
2022-10-06T21:14:19.922Z,3.17
2022-10-06T21:16:48.313Z,2.65
2022-10-06T21:19:17.152Z,2.97
2022-10-06T21:21:50.696Z,3.00
2022-10-06T21:24:17.681Z,2.47
2022-10-06T21:26:44.616Z,3.10
2022-10-06T21:29:15.549Z,2.95
2022-10-06T21:31:43.675Z,3.20
2022-10-06T21:34:10.806Z,3.40
2022-10-06T21:36:37.990Z,3.08
2022-10-06T21:39:05.858Z,3.17
2022-10-06T21:41:35.620Z,3.55
2022-10-06T21:44:03.821Z,3.30
2022-10-06T21:46:53.641Z,3.10
2022-10-06T21:49:22.129Z,3.35
2022-10-06T21:51:51.482Z,3.08
2022-10-06T21:54:19.601Z,2.90
2022-10-06T21:56:46.554Z,2.70
2022-10-06T21:59:13.502Z,3.05
2022-10-06T22:01:42.120Z,2.60
2022-10-06T22:04:09.235Z,3.20
2022-10-06T22:06:37.124Z,3.05
2022-10-06T22:09:06.174Z,3.28
2022-10-06T22:11:36.506Z,2.72
2022-10-06T22:14:07.282Z,2.80
2022-10-06T22:16:36.321Z,2.50
2022-10-06T22:19:05.678Z,2.70
2022-10-06T22:21:37.890Z,2.40
2022-10-06T22:24:09.824Z,2.72
2022-10-06T22:26:38.301Z,2.50
2022-10-06T22:29:07.467Z,2.80
2022-10-06T22:31:35.022Z,3.13
2022-10-06T22:34:04.801Z,2.90
2022-10-06T22:36:33.069Z,2.80
2022-10-06T22:39:00.094Z,2.42
2022-10-06T22:41:26.956Z,2.42
2022-10-06T22:43:57.429Z,2.47
2022-10-06T22:46:29.712Z,2.20
2022-10-06T22:48:57.102Z,2.40
2022-10-06T22:51:24.572Z,2.67
2022-10-06T22:53:58.318Z,2.25
2022-10-06T22:56:29.767Z,1.92
2022-10-06T22:58:59.433Z,2.35
2022-10-06T23:01:26.673Z,2.10
2022-10-06T23:03:57.029Z,2.20
2022-10-06T23:06:24.518Z,2.20
2022-10-06T23:08:51.461Z,2.10
2022-10-06T23:11:19.892Z,2.20
2022-10-06T23:13:48.287Z,2.20
2022-10-06T23:16:16.667Z,2.55
2022-10-06T23:18:44.970Z,2.20
2022-10-06T23:21:22.952Z,2.55
2022-10-06T23:23:52.415Z,2.10
2022-10-06T23:26:20.001Z,1.77
2022-10-06T23:28:51.894Z,1.75
2022-10-06T23:31:19.106Z,1.90
2022-10-06T23:33:46.342Z,2.08
2022-10-06T23:36:14.503Z,2.20
2022-10-06T23:38:42.310Z,2.28
2022-10-06T23:41:08.962Z,2.15
2022-10-06T23:43:35.626Z,2.67
2022-10-06T23:46:02.866Z,2.22
2022-10-06T23:48:29.973Z,2.10
2022-10-06T23:50:58.753Z,2.10
2022-10-06T23:53:25.969Z,2.38
2022-10-06T23:55:52.759Z,1.88
2022-10-06T23:58:20.722Z,1.90
