createdAt,value
2019-01-29T00:01:32.901Z,48.30
2019-01-29T00:04:02.456Z,46.77
2019-01-29T00:06:31.939Z,50.00
2019-01-29T00:09:01.388Z,44.93
2019-01-29T00:11:30.981Z,44.97
2019-01-29T00:14:01.079Z,42.37
2019-01-29T00:16:30.814Z,44.50
2019-01-29T00:19:00.286Z,44.03
2019-01-29T00:21:29.784Z,47.07
2019-01-29T00:23:59.254Z,46.47
2019-01-29T00:26:28.841Z,48.77
2019-01-29T00:28:58.432Z,43.43
2019-01-29T00:31:27.904Z,45.53
2019-01-29T00:33:57.322Z,44.13
2019-01-29T00:36:26.821Z,53.20
2019-01-29T00:38:56.305Z,48.33
2019-01-29T00:41:25.773Z,42.20
2019-01-29T00:43:55.200Z,38.13
2019-01-29T00:46:24.681Z,47.03
2019-01-29T00:48:54.281Z,49.17
2019-01-29T00:51:23.714Z,42.73
2019-01-29T00:53:53.177Z,46.90
2019-01-29T00:56:22.664Z,44.60
2019-01-29T00:58:52.134Z,42.77
2019-01-29T01:01:21.692Z,48.80
2019-01-29T01:03:51.302Z,45.37
2019-01-29T01:06:20.998Z,47.20
2019-01-29T01:08:50.462Z,46.93
2019-01-29T01:11:20.063Z,41.63
2019-01-29T01:13:49.527Z,42.97
2019-01-29T01:16:18.998Z,40.73
2019-01-29T01:18:48.486Z,43.50
2019-01-29T01:21:17.812Z,46.43
2019-01-29T01:23:47.272Z,43.23
2019-01-29T01:26:16.791Z,41.07
2019-01-29T01:28:46.270Z,39.40
2019-01-29T01:31:15.755Z,49.27
2019-01-29T01:33:45.184Z,48.27
2019-01-29T01:36:14.647Z,45.63
2019-01-29T01:38:44.352Z,40.07
2019-01-29T01:41:13.860Z,41.03
2019-01-29T01:43:43.322Z,40.30
2019-01-29T01:46:12.705Z,47.20
2019-01-29T01:48:42.134Z,43.23
2019-01-29T01:51:11.634Z,37.57
2019-01-29T01:53:41.230Z,39.77
2019-01-29T01:56:10.841Z,40.57
2019-01-29T01:58:40.323Z,46.73
2019-01-29T02:01:09.991Z,38.70
2019-01-29T02:03:39.387Z,41.10
2019-01-29T02:06:08.852Z,39.10
2019-01-29T02:08:38.282Z,50.63
2019-01-29T02:11:07.784Z,37.93
2019-01-29T02:13:37.259Z,39.17
2019-01-29T02:16:06.842Z,39.67
2019-01-29T02:18:36.411Z,43.77
2019-01-29T02:21:05.909Z,44.27
2019-01-29T02:23:35.504Z,36.40
2019-01-29T02:26:04.989Z,38.07
2019-01-29T02:28:34.566Z,33.50
2019-01-29T02:31:04.069Z,39.43
2019-01-29T02:33:33.466Z,41.50
2019-01-29T02:36:22.333Z,44.20
2019-01-29T02:38:51.905Z,38.73
2019-01-29T02:41:21.306Z,40.27
2019-01-29T02:43:50.726Z,37.50
2019-01-29T02:46:20.321Z,42.90
2019-01-29T02:48:49.787Z,38.70
2019-01-29T02:51:19.354Z,38.07
2019-01-29T02:53:48.861Z,43.50
2019-01-29T02:56:18.328Z,38.07
2019-01-29T02:58:47.805Z,52.83
2019-01-29T03:01:17.351Z,45.07
2019-01-29T03:03:46.854Z,41.93
2019-01-29T03:06:16.323Z,41.10
2019-01-29T03:08:45.808Z,50.00
2019-01-29T03:11:15.303Z,43.63
2019-01-29T03:13:44.687Z,36.23
2019-01-29T03:16:14.187Z,34.47
2019-01-29T03:18:43.584Z,36.77
2019-01-29T03:21:13.075Z,32.53
2019-01-29T03:23:42.585Z,30.00
2019-01-29T03:26:12.175Z,28.80
2019-01-29T03:28:41.579Z,28.40
2019-01-29T03:31:11.022Z,31.17
2019-01-29T03:33:40.578Z,28.43
2019-01-29T03:36:09.976Z,27.63
2019-01-29T03:38:39.401Z,27.93
2019-01-29T03:41:08.865Z,31.50
2019-01-29T03:43:38.330Z,32.23
2019-01-29T03:46:07.859Z,30.80
2019-01-29T03:48:37.263Z,33.17
2019-01-29T03:51:06.750Z,32.10
2019-01-29T03:53:38.298Z,32.57
2019-01-29T03:56:07.417Z,32.73
2019-01-29T03:58:36.921Z,36.20
2019-01-29T04:01:06.411Z,32.33
2019-01-29T04:03:35.838Z,29.27
2019-01-29T04:06:05.344Z,29.03
2019-01-29T04:08:34.815Z,33.30
2019-01-29T04:11:04.206Z,35.77
2019-01-29T04:13:33.693Z,28.67
2019-01-29T04:16:03.267Z,30.23
2019-01-29T04:18:32.722Z,27.53
2019-01-29T04:21:02.296Z,27.67
2019-01-29T04:23:31.761Z,30.80
2019-01-29T04:26:01.234Z,26.17
2019-01-29T04:28:30.743Z,25.03
2019-01-29T04:31:00.203Z,23.40
2019-01-29T04:33:29.610Z,24.77
2019-01-29T04:35:59.109Z,21.50
2019-01-29T04:38:28.513Z,21.20
2019-01-29T04:40:57.909Z,23.17
2019-01-29T04:43:27.423Z,17.87
2019-01-29T04:45:56.804Z,19.50
2019-01-29T04:48:26.304Z,20.70
2019-01-29T04:50:55.771Z,18.30
2019-01-29T04:53:25.181Z,15.70
2019-01-29T04:55:54.622Z,14.63
2019-01-29T04:58:23.993Z,19.27
2019-01-29T05:00:53.463Z,16.30
2019-01-29T05:03:23.072Z,17.67
2019-01-29T05:05:52.563Z,14.57
2019-01-29T05:08:22.036Z,24.87
2019-01-29T05:10:51.510Z,17.33
2019-01-29T05:13:21.019Z,20.37
2019-01-29T05:15:50.474Z,19.67
2019-01-29T05:18:19.981Z,17.90
2019-01-29T05:20:49.475Z,19.20
2019-01-29T05:23:18.980Z,21.30
2019-01-29T05:25:48.652Z,14.37
2019-01-29T05:28:18.142Z,20.00
2019-01-29T05:30:47.702Z,20.10
2019-01-29T05:33:17.206Z,16.40
2019-01-29T05:35:46.814Z,18.70
2019-01-29T05:38:16.290Z,17.33
2019-01-29T05:40:45.899Z,18.63
2019-01-29T05:43:15.360Z,19.17
2019-01-29T05:45:44.834Z,18.17
2019-01-29T05:48:14.348Z,16.70
2019-01-29T05:50:43.810Z,14.93
2019-01-29T05:53:13.243Z,20.80
2019-01-29T05:55:42.699Z,19.80
2019-01-29T05:58:12.175Z,19.57
2019-01-29T06:00:41.913Z,14.40
2019-01-29T06:03:11.386Z,16.20
2019-01-29T06:05:40.793Z,18.97
2019-01-29T06:08:10.184Z,13.30
2019-01-29T06:10:39.718Z,17.83
2019-01-29T06:13:09.172Z,15.00
2019-01-29T06:15:38.615Z,18.30
2019-01-29T06:18:08.074Z,12.93
2019-01-29T06:20:37.535Z,13.80
2019-01-29T06:23:07.056Z,15.10
2019-01-29T06:25:36.540Z,15.53
2019-01-29T06:28:06.026Z,13.80
2019-01-29T06:30:35.522Z,18.10
2019-01-29T06:33:04.985Z,12.73
2019-01-29T06:35:34.551Z,11.67
2019-01-29T06:38:04.134Z,14.97
2019-01-29T06:40:33.519Z,15.03
2019-01-29T06:43:03.034Z,22.50
2019-01-29T06:45:33.103Z,14.77
2019-01-29T06:48:02.588Z,14.60
2019-01-29T06:50:32.153Z,17.00
2019-01-29T06:53:01.641Z,15.93
2019-01-29T06:55:31.065Z,19.43
2019-01-29T06:58:00.536Z,18.00
2019-01-29T07:00:32.411Z,14.87
2019-01-29T07:03:03.469Z,15.90
2019-01-29T07:05:33.325Z,10.60
2019-01-29T07:08:02.889Z,9.90
2019-01-29T07:10:32.498Z,11.03
2019-01-29T07:13:01.931Z,9.20
2019-01-29T07:15:56.698Z,11.13
2019-01-29T07:18:46.823Z,9.33
2019-01-29T07:21:31.633Z,12.10
2019-01-29T07:24:01.111Z,11.10
2019-01-29T07:26:30.565Z,14.37
2019-01-29T07:29:00.049Z,10.73
2019-01-29T07:31:29.453Z,8.73
2019-01-29T07:33:59.001Z,8.23
2019-01-29T07:36:28.504Z,10.00
2019-01-29T07:38:57.988Z,8.23
2019-01-29T07:41:27.535Z,13.30
2019-01-29T07:43:57.085Z,17.10
2019-01-29T07:46:26.687Z,9.33
2019-01-29T07:48:56.266Z,11.90
2019-01-29T07:51:25.690Z,10.17
2019-01-29T07:53:55.162Z,9.93
2019-01-29T07:56:24.622Z,8.87
2019-01-29T07:58:54.045Z,11.00
2019-01-29T08:01:23.508Z,9.60
2019-01-29T08:03:53.038Z,9.20
2019-01-29T08:06:22.851Z,9.10
2019-01-29T08:08:52.375Z,7.57
2019-01-29T08:11:21.936Z,6.57
2019-01-29T08:13:51.411Z,8.97
2019-01-29T08:16:20.922Z,7.80
2019-01-29T08:18:50.371Z,8.70
2019-01-29T08:21:19.871Z,11.57
2019-01-29T08:23:49.371Z,13.10
2019-01-29T08:26:18.838Z,12.43
2019-01-29T08:28:48.342Z,19.87
2019-01-29T08:31:17.795Z,11.93
2019-01-29T08:33:47.267Z,11.33
2019-01-29T08:36:16.737Z,10.97
2019-01-29T08:38:46.232Z,13.87
2019-01-29T08:41:15.739Z,19.17
2019-01-29T08:43:45.341Z,21.07
2019-01-29T08:46:14.811Z,18.70
2019-01-29T08:48:44.324Z,16.53
2019-01-29T08:51:13.817Z,15.77
2019-01-29T08:53:43.291Z,13.33
2019-01-29T08:56:12.789Z,17.33
2019-01-29T08:58:42.267Z,14.83
2019-01-29T09:01:11.698Z,14.93
2019-01-29T09:03:41.204Z,17.83
2019-01-29T09:06:10.715Z,16.67
2019-01-29T09:08:40.143Z,12.47
2019-01-29T09:11:11.458Z,14.93
2019-01-29T09:13:40.945Z,14.47
2019-01-29T09:16:10.421Z,14.20
2019-01-29T09:18:39.813Z,19.67
2019-01-29T09:21:09.332Z,17.83
2019-01-29T09:23:38.863Z,19.33
2019-01-29T09:26:08.325Z,16.13
2019-01-29T09:28:37.797Z,15.20
2019-01-29T09:31:07.212Z,16.10
2019-01-29T09:33:36.609Z,16.17
2019-01-29T09:36:06.423Z,12.40
2019-01-29T09:38:35.895Z,12.57
2019-01-29T09:41:05.361Z,13.77
2019-01-29T09:43:34.931Z,10.07
2019-01-29T09:46:04.500Z,7.77
2019-01-29T09:48:33.966Z,9.37
2019-01-29T09:51:03.454Z,7.67
2019-01-29T09:53:32.945Z,2.20
2019-01-29T09:56:04.304Z,2.10
2019-01-29T09:58:33.753Z,3.43
2019-01-29T10:01:03.248Z,5.97
2019-01-29T10:03:32.692Z,2.77
2019-01-29T10:06:02.148Z,0.70
2019-01-29T10:08:31.645Z,3.03
2019-01-29T10:11:01.112Z,1.00
2019-01-29T10:13:30.502Z,2.10
2019-01-29T10:16:00.001Z,2.40
2019-01-29T10:18:29.464Z,2.20
2019-01-29T10:20:58.958Z,1.23
2019-01-29T10:23:28.353Z,1.20
2019-01-29T10:25:57.822Z,1.50
2019-01-29T10:28:27.321Z,3.80
2019-01-29T10:30:56.721Z,4.40
2019-01-29T10:33:26.193Z,4.77
2019-01-29T10:35:55.687Z,0.60
2019-01-29T10:38:25.156Z,3.53
2019-01-29T10:40:54.679Z,2.10
2019-01-29T10:43:24.195Z,1.40
2019-01-29T10:45:53.667Z,1.47
2019-01-29T10:48:23.133Z,1.17
2019-01-29T10:50:52.629Z,4.60
2019-01-29T10:53:22.062Z,1.03
2019-01-29T10:55:51.546Z,1.03
2019-01-29T10:58:21.021Z,0.63
2019-01-29T11:00:50.517Z,2.47
2019-01-29T11:03:20.026Z,1.33
2019-01-29T11:05:49.509Z,1.20
2019-01-29T11:08:18.957Z,0.70
2019-01-29T11:10:48.530Z,3.17
2019-01-29T11:13:18.201Z,2.00
2019-01-29T11:15:47.764Z,0.90
2019-01-29T11:18:17.381Z,3.87
2019-01-29T11:20:46.851Z,0.93
2019-01-29T11:23:16.316Z,3.07
2019-01-29T11:25:45.832Z,1.30
2019-01-29T11:28:15.396Z,2.00
2019-01-29T11:30:44.906Z,0.80
2019-01-29T11:33:14.403Z,1.70
2019-01-29T11:35:43.869Z,1.93
2019-01-29T11:38:13.351Z,1.30
2019-01-29T11:40:42.847Z,2.10
2019-01-29T11:43:14.257Z,1.90
2019-01-29T11:45:49.759Z,1.10
2019-01-29T11:48:19.241Z,2.10
2019-01-29T11:50:48.739Z,1.90
2019-01-29T11:53:18.231Z,1.03
2019-01-29T11:55:47.698Z,1.00
2019-01-29T11:58:17.187Z,2.87
2019-01-29T12:00:50.739Z,1.50
2019-01-29T12:03:20.241Z,2.23
2019-01-29T12:05:49.731Z,1.90
2019-01-29T12:08:19.330Z,1.73
2019-01-29T12:10:48.804Z,1.60
2019-01-29T12:13:18.310Z,1.00
2019-01-29T12:15:47.918Z,1.80
2019-01-29T12:18:17.428Z,1.20
2019-01-29T12:20:46.846Z,1.10
2019-01-29T12:23:16.335Z,2.47
2019-01-29T12:25:45.812Z,1.40
2019-01-29T12:28:15.299Z,1.60
2019-01-29T12:30:44.771Z,1.10
2019-01-29T12:33:14.242Z,1.07
2019-01-29T12:35:43.754Z,1.30
2019-01-29T12:38:13.236Z,3.80
2019-01-29T12:40:42.717Z,1.90
2019-01-29T12:43:12.226Z,1.70
2019-01-29T12:45:41.744Z,2.13
2019-01-29T12:48:11.247Z,2.17
2019-01-29T12:50:42.241Z,1.60
2019-01-29T12:53:16.026Z,1.53
2019-01-29T12:55:45.515Z,1.33
2019-01-29T12:58:15.000Z,1.30
2019-01-29T13:00:48.763Z,3.73
2019-01-29T13:03:18.265Z,1.03
2019-01-29T13:05:47.728Z,1.07
2019-01-29T13:08:17.227Z,1.43
2019-01-29T13:10:46.705Z,1.57
2019-01-29T13:13:16.214Z,0.67
2019-01-29T13:15:45.943Z,1.90
2019-01-29T13:18:15.506Z,2.60
2019-01-29T13:20:45.000Z,1.10
2019-01-29T13:23:14.482Z,1.90
2019-01-29T13:25:43.973Z,1.33
2019-01-29T13:28:13.453Z,3.10
2019-01-29T13:30:42.974Z,1.90
2019-01-29T13:33:13.179Z,1.50
2019-01-29T13:35:42.745Z,1.37
2019-01-29T13:38:13.233Z,0.70
2019-01-29T13:40:42.735Z,8.60
2019-01-29T13:43:12.205Z,6.60
2019-01-29T13:45:41.693Z,1.90
2019-01-29T13:48:11.200Z,5.87
2019-01-29T13:50:44.862Z,1.83
2019-01-29T13:53:14.336Z,1.13
2019-01-29T13:55:43.873Z,1.50
2019-01-29T13:58:13.339Z,1.67
2019-01-29T14:00:42.917Z,2.10
2019-01-29T14:03:13.719Z,1.13
2019-01-29T14:05:43.237Z,1.13
2019-01-29T14:08:12.700Z,0.83
2019-01-29T14:10:42.198Z,1.40
2019-01-29T14:13:11.684Z,0.90
2019-01-29T14:15:48.808Z,0.87
2019-01-29T14:18:18.988Z,1.50
2019-01-29T14:20:48.461Z,2.90
2019-01-29T14:23:17.913Z,1.20
2019-01-29T14:25:47.390Z,0.80
2019-01-29T14:28:16.857Z,1.00
2019-01-29T14:30:46.388Z,1.80
2019-01-29T14:33:15.877Z,6.20
2019-01-29T14:35:45.339Z,3.40
2019-01-29T14:38:31.428Z,7.47
2019-01-29T14:41:00.964Z,2.27
2019-01-29T14:43:38.047Z,1.73
2019-01-29T14:46:07.489Z,2.40
2019-01-29T14:48:37.000Z,3.90
2019-01-29T14:51:06.482Z,6.43
2019-01-29T14:53:35.949Z,6.33
2019-01-29T14:56:05.410Z,8.93
2019-01-29T14:58:34.902Z,6.77
2019-01-29T15:01:04.365Z,9.50
2019-01-29T15:03:33.831Z,6.97
2019-01-29T15:06:03.366Z,7.97
2019-01-29T15:08:33.004Z,7.33
2019-01-29T15:11:02.484Z,9.80
2019-01-29T15:13:31.955Z,12.00
2019-01-29T15:16:03.006Z,8.40
2019-01-29T15:18:34.085Z,9.53
2019-01-29T15:21:03.588Z,7.63
2019-01-29T15:23:33.042Z,13.80
2019-01-29T15:26:02.544Z,7.73
2019-01-29T15:28:32.011Z,9.60
2019-01-29T15:31:01.472Z,11.07
2019-01-29T15:33:30.908Z,10.83
2019-01-29T15:36:00.354Z,11.27
2019-01-29T15:38:29.814Z,9.30
2019-01-29T15:40:59.296Z,20.07
2019-01-29T15:43:28.759Z,12.43
2019-01-29T15:45:58.354Z,14.67
2019-01-29T15:48:27.860Z,18.50
2019-01-29T15:50:57.326Z,16.03
2019-01-29T15:53:26.843Z,17.60
2019-01-29T15:55:56.303Z,20.53
2019-01-29T15:58:25.790Z,17.40
2019-01-29T16:00:55.351Z,16.23
2019-01-29T16:03:24.737Z,21.40
2019-01-29T16:05:54.204Z,16.27
2019-01-29T16:08:23.709Z,17.70
2019-01-29T16:10:53.115Z,18.80
2019-01-29T16:13:22.512Z,15.77
2019-01-29T16:15:51.932Z,15.10
2019-01-29T16:18:21.379Z,12.10
2019-01-29T16:20:50.788Z,15.20
2019-01-29T16:23:20.246Z,12.17
2019-01-29T16:25:49.723Z,12.70
2019-01-29T16:28:19.251Z,14.80
2019-01-29T16:30:48.832Z,18.87
2019-01-29T16:33:18.310Z,17.03
2019-01-29T16:35:47.823Z,14.03
2019-01-29T16:38:17.452Z,16.80
2019-01-29T16:40:47.136Z,13.90
2019-01-29T16:43:16.646Z,16.30
2019-01-29T16:45:46.195Z,18.57
2019-01-29T16:48:15.676Z,14.30
2019-01-29T16:50:45.286Z,13.23
2019-01-29T16:53:14.648Z,14.50
2019-01-29T16:55:44.129Z,15.57
2019-01-29T16:58:13.645Z,17.60
2019-01-29T17:00:43.730Z,14.47
2019-01-29T17:03:13.229Z,16.97
2019-01-29T17:05:42.727Z,16.83
2019-01-29T17:08:12.243Z,14.27
2019-01-29T17:10:41.709Z,16.47
2019-01-29T17:13:11.220Z,20.00
2019-01-29T17:15:40.792Z,16.20
2019-01-29T17:18:12.569Z,17.10
2019-01-29T17:20:44.263Z,16.30
2019-01-29T17:23:13.772Z,18.30
2019-01-29T17:25:43.230Z,18.93
2019-01-29T17:28:12.728Z,18.97
2019-01-29T17:30:45.157Z,18.70
2019-01-29T17:33:17.005Z,19.63
2019-01-29T17:35:47.014Z,17.20
2019-01-29T17:38:16.487Z,15.30
2019-01-29T17:40:46.748Z,20.10
2019-01-29T17:43:16.447Z,14.93
2019-01-29T17:45:49.414Z,22.43
2019-01-29T17:48:26.279Z,14.03
2019-01-29T17:50:55.758Z,15.80
2019-01-29T17:53:25.261Z,16.30
2019-01-29T17:55:54.740Z,14.70
2019-01-29T17:58:24.197Z,21.60
2019-01-29T18:00:55.335Z,18.70
2019-01-29T18:03:24.905Z,16.90
2019-01-29T18:05:54.400Z,14.37
2019-01-29T18:08:23.952Z,17.57
2019-01-29T18:10:54.026Z,14.23
2019-01-29T18:13:23.547Z,13.30
2019-01-29T18:15:53.040Z,21.40
2019-01-29T18:18:22.521Z,22.93
2019-01-29T18:20:52.023Z,21.93
2019-01-29T18:23:21.472Z,16.33
2019-01-29T18:25:50.946Z,21.70
2019-01-29T18:28:20.439Z,22.53
2019-01-29T18:30:49.919Z,19.13
2019-01-29T18:33:19.393Z,20.67
2019-01-29T18:35:48.880Z,29.33
2019-01-29T18:38:18.353Z,22.23
2019-01-29T18:40:53.148Z,21.70
2019-01-29T18:43:22.608Z,23.13
2019-01-29T18:45:52.375Z,18.87
2019-01-29T18:48:21.791Z,19.87
2019-01-29T18:50:51.425Z,19.63
2019-01-29T18:53:20.927Z,16.80
2019-01-29T18:55:50.505Z,17.33
2019-01-29T18:58:20.100Z,21.70
2019-01-29T19:00:54.747Z,20.63
2019-01-29T19:03:20.793Z,16.47
2019-01-29T19:05:50.382Z,19.90
2019-01-29T19:08:20.004Z,18.27
2019-01-29T19:10:49.407Z,36.73
2019-01-29T19:13:18.872Z,22.30
2019-01-29T19:15:48.432Z,24.53
2019-01-29T19:18:17.845Z,21.60
2019-01-29T19:20:47.312Z,20.60
2019-01-29T19:23:16.799Z,23.90
2019-01-29T19:25:46.290Z,21.33
2019-01-29T19:28:21.605Z,21.37
2019-01-29T19:30:46.996Z,23.80
2019-01-29T19:33:16.555Z,23.07
2019-01-29T19:35:45.997Z,25.20
2019-01-29T19:38:16.659Z,26.10
2019-01-29T19:40:46.281Z,27.50
2019-01-29T19:43:15.754Z,26.87
2019-01-29T19:45:45.359Z,28.33
2019-01-29T19:48:14.817Z,30.73
2019-01-29T19:50:44.298Z,28.93
2019-01-29T19:53:13.823Z,26.90
2019-01-29T19:55:43.315Z,29.40
2019-01-29T19:58:12.792Z,29.50
2019-01-29T20:00:42.896Z,30.67
2019-01-29T20:03:12.373Z,30.23
2019-01-29T20:05:41.865Z,25.07
2019-01-29T20:08:11.371Z,28.30
2019-01-29T20:10:40.865Z,28.70
2019-01-29T20:13:10.348Z,33.37
2019-01-29T20:15:39.853Z,26.97
2019-01-29T20:18:10.369Z,29.60
2019-01-29T20:20:41.754Z,28.63
2019-01-29T20:23:11.281Z,27.07
2019-01-29T20:25:40.796Z,32.20
2019-01-29T20:28:10.266Z,33.33
2019-01-29T20:30:40.892Z,29.13
2019-01-29T20:33:10.369Z,26.13
2019-01-29T20:35:39.859Z,28.53
2019-01-29T20:38:09.333Z,26.60
2019-01-29T20:40:38.884Z,28.37
2019-01-29T20:43:08.397Z,22.63
2019-01-29T20:45:37.958Z,27.27
2019-01-29T20:48:07.440Z,28.33
2019-01-29T20:50:38.022Z,29.27
2019-01-29T20:53:07.525Z,25.67
2019-01-29T20:55:37.057Z,24.03
2019-01-29T20:58:06.941Z,28.40
2019-01-29T21:00:40.244Z,28.63
2019-01-29T21:03:09.712Z,29.93
2019-01-29T21:05:39.192Z,28.23
2019-01-29T21:08:08.720Z,29.10
2019-01-29T21:10:38.191Z,30.60
2019-01-29T21:13:07.671Z,25.13
2019-01-29T21:15:38.510Z,26.93
2019-01-29T21:18:08.283Z,26.90
2019-01-29T21:20:37.751Z,28.77
2019-01-29T21:23:07.238Z,23.73
2019-01-29T21:25:36.724Z,28.13
2019-01-29T21:28:06.157Z,25.10
2019-01-29T21:30:38.965Z,25.77
2019-01-29T21:33:08.435Z,25.70
2019-01-29T21:35:37.918Z,22.33
2019-01-29T21:38:07.503Z,29.10
2019-01-29T21:40:36.910Z,29.03
2019-01-29T21:43:06.419Z,26.17
2019-01-29T21:45:35.941Z,23.87
2019-01-29T21:48:05.407Z,26.23
2019-01-29T21:50:35.914Z,26.00
2019-01-29T21:53:05.381Z,25.80
2019-01-29T21:55:35.170Z,25.27
2019-01-29T21:58:04.962Z,24.37
2019-01-29T22:00:37.897Z,20.80
2019-01-29T22:03:08.262Z,29.73
2019-01-29T22:05:37.758Z,23.97
2019-01-29T22:08:08.314Z,23.47
2019-01-29T22:10:37.787Z,21.70
2019-01-29T22:13:08.500Z,22.47
2019-01-29T22:15:38.167Z,24.03
2019-01-29T22:18:07.843Z,25.37
2019-01-29T22:20:37.341Z,24.20
2019-01-29T22:23:06.802Z,26.50
2019-01-29T22:25:36.242Z,27.33
2019-01-29T22:28:06.642Z,20.43
2019-01-29T22:30:38.928Z,29.77
2019-01-29T22:33:08.488Z,22.87
2019-01-29T22:35:38.100Z,21.83
2019-01-29T22:38:07.506Z,17.50
2019-01-29T22:40:36.973Z,21.73
2019-01-29T22:43:06.470Z,24.50
2019-01-29T22:45:35.942Z,22.70
2019-01-29T22:48:05.921Z,19.80
2019-01-29T22:50:40.985Z,18.80
2019-01-29T22:53:10.461Z,20.93
2019-01-29T22:55:39.935Z,20.07
2019-01-29T22:58:09.469Z,20.57
2019-01-29T23:00:56.611Z,22.90
2019-01-29T23:03:36.824Z,21.30
2019-01-29T23:06:43.733Z,18.83
2019-01-29T23:09:13.226Z,20.07
2019-01-29T23:11:42.706Z,22.50
2019-01-29T23:14:12.278Z,17.47
2019-01-29T23:16:41.820Z,20.77
2019-01-29T23:19:11.287Z,21.00
2019-01-29T23:21:40.774Z,21.30
2019-01-29T23:24:10.340Z,19.83
2019-01-29T23:26:59.216Z,17.30
2019-01-29T23:29:28.802Z,19.57
2019-01-29T23:31:58.181Z,18.23
2019-01-29T23:34:27.651Z,21.03
2019-01-29T23:36:57.002Z,20.40
2019-01-29T23:39:26.473Z,20.77
2019-01-29T23:41:55.947Z,16.47
2019-01-29T23:44:25.434Z,19.30
2019-01-29T23:46:54.900Z,20.43
2019-01-29T23:49:24.375Z,19.30
2019-01-29T23:51:53.886Z,18.03
2019-01-29T23:54:23.344Z,19.60
2019-01-29T23:56:52.853Z,20.67
2019-01-29T23:59:22.351Z,19.53
