createdAt,value
2022-10-19T00:01:32.041Z,101527.69
2022-10-19T00:04:02.472Z,101521.47
2022-10-19T00:06:33.795Z,101526.72
2022-10-19T00:09:02.237Z,101519.56
2022-10-19T00:11:30.681Z,101515.31
2022-10-19T00:13:58.712Z,101518.78
2022-10-19T00:16:27.270Z,101510.59
2022-10-19T00:18:58.204Z,101508.88
2022-10-19T00:21:25.394Z,101510.59
2022-10-19T00:23:52.450Z,101505.75
2022-10-19T00:26:19.545Z,101501.09
2022-10-19T00:28:46.729Z,101503.78
2022-10-19T00:31:15.404Z,101498.81
2022-10-19T00:33:43.390Z,101502.84
2022-10-19T00:36:18.066Z,101506.06
2022-10-19T00:38:45.695Z,101500.13
2022-10-19T00:41:13.193Z,101493.31
2022-10-19T00:43:50.901Z,101483.13
2022-10-19T00:46:18.093Z,101488.88
2022-10-19T00:48:45.245Z,101489.63
2022-10-19T00:51:12.538Z,101490.34
2022-10-19T00:53:39.843Z,101494.59
2022-10-19T00:56:10.126Z,101493.88
2022-10-19T00:58:37.316Z,101483.69
2022-10-19T01:01:05.702Z,101489.91
2022-10-19T01:03:33.442Z,101478.31
2022-10-19T01:06:01.002Z,101480.16
2022-10-19T01:08:28.215Z,101482.13
2022-10-19T01:11:07.573Z,101486.56
2022-10-19T01:13:43.794Z,101481.69
2022-10-19T01:16:23.065Z,101478.16
2022-10-19T01:19:11.543Z,101476.63
2022-10-19T01:22:00.350Z,101480.63
2022-10-19T01:24:45.961Z,101473.69
2022-10-19T01:27:36.723Z,101469.81
2022-10-19T01:30:09.298Z,101467.84
2022-10-19T01:32:36.397Z,101464.59
2022-10-19T01:35:06.538Z,101459.34
2022-10-19T01:37:53.926Z,101464.88
2022-10-19T01:40:39.899Z,101465.13
2022-10-19T01:43:23.986Z,101458.34
2022-10-19T01:45:54.046Z,101459.91
2022-10-19T01:48:31.092Z,101459.91
2022-10-19T01:51:11.013Z,101446.47
2022-10-19T01:53:41.629Z,101452.38
2022-10-19T01:56:09.621Z,101443.56
2022-10-19T01:58:37.924Z,101453.50
2022-10-19T02:01:06.956Z,101445.75
2022-10-19T02:03:35.034Z,101452.38
2022-10-19T02:06:04.293Z,101444.69
2022-10-19T02:08:35.165Z,101446.88
2022-10-19T02:11:02.901Z,101440.59
2022-10-19T02:13:31.847Z,101447.00
2022-10-19T02:16:01.410Z,101447.66
2022-10-19T02:18:30.301Z,101444.09
2022-10-19T02:20:58.245Z,101442.53
2022-10-19T02:23:26.685Z,101438.31
2022-10-19T02:25:54.101Z,101433.28
2022-10-19T02:28:23.119Z,101440.06
2022-10-19T02:30:50.457Z,101438.66
2022-10-19T02:33:17.685Z,101431.09
2022-10-19T02:35:44.933Z,101436.94
2022-10-19T02:38:15.799Z,101429.47
2022-10-19T02:40:45.210Z,101423.19
2022-10-19T02:43:14.422Z,101429.00
2022-10-19T02:45:44.826Z,101426.38
2022-10-19T02:48:17.537Z,101423.25
2022-10-19T02:50:45.361Z,101425.06
2022-10-19T02:53:12.456Z,101419.72
2022-10-19T02:58:08.034Z,101418.59
2022-10-19T03:00:35.201Z,101414.50
2022-10-19T03:03:03.099Z,101414.75
2022-10-19T03:05:30.360Z,101412.66
2022-10-19T03:07:57.368Z,101416.31
2022-10-19T03:10:24.397Z,101409.38
2022-10-19T03:12:51.950Z,101417.28
2022-10-19T03:15:19.037Z,101414.59
2022-10-19T03:17:46.183Z,101406.13
2022-10-19T03:20:13.273Z,101415.63
2022-10-19T03:22:41.767Z,101411.50
2022-10-19T03:25:08.977Z,101411.38
2022-10-19T03:27:36.428Z,101408.09
2022-10-19T03:30:03.800Z,101414.88
2022-10-19T03:32:30.994Z,101398.63
2022-10-19T03:34:58.039Z,101406.66
2022-10-19T03:37:25.153Z,101414.50
2022-10-19T03:39:52.473Z,101404.19
2022-10-19T03:42:20.029Z,101415.25
2022-10-19T03:44:47.140Z,101404.97
2022-10-19T03:47:14.297Z,101410.91
2022-10-19T03:49:43.472Z,101412.56
2022-10-19T03:52:10.612Z,101416.72
2022-10-19T03:54:37.762Z,101410.50
2022-10-19T03:57:04.808Z,101410.78
2022-10-19T03:59:32.033Z,101408.53
2022-10-19T04:01:59.081Z,101401.97
2022-10-19T04:04:26.276Z,101415.97
2022-10-19T04:06:53.903Z,101413.09
2022-10-19T04:09:22.172Z,101420.03
2022-10-19T04:11:49.447Z,101412.31
2022-10-19T04:14:26.871Z,101412.31
2022-10-19T04:17:01.433Z,101410.63
2022-10-19T04:19:28.823Z,101416.22
2022-10-19T04:21:55.900Z,101417.78
2022-10-19T04:24:23.562Z,101415.53
2022-10-19T04:26:52.125Z,101410.84
2022-10-19T04:29:30.845Z,101407.34
2022-10-19T04:31:58.521Z,101413.28
2022-10-19T04:34:25.583Z,101408.22
2022-10-19T04:36:53.970Z,101409.31
2022-10-19T04:40:15.007Z,101401.97
2022-10-19T04:42:42.386Z,101409.31
2022-10-19T04:45:09.666Z,101407.63
2022-10-19T04:47:37.010Z,101405.63
2022-10-19T04:50:04.369Z,101401.41
2022-10-19T04:53:02.618Z,101409.44
2022-10-19T04:55:29.716Z,101403.81
2022-10-19T04:57:57.832Z,101403.81
2022-10-19T05:00:24.909Z,101402.63
2022-10-19T05:02:52.108Z,101409.69
2022-10-19T05:05:19.259Z,101414.66
2022-10-19T05:07:48.471Z,101415.53
2022-10-19T05:10:15.674Z,101410.09
2022-10-19T05:12:42.720Z,101415.66
2022-10-19T05:15:10.138Z,101418.31
2022-10-19T05:17:37.531Z,101416.63
2022-10-19T05:20:04.880Z,101420.00
2022-10-19T05:22:32.098Z,101420.28
2022-10-19T05:24:59.421Z,101415.19
2022-10-19T05:27:26.673Z,101415.06
2022-10-19T05:29:53.816Z,101411.53
2022-10-19T05:32:20.865Z,101411.91
2022-10-19T05:34:47.853Z,101413.63
2022-10-19T05:37:15.944Z,101410.94
2022-10-19T05:39:43.508Z,101415.56
2022-10-19T05:42:10.540Z,101417.28
2022-10-19T05:47:06.024Z,101423.75
2022-10-19T05:49:33.010Z,101417.53
2022-10-19T05:52:00.193Z,101416.38
2022-10-19T05:54:28.600Z,101420.84
2022-10-19T05:56:55.874Z,101417.41
2022-10-19T05:59:23.666Z,101414.97
2022-10-19T06:01:50.771Z,101413.84
2022-10-19T06:06:45.844Z,101420.53
2022-10-19T06:09:12.932Z,101423.94
2022-10-19T06:11:40.789Z,101422.09
2022-10-19T06:14:09.456Z,101429.88
2022-10-19T06:16:36.756Z,101426.34
2022-10-19T06:19:04.256Z,101439.09
2022-10-19T06:21:32.103Z,101434.72
2022-10-19T06:24:00.616Z,101437.13
2022-10-19T06:26:28.689Z,101442.09
2022-10-19T06:28:56.720Z,101443.69
2022-10-19T06:31:23.749Z,101443.41
2022-10-19T06:33:50.749Z,101445.81
2022-10-19T06:36:19.216Z,101454.03
2022-10-19T06:38:46.512Z,101446.78
2022-10-19T06:41:13.500Z,101463.22
2022-10-19T06:43:42.892Z,101462.97
2022-10-19T06:46:17.716Z,101464.50
2022-10-19T06:48:44.883Z,101462.47
2022-10-19T06:51:13.552Z,101466.44
2022-10-19T06:53:40.540Z,101463.44
2022-10-19T06:56:07.974Z,101467.53
2022-10-19T06:58:36.734Z,101466.44
2022-10-19T07:01:05.138Z,101463.47
2022-10-19T07:03:32.229Z,101458.66
2022-10-19T07:06:00.547Z,101467.00
2022-10-19T07:08:28.779Z,101462.84
2022-10-19T07:11:00.280Z,101459.22
2022-10-19T07:13:28.128Z,101460.78
2022-10-19T07:15:59.151Z,101461.69
2022-10-19T07:18:26.713Z,101459.38
2022-10-19T07:20:54.800Z,101458.34
2022-10-19T07:23:21.967Z,101462.75
2022-10-19T07:25:48.953Z,101458.38
2022-10-19T07:28:16.128Z,101453.69
2022-10-19T07:30:43.122Z,101453.50
2022-10-19T07:33:10.141Z,101453.88
2022-10-19T07:35:37.220Z,101454.72
2022-10-19T07:38:04.184Z,101464.88
2022-10-19T07:40:31.233Z,101462.50
2022-10-19T07:42:58.289Z,101465.41
2022-10-19T07:45:25.341Z,101464.06
2022-10-19T07:47:52.301Z,101461.50
2022-10-19T07:50:19.294Z,101465.94
2022-10-19T07:52:46.276Z,101464.47
2022-10-19T07:55:13.320Z,101469.72
2022-10-19T07:57:43.590Z,101464.75
2022-10-19T08:00:12.283Z,101467.38
2022-10-19T08:02:54.787Z,101456.78
2022-10-19T08:05:26.267Z,101460.38
2022-10-19T08:07:53.248Z,101469.94
2022-10-19T08:10:20.232Z,101466.00
2022-10-19T08:12:47.265Z,101462.75
2022-10-19T08:15:14.341Z,101466.31
2022-10-19T08:17:41.299Z,101459.97
2022-10-19T08:20:08.834Z,101462.19
2022-10-19T08:22:36.136Z,101459.81
2022-10-19T08:25:03.534Z,101457.53
2022-10-19T08:27:30.699Z,101456.50
2022-10-19T08:29:57.922Z,101456.66
2022-10-19T08:32:24.925Z,101453.56
2022-10-19T08:34:52.126Z,101453.13
2022-10-19T08:37:39.966Z,101454.28
2022-10-19T08:40:08.360Z,101451.03
2022-10-19T08:42:47.728Z,101450.78
2022-10-19T08:45:23.423Z,101453.75
2022-10-19T08:47:50.402Z,101449.22
2022-10-19T08:50:17.399Z,101438.47
2022-10-19T08:52:45.987Z,101436.47
2022-10-19T08:55:18.107Z,101440.06
2022-10-19T08:57:47.653Z,101450.47
2022-10-19T09:00:24.315Z,101438.59
2022-10-19T09:03:01.779Z,101439.53
2022-10-19T09:05:34.985Z,101434.03
2022-10-19T09:08:02.547Z,101437.69
2022-10-19T09:10:35.829Z,101439.38
2022-10-19T09:13:23.159Z,101441.19
2022-10-19T09:15:51.528Z,101432.25
2022-10-19T09:18:23.409Z,101435.41
2022-10-19T09:21:31.056Z,101432.97
2022-10-19T09:24:06.756Z,101433.44
2022-10-19T09:26:36.790Z,101432.72
2022-10-19T09:29:16.601Z,101428.81
2022-10-19T09:31:45.028Z,101430.00
2022-10-19T09:34:22.937Z,101433.88
2022-10-19T09:36:57.252Z,101431.94
2022-10-19T09:39:28.664Z,101435.44
2022-10-19T09:42:07.577Z,101435.78
2022-10-19T09:44:34.858Z,101437.13
2022-10-19T09:47:23.361Z,101440.56
2022-10-19T09:49:50.632Z,101436.97
2022-10-19T09:52:33.684Z,101436.13
2022-10-19T09:55:04.750Z,101435.44
2022-10-19T09:57:32.402Z,101443.41
2022-10-19T09:59:59.787Z,101438.91
2022-10-19T10:02:33.959Z,101440.41
2022-10-19T10:05:08.169Z,101434.16
2022-10-19T10:07:38.619Z,101434.75
2022-10-19T10:10:19.059Z,101429.06
2022-10-19T10:12:47.978Z,101424.88
2022-10-19T10:15:23.338Z,101431.75
2022-10-19T10:17:51.269Z,101424.09
2022-10-19T10:20:29.405Z,101427.84
2022-10-19T10:23:03.482Z,101428.75
2022-10-19T10:25:33.675Z,101429.66
2022-10-19T10:28:02.215Z,101430.56
2022-10-19T10:30:34.660Z,101435.91
2022-10-19T10:33:13.225Z,101423.66
2022-10-19T10:35:53.469Z,101421.19
2022-10-19T10:38:25.890Z,101416.16
2022-10-19T10:40:57.347Z,101420.19
2022-10-19T10:43:31.418Z,101417.59
2022-10-19T10:46:08.389Z,101408.28
2022-10-19T10:48:42.797Z,101412.34
2022-10-19T10:51:22.949Z,101407.06
2022-10-19T10:53:50.189Z,101403.84
2022-10-19T10:56:25.488Z,101392.44
2022-10-19T10:59:19.760Z,101390.94
2022-10-19T11:02:10.292Z,101376.81
2022-10-19T11:04:47.445Z,101382.72
2022-10-19T11:07:21.572Z,101380.78
2022-10-19T11:10:02.684Z,101373.84
2022-10-19T11:12:39.860Z,101364.22
2022-10-19T11:15:18.640Z,101364.22
2022-10-19T11:17:59.876Z,101361.56
2022-10-19T11:20:30.850Z,101364.38
2022-10-19T11:23:07.829Z,101356.09
2022-10-19T11:25:58.245Z,101345.47
2022-10-19T11:28:49.661Z,101349.81
2022-10-19T11:31:43.065Z,101335.25
2022-10-19T11:34:31.643Z,101335.81
2022-10-19T11:37:05.041Z,101339.16
2022-10-19T11:39:49.596Z,101335.22
2022-10-19T11:42:40.326Z,101329.78
2022-10-19T11:45:13.534Z,101327.53
2022-10-19T11:47:51.967Z,101324.03
2022-10-19T11:50:22.112Z,101317.75
2022-10-19T11:53:07.513Z,101310.63
2022-10-19T11:55:34.878Z,101303.63
2022-10-19T11:58:41.075Z,101308.66
2022-10-19T12:01:20.001Z,101305.25
2022-10-19T12:04:24.326Z,101297.44
2022-10-19T12:07:07.934Z,101293.81
2022-10-19T12:09:49.538Z,101279.53
2022-10-19T12:12:16.769Z,101298.78
2022-10-19T12:14:48.969Z,101283.97
2022-10-19T12:17:24.208Z,101291.56
2022-10-19T12:19:58.818Z,101283.00
2022-10-19T12:22:29.798Z,101283.31
2022-10-19T12:25:00.873Z,101284.44
2022-10-19T12:27:34.443Z,101278.41
2022-10-19T12:30:18.117Z,101262.72
2022-10-19T12:33:16.552Z,101271.09
2022-10-19T12:36:10.601Z,101266.63
2022-10-19T12:39:05.978Z,101261.28
2022-10-19T12:41:52.165Z,101253.47
2022-10-19T12:44:44.727Z,101254.56
2022-10-19T12:47:21.034Z,101254.31
2022-10-19T12:49:49.571Z,101249.84
2022-10-19T12:52:44.510Z,101247.03
2022-10-19T12:55:15.013Z,101242.19
2022-10-19T12:57:48.629Z,101241.38
2022-10-19T13:00:24.470Z,101240.25
2022-10-19T13:03:03.566Z,101236.31
2022-10-19T13:05:32.978Z,101224.28
2022-10-19T13:08:03.751Z,101217.91
2022-10-19T13:10:33.392Z,101212.84
2022-10-19T13:13:03.052Z,101219.56
2022-10-19T13:15:36.478Z,101224.88
2022-10-19T13:18:11.545Z,101216.47
2022-10-19T13:20:41.785Z,101215.53
2022-10-19T13:23:09.512Z,101217.66
2022-10-19T13:25:38.215Z,101211.00
2022-10-19T13:28:09.649Z,101213.41
2022-10-19T13:30:38.115Z,101204.78
2022-10-19T13:33:30.262Z,101210.06
2022-10-19T13:36:00.932Z,101200.56
2022-10-19T13:38:48.085Z,101191.66
2022-10-19T13:41:27.922Z,101198.88
2022-10-19T13:44:02.974Z,101186.44
2022-10-19T13:46:31.558Z,101192.31
2022-10-19T13:49:02.690Z,101194.72
2022-10-19T13:51:54.543Z,101193.56
2022-10-19T13:54:41.852Z,101192.59
2022-10-19T13:57:47.825Z,101189.78
2022-10-19T14:00:23.349Z,101184.59
2022-10-19T14:03:39.261Z,101180.91
2022-10-19T14:06:14.312Z,101181.69
2022-10-19T14:09:04.554Z,101180.13
2022-10-19T14:11:35.362Z,101188.94
2022-10-19T14:14:15.053Z,101180.22
2022-10-19T14:17:03.128Z,101163.16
2022-10-19T14:19:54.351Z,101165.91
2022-10-19T14:22:33.954Z,101163.63
2022-10-19T14:25:22.658Z,101164.56
2022-10-19T14:27:58.338Z,101160.41
2022-10-19T14:30:35.574Z,101175.78
2022-10-19T14:33:09.723Z,101161.78
2022-10-19T14:35:41.246Z,101171.66
2022-10-19T14:38:18.430Z,101164.44
2022-10-19T14:40:47.253Z,101173.44
2022-10-19T14:43:25.245Z,101165.88
2022-10-19T14:46:08.388Z,101163.13
2022-10-19T14:48:50.863Z,101155.41
2022-10-19T14:51:31.489Z,101159.84
2022-10-19T14:54:05.406Z,101156.91
2022-10-19T14:56:40.010Z,101149.78
2022-10-19T14:59:19.449Z,101156.78
2022-10-19T15:01:52.440Z,101164.31
2022-10-19T15:04:24.142Z,101160.72
2022-10-19T15:06:52.357Z,101156.13
2022-10-19T15:09:43.745Z,101164.06
2022-10-19T15:12:19.495Z,101157.06
2022-10-19T15:14:48.106Z,101158.91
2022-10-19T15:17:22.281Z,101165.91
2022-10-19T15:19:50.164Z,101157.34
2022-10-19T15:22:21.912Z,101165.09
2022-10-19T15:25:08.261Z,101158.22
2022-10-19T15:27:47.099Z,101168.91
2022-10-19T15:30:17.833Z,101169.41
2022-10-19T15:32:48.603Z,101163.72
2022-10-19T15:35:16.309Z,101177.53
2022-10-19T15:37:47.699Z,101164.13
2022-10-19T15:40:28.744Z,101171.63
2022-10-19T15:42:56.294Z,101160.63
2022-10-19T15:45:31.329Z,101160.00
2022-10-19T15:48:11.081Z,101172.13
2022-10-19T15:50:43.575Z,101157.94
2022-10-19T15:53:11.184Z,101164.69
2022-10-19T15:55:38.389Z,101160.19
2022-10-19T15:58:06.194Z,101159.72
2022-10-19T16:00:34.016Z,101156.16
2022-10-19T16:03:01.522Z,101157.84
2022-10-19T16:05:28.772Z,101160.94
2022-10-19T16:07:56.673Z,101164.75
2022-10-19T16:10:27.586Z,101156.84
2022-10-19T16:12:55.154Z,101145.53
2022-10-19T16:15:39.478Z,101156.81
2022-10-19T16:18:07.237Z,101162.53
2022-10-19T16:20:34.486Z,101152.69
2022-10-19T16:23:01.770Z,101146.63
2022-10-19T16:25:29.347Z,101145.19
2022-10-19T16:27:56.706Z,101153.84
2022-10-19T16:30:24.501Z,101153.00
2022-10-19T16:32:52.404Z,101152.13
2022-10-19T16:35:21.495Z,101160.13
2022-10-19T16:37:48.703Z,101152.78
2022-10-19T16:40:16.419Z,101160.66
2022-10-19T16:42:44.090Z,101165.56
2022-10-19T16:45:11.880Z,101153.47
2022-10-19T16:47:39.663Z,101155.09
2022-10-19T16:50:11.855Z,101160.59
2022-10-19T16:52:39.368Z,101166.31
2022-10-19T16:55:07.287Z,101172.50
2022-10-19T16:57:34.955Z,101177.78
2022-10-19T17:00:04.848Z,101164.28
2022-10-19T17:02:33.042Z,101171.63
2022-10-19T17:05:01.543Z,101177.78
2022-10-19T17:07:30.388Z,101175.84
2022-10-19T17:09:59.341Z,101177.53
2022-10-19T17:12:27.144Z,101180.09
2022-10-19T17:15:03.047Z,101178.13
2022-10-19T17:17:44.713Z,101188.38
2022-10-19T17:20:13.807Z,101187.09
2022-10-19T17:22:41.291Z,101199.97
2022-10-19T17:25:08.576Z,101193.00
2022-10-19T17:27:36.016Z,101206.06
2022-10-19T17:30:03.488Z,101202.72
2022-10-19T17:32:31.937Z,101207.56
2022-10-19T17:34:58.992Z,101205.88
2022-10-19T17:37:26.431Z,101214.75
2022-10-19T17:39:53.418Z,101213.78
2022-10-19T17:42:20.523Z,101213.47
2022-10-19T17:44:48.328Z,101215.38
2022-10-19T17:47:15.320Z,101212.75
2022-10-19T17:49:43.680Z,101218.34
2022-10-19T17:52:10.656Z,101225.28
2022-10-19T17:54:48.625Z,101224.00
2022-10-19T17:57:25.548Z,101224.88
2022-10-19T17:59:53.957Z,101227.00
2022-10-19T18:02:21.429Z,101225.91
2022-10-19T18:04:48.418Z,101231.19
2022-10-19T18:07:18.601Z,101234.31
2022-10-19T18:09:45.567Z,101224.44
2022-10-19T18:12:13.409Z,101220.41
2022-10-19T18:14:40.939Z,101223.16
2022-10-19T18:17:07.917Z,101221.63
2022-10-19T18:19:35.333Z,101220.97
2022-10-19T18:22:02.639Z,101223.63
2022-10-19T18:24:30.389Z,101221.59
2022-10-19T18:26:57.426Z,101218.63
2022-10-19T18:29:25.561Z,101214.66
2022-10-19T18:31:53.109Z,101216.59
2022-10-19T18:34:22.575Z,101219.88
2022-10-19T18:36:50.025Z,101222.81
2022-10-19T18:39:17.583Z,101227.41
2022-10-19T18:41:44.571Z,101225.81
2022-10-19T18:44:12.902Z,101220.66
2022-10-19T18:46:41.690Z,101218.06
2022-10-19T18:49:08.875Z,101221.09
2022-10-19T18:51:35.875Z,101224.56
2022-10-19T18:54:03.939Z,101233.31
2022-10-19T18:56:33.327Z,101228.72
2022-10-19T18:59:00.360Z,101233.50
2022-10-19T19:01:28.332Z,101237.00
2022-10-19T19:03:56.394Z,101244.16
2022-10-19T19:06:25.621Z,101244.34
2022-10-19T19:08:59.155Z,101242.84
2022-10-19T19:11:27.670Z,101259.56
2022-10-19T19:13:57.253Z,101252.25
2022-10-19T19:16:24.688Z,101249.97
2022-10-19T19:18:51.811Z,101251.28
2022-10-19T19:21:20.984Z,101249.97
2022-10-19T19:23:48.920Z,101253.31
2022-10-19T19:26:16.853Z,101251.84
2022-10-19T19:28:46.395Z,101250.88
2022-10-19T19:31:18.238Z,101256.31
2022-10-19T19:33:46.015Z,101256.84
2022-10-19T19:36:14.292Z,101261.72
2022-10-19T19:38:41.481Z,101267.19
2022-10-19T19:41:09.369Z,101272.41
2022-10-19T19:43:39.891Z,101272.63
2022-10-19T19:46:12.512Z,101264.84
2022-10-19T19:48:41.034Z,101269.38
2022-10-19T19:51:09.419Z,101277.75
2022-10-19T19:53:37.229Z,101278.22
2022-10-19T19:56:05.851Z,101281.94
2022-10-19T19:58:33.032Z,101280.78
2022-10-19T20:01:00.111Z,101280.78
2022-10-19T20:03:27.179Z,101284.84
2022-10-19T20:05:54.417Z,101289.44
2022-10-19T20:08:21.705Z,101286.13
2022-10-19T20:10:48.890Z,101277.44
2022-10-19T20:13:15.932Z,101293.50
2022-10-19T20:15:43.061Z,101292.59
2022-10-19T20:18:10.375Z,101288.44
2022-10-19T20:20:39.748Z,101293.88
2022-10-19T20:23:06.859Z,101282.97
2022-10-19T20:25:36.440Z,101290.13
2022-10-19T20:28:05.434Z,101295.75
2022-10-19T20:30:32.718Z,101297.97
2022-10-19T20:32:59.797Z,101305.06
2022-10-19T20:35:26.805Z,101307.19
2022-10-19T20:37:56.673Z,101309.19
2022-10-19T20:40:23.794Z,101307.44
2022-10-19T20:42:50.780Z,101326.59
2022-10-19T20:45:17.923Z,101319.63
2022-10-19T20:47:45.080Z,101308.97
2022-10-19T20:50:12.255Z,101317.09
2022-10-19T20:52:39.547Z,101319.81
2022-10-19T20:55:06.668Z,101315.38
2022-10-19T20:57:33.664Z,101312.94
2022-10-19T21:00:00.758Z,101310.72
2022-10-19T21:02:27.818Z,101308.38
2022-10-19T21:04:54.816Z,101317.03
2022-10-19T21:07:21.948Z,101314.66
2022-10-19T21:09:48.969Z,101312.13
2022-10-19T21:12:16.346Z,101321.09
2022-10-19T21:14:43.368Z,101316.44
2022-10-19T21:17:10.452Z,101319.81
2022-10-19T21:19:37.501Z,101309.19
2022-10-19T21:22:06.125Z,101309.19
2022-10-19T21:24:34.983Z,101314.03
2022-10-19T21:27:03.879Z,101317.19
2022-10-19T21:29:30.957Z,101313.81
2022-10-19T21:31:58.023Z,101319.09
2022-10-19T21:34:26.784Z,101315.69
2022-10-19T21:36:54.533Z,101317.78
2022-10-19T21:39:22.024Z,101321.31
2022-10-19T21:41:49.563Z,101322.91
2022-10-19T21:44:17.415Z,101324.78
2022-10-19T21:46:44.598Z,101319.53
2022-10-19T21:49:12.293Z,101321.06
2022-10-19T21:51:56.618Z,101325.63
2022-10-19T21:54:25.016Z,101331.56
2022-10-19T21:56:53.241Z,101328.94
2022-10-19T21:59:20.405Z,101326.31
2022-10-19T22:01:47.534Z,101324.25
2022-10-19T22:04:17.189Z,101321.56
2022-10-19T22:06:44.252Z,101320.16
2022-10-19T22:09:15.416Z,101311.31
2022-10-19T22:11:44.595Z,101317.31
2022-10-19T22:14:13.986Z,101319.56
2022-10-19T22:16:41.827Z,101314.84
2022-10-19T22:19:10.009Z,101318.66
2022-10-19T22:24:12.184Z,101310.19
2022-10-19T22:26:41.121Z,101314.00
2022-10-19T22:29:08.282Z,101314.50
2022-10-19T22:31:36.251Z,101308.94
2022-10-19T22:34:08.227Z,101308.69
2022-10-19T22:36:35.505Z,101312.25
2022-10-19T22:39:02.723Z,101317.13
2022-10-19T22:42:07.426Z,101322.75
2022-10-19T22:45:30.564Z,101317.97
2022-10-19T22:48:53.799Z,101324.78
2022-10-19T22:52:16.961Z,101323.81
2022-10-19T22:55:03.155Z,101324.63
2022-10-19T22:57:30.270Z,101331.13
2022-10-19T22:59:57.311Z,101312.88
2022-10-19T23:02:24.473Z,101326.75
2022-10-19T23:04:51.481Z,101336.75
2022-10-19T23:07:18.646Z,101337.06
2022-10-19T23:09:45.676Z,101329.97
2022-10-19T23:12:12.863Z,101333.50
2022-10-19T23:14:39.877Z,101329.09
2022-10-19T23:17:06.894Z,101321.00
2022-10-19T23:19:34.011Z,101325.63
2022-10-19T23:22:01.101Z,101322.00
2022-10-19T23:24:28.093Z,101325.41
2022-10-19T23:26:55.141Z,101324.72
2022-10-19T23:29:22.331Z,101319.13
2022-10-19T23:31:49.333Z,101317.28
2022-10-19T23:34:16.473Z,101326.25
2022-10-19T23:36:43.534Z,101321.81
2022-10-19T23:39:10.635Z,101331.81
2022-10-19T23:41:37.754Z,101326.91
2022-10-19T23:44:05.143Z,101325.53
2022-10-19T23:46:32.210Z,101324.19
2022-10-19T23:48:59.255Z,101325.94
2022-10-19T23:51:26.346Z,101327.72
2022-10-19T23:53:53.496Z,101331.56
2022-10-19T23:56:22.119Z,101333.16
2022-10-19T23:58:49.688Z,101339.41
