createdAt,value
2022-10-17T00:00:22.083Z,14.20
2022-10-17T00:02:49.925Z,14.20
2022-10-17T00:05:19.231Z,14.20
2022-10-17T00:07:47.058Z,14.20
2022-10-17T00:10:14.872Z,14.20
2022-10-17T00:12:42.688Z,14.10
2022-10-17T00:15:12.701Z,14.10
2022-10-17T00:17:40.521Z,14.00
2022-10-17T00:20:09.425Z,14.10
2022-10-17T00:22:38.640Z,14.10
2022-10-17T00:25:07.340Z,14.10
2022-10-17T00:27:36.339Z,14.10
2022-10-17T00:30:06.067Z,14.10
2022-10-17T00:32:33.970Z,14.00
2022-10-17T00:35:02.065Z,14.00
2022-10-17T00:37:31.851Z,14.00
2022-10-17T00:40:01.088Z,14.10
2022-10-17T00:42:29.295Z,14.00
2022-10-17T00:45:15.623Z,14.00
2022-10-17T00:47:46.304Z,14.10
2022-10-17T00:50:14.672Z,14.10
2022-10-17T00:52:43.550Z,14.00
2022-10-17T00:55:17.514Z,13.90
2022-10-17T00:57:46.334Z,13.90
2022-10-17T01:00:16.826Z,13.80
2022-10-17T01:02:45.138Z,13.70
2022-10-17T01:05:13.459Z,13.60
2022-10-17T01:07:42.468Z,13.60
2022-10-17T01:10:11.722Z,13.50
2022-10-17T01:12:57.398Z,13.50
2022-10-17T01:15:38.026Z,13.50
2022-10-17T01:18:16.346Z,13.60
2022-10-17T01:21:19.267Z,13.50
2022-10-17T01:24:06.120Z,13.40
2022-10-17T01:26:53.913Z,13.30
2022-10-17T01:29:54.813Z,13.30
2022-10-17T01:32:29.644Z,13.20
2022-10-17T01:35:02.571Z,13.20
2022-10-17T01:37:34.755Z,13.30
2022-10-17T01:40:10.499Z,13.20
2022-10-17T01:42:43.638Z,13.30
2022-10-17T01:45:17.674Z,13.30
2022-10-17T01:47:48.715Z,13.20
2022-10-17T01:50:19.279Z,13.40
2022-10-17T01:52:51.633Z,13.50
2022-10-17T01:55:24.614Z,13.50
2022-10-17T01:57:56.047Z,13.50
2022-10-17T02:00:26.875Z,13.40
2022-10-17T02:02:59.707Z,13.30
2022-10-17T02:05:31.914Z,13.20
2022-10-17T02:07:59.876Z,13.30
2022-10-17T02:10:33.621Z,13.30
2022-10-17T02:13:10.864Z,13.40
2022-10-17T02:16:04.799Z,13.30
2022-10-17T02:18:47.960Z,13.20
2022-10-17T02:21:24.452Z,13.20
2022-10-17T02:23:56.969Z,13.10
2022-10-17T02:26:30.053Z,13.00
2022-10-17T02:29:07.840Z,13.00
2022-10-17T02:31:39.601Z,12.90
2022-10-17T02:34:13.893Z,13.00
2022-10-17T02:36:46.488Z,13.00
2022-10-17T02:39:16.460Z,12.90
2022-10-17T02:41:45.855Z,12.90
2022-10-17T02:44:13.683Z,12.80
2022-10-17T02:46:43.807Z,12.80
2022-10-17T02:49:19.556Z,12.90
2022-10-17T02:51:53.450Z,12.90
2022-10-17T02:54:25.514Z,12.90
2022-10-17T02:56:58.799Z,12.80
2022-10-17T02:59:29.580Z,12.80
2022-10-17T03:01:57.757Z,12.80
2022-10-17T03:04:26.938Z,12.70
2022-10-17T03:06:54.817Z,12.60
2022-10-17T03:09:22.623Z,12.70
2022-10-17T03:11:50.882Z,12.80
2022-10-17T03:14:18.681Z,12.70
2022-10-17T03:16:46.524Z,12.70
2022-10-17T03:19:14.308Z,12.50
2022-10-17T03:21:43.465Z,12.50
2022-10-17T03:24:11.273Z,12.60
2022-10-17T03:26:39.225Z,12.60
2022-10-17T03:29:07.100Z,12.60
2022-10-17T03:31:34.951Z,12.70
2022-10-17T03:34:03.993Z,12.70
2022-10-17T03:36:31.841Z,12.70
2022-10-17T03:39:00.981Z,12.70
2022-10-17T03:41:28.812Z,12.60
2022-10-17T03:43:56.658Z,12.60
2022-10-17T03:46:24.514Z,12.60
2022-10-17T03:48:52.317Z,12.60
2022-10-17T03:51:20.304Z,12.60
2022-10-17T03:53:48.148Z,12.50
2022-10-17T03:56:19.327Z,12.50
2022-10-17T03:58:47.157Z,12.50
2022-10-17T04:01:17.302Z,12.50
2022-10-17T04:03:45.340Z,12.50
2022-10-17T04:06:13.971Z,12.60
2022-10-17T04:08:42.671Z,12.50
2022-10-17T04:11:14.451Z,12.50
2022-10-17T04:13:43.641Z,12.40
2022-10-17T04:16:14.351Z,12.30
2022-10-17T04:18:42.236Z,12.40
2022-10-17T04:21:11.024Z,12.40
2022-10-17T04:23:39.439Z,12.40
2022-10-17T04:26:07.855Z,12.30
2022-10-17T04:28:35.825Z,12.40
2022-10-17T04:31:06.839Z,12.50
2022-10-17T04:33:35.273Z,12.50
2022-10-17T04:36:04.856Z,12.50
2022-10-17T04:38:32.975Z,12.40
2022-10-17T04:41:03.053Z,12.30
2022-10-17T04:43:31.081Z,12.20
2022-10-17T04:45:59.147Z,12.30
2022-10-17T04:48:29.848Z,12.30
2022-10-17T04:50:59.134Z,12.30
2022-10-17T04:53:27.050Z,12.30
2022-10-17T04:55:55.086Z,12.30
2022-10-17T04:58:23.148Z,12.40
2022-10-17T05:00:51.127Z,12.30
2022-10-17T05:03:18.945Z,12.30
2022-10-17T05:05:48.273Z,12.20
2022-10-17T05:08:16.419Z,12.40
2022-10-17T05:10:47.023Z,12.40
2022-10-17T05:13:15.330Z,12.40
2022-10-17T05:15:43.173Z,12.40
2022-10-17T05:18:11.108Z,12.50
2022-10-17T05:20:39.119Z,12.50
2022-10-17T05:23:08.352Z,12.50
2022-10-17T05:25:36.234Z,12.40
2022-10-17T05:28:04.075Z,12.40
2022-10-17T05:30:35.194Z,12.50
2022-10-17T05:33:05.390Z,12.60
2022-10-17T05:35:33.221Z,12.60
2022-10-17T05:38:01.609Z,12.60
2022-10-17T05:40:30.817Z,12.50
2022-10-17T05:42:58.639Z,12.40
2022-10-17T05:45:26.528Z,12.50
2022-10-17T05:47:54.370Z,12.50
2022-10-17T05:50:24.056Z,12.40
2022-10-17T05:52:54.688Z,12.30
2022-10-17T05:55:22.532Z,12.40
2022-10-17T05:57:52.645Z,12.20
2022-10-17T06:00:21.041Z,12.10
2022-10-17T06:02:49.266Z,12.10
2022-10-17T06:05:17.608Z,12.10
2022-10-17T06:07:45.768Z,12.10
2022-10-17T06:10:16.327Z,12.10
2022-10-17T06:12:44.288Z,12.00
2022-10-17T06:15:13.921Z,12.10
2022-10-17T06:17:41.762Z,12.10
2022-10-17T06:20:10.513Z,12.20
2022-10-17T06:22:38.345Z,12.30
2022-10-17T06:25:07.049Z,12.40
2022-10-17T06:27:34.949Z,12.40
2022-10-17T06:30:02.810Z,12.40
2022-10-17T06:32:33.467Z,12.30
2022-10-17T06:35:01.371Z,12.50
2022-10-17T06:37:36.266Z,12.50
2022-10-17T06:40:05.232Z,12.50
2022-10-17T06:42:33.690Z,12.50
2022-10-17T06:45:04.740Z,12.60
2022-10-17T06:47:34.165Z,12.60
2022-10-17T06:50:02.131Z,12.60
2022-10-17T06:52:30.008Z,12.70
2022-10-17T06:54:57.901Z,12.80
2022-10-17T06:57:25.789Z,12.80
2022-10-17T06:59:55.388Z,12.90
2022-10-17T07:02:24.104Z,12.90
2022-10-17T07:04:53.336Z,12.90
2022-10-17T07:07:21.169Z,13.00
2022-10-17T07:09:49.006Z,13.10
2022-10-17T07:12:16.801Z,13.10
2022-10-17T07:14:47.159Z,13.10
2022-10-17T07:17:15.012Z,13.30
2022-10-17T07:19:43.620Z,13.40
2022-10-17T07:22:13.888Z,13.50
2022-10-17T07:24:41.817Z,13.60
2022-10-17T07:27:09.720Z,13.70
2022-10-17T07:29:37.608Z,13.70
2022-10-17T07:32:08.481Z,13.80
2022-10-17T07:34:36.619Z,13.90
2022-10-17T07:37:06.896Z,14.00
2022-10-17T07:39:36.624Z,14.20
2022-10-17T07:42:04.505Z,14.40
2022-10-17T07:44:32.351Z,14.40
2022-10-17T07:47:00.196Z,14.60
2022-10-17T07:49:28.063Z,14.70
2022-10-17T07:51:55.921Z,14.70
2022-10-17T07:54:23.909Z,14.80
2022-10-17T07:56:53.116Z,14.90
2022-10-17T07:59:20.940Z,15.00
2022-10-17T08:01:49.709Z,15.10
2022-10-17T08:04:17.528Z,15.20
2022-10-17T08:06:45.428Z,15.30
2022-10-17T08:09:13.267Z,15.40
2022-10-17T08:11:41.113Z,15.50
2022-10-17T08:14:10.462Z,15.60
2022-10-17T08:16:38.467Z,15.70
2022-10-17T08:19:06.419Z,15.90
2022-10-17T08:21:34.252Z,16.00
2022-10-17T08:24:02.811Z,16.10
2022-10-17T08:26:31.229Z,16.30
2022-10-17T08:28:59.348Z,16.70
2022-10-17T08:31:28.754Z,17.20
2022-10-17T08:33:56.667Z,17.90
2022-10-17T08:36:24.564Z,18.20
2022-10-17T08:38:53.124Z,18.50
2022-10-17T08:41:45.074Z,18.80
2022-10-17T08:44:23.013Z,19.00
2022-10-17T08:46:57.046Z,19.20
2022-10-17T08:49:39.110Z,19.20
2022-10-17T08:52:17.011Z,19.20
2022-10-17T08:54:47.409Z,19.30
2022-10-17T08:57:17.099Z,19.50
2022-10-17T08:59:46.810Z,19.80
2022-10-17T09:02:28.766Z,20.10
2022-10-17T09:05:15.681Z,20.20
2022-10-17T09:07:50.993Z,20.40
2022-10-17T09:10:28.189Z,20.40
2022-10-17T09:13:08.800Z,20.30
2022-10-17T09:15:48.083Z,20.30
2022-10-17T09:18:24.580Z,20.80
2022-10-17T09:20:54.974Z,20.90
2022-10-17T09:23:26.995Z,21.40
2022-10-17T09:25:56.832Z,21.70
2022-10-17T09:28:29.709Z,22.00
2022-10-17T09:31:00.546Z,22.30
2022-10-17T09:33:53.304Z,22.70
2022-10-17T09:36:23.570Z,23.00
2022-10-17T09:38:54.677Z,23.20
2022-10-17T09:41:44.159Z,23.50
2022-10-17T09:44:19.385Z,23.70
2022-10-17T09:47:05.250Z,24.10
2022-10-17T09:49:36.548Z,24.40
2022-10-17T09:52:06.394Z,24.50
2022-10-17T09:54:42.986Z,24.60
2022-10-17T09:57:13.089Z,24.70
2022-10-17T09:59:44.206Z,24.70
2022-10-17T10:02:21.068Z,24.70
2022-10-17T10:05:04.731Z,24.80
2022-10-17T10:07:36.522Z,25.10
2022-10-17T10:10:07.242Z,25.30
2022-10-17T10:12:37.081Z,25.30
2022-10-17T10:15:34.365Z,25.80
2022-10-17T10:18:02.555Z,26.10
2022-10-17T10:20:34.682Z,26.10
2022-10-17T10:23:13.518Z,26.00
2022-10-17T10:25:53.216Z,26.00
2022-10-17T10:28:22.385Z,26.50
2022-10-17T10:30:53.365Z,26.50
2022-10-17T10:33:22.948Z,27.00
2022-10-17T10:35:57.787Z,26.90
2022-10-17T10:38:26.060Z,27.40
2022-10-17T10:40:56.252Z,27.40
2022-10-17T10:43:30.911Z,27.50
2022-10-17T10:45:59.289Z,27.90
2022-10-17T10:48:31.323Z,28.00
2022-10-17T10:51:04.613Z,28.10
2022-10-17T10:53:42.722Z,28.30
2022-10-17T10:56:18.070Z,28.30
2022-10-17T10:58:54.190Z,28.50
2022-10-17T11:01:29.649Z,29.00
2022-10-17T11:04:29.717Z,29.10
2022-10-17T11:07:05.656Z,29.10
2022-10-17T11:09:46.100Z,29.40
2022-10-17T11:12:19.987Z,29.30
2022-10-17T11:14:52.766Z,29.50
2022-10-17T11:17:34.475Z,29.60
2022-10-17T11:20:15.409Z,29.40
2022-10-17T11:22:48.173Z,29.50
2022-10-17T11:25:32.081Z,29.90
2022-10-17T11:28:04.713Z,29.90
2022-10-17T11:33:23.809Z,29.10
2022-10-17T11:35:53.868Z,28.70
2022-10-17T11:38:32.611Z,28.30
2022-10-17T11:41:01.121Z,28.40
2022-10-17T11:43:36.090Z,28.30
2022-10-17T11:46:11.859Z,28.50
2022-10-17T11:48:43.975Z,28.80
2022-10-17T11:54:11.566Z,28.80
2022-10-17T11:56:46.127Z,28.40
2022-10-17T11:59:36.111Z,28.10
2022-10-17T12:02:10.471Z,27.90
2022-10-17T12:04:49.537Z,27.60
2022-10-17T12:07:33.335Z,27.40
2022-10-17T12:10:17.682Z,27.30
2022-10-17T12:12:45.472Z,27.20
2022-10-17T12:15:31.624Z,26.90
2022-10-17T12:18:02.588Z,26.90
2022-10-17T12:20:33.473Z,26.90
2022-10-17T12:23:20.071Z,26.50
2022-10-17T12:25:56.888Z,26.40
2022-10-17T12:28:30.095Z,26.20
2022-10-17T12:31:00.936Z,26.10
2022-10-17T12:33:34.475Z,26.20
2022-10-17T12:36:42.126Z,26.00
2022-10-17T12:39:49.157Z,25.90
2022-10-17T12:42:52.560Z,25.70
2022-10-17T12:45:47.842Z,25.50
2022-10-17T12:48:54.079Z,25.30
2022-10-17T12:51:35.468Z,25.40
2022-10-17T12:54:12.395Z,25.30
2022-10-17T12:56:42.565Z,25.20
2022-10-17T12:59:17.404Z,25.10
2022-10-17T13:01:48.455Z,25.10
2022-10-17T13:04:16.814Z,25.00
2022-10-17T13:06:48.294Z,24.80
2022-10-17T13:09:26.248Z,24.80
2022-10-17T13:11:55.041Z,24.90
2022-10-17T13:14:25.811Z,24.80
2022-10-17T13:16:55.942Z,24.60
2022-10-17T13:19:25.976Z,24.60
2022-10-17T13:21:56.184Z,24.60
2022-10-17T13:24:30.152Z,24.60
2022-10-17T13:26:58.193Z,24.60
2022-10-17T13:29:29.627Z,24.50
2022-10-17T13:32:01.366Z,24.40
2022-10-17T13:34:29.810Z,24.50
2022-10-17T13:37:00.683Z,24.50
2022-10-17T13:39:45.347Z,24.40
2022-10-17T13:42:23.665Z,24.30
2022-10-17T13:44:53.248Z,24.20
2022-10-17T13:47:25.485Z,24.20
2022-10-17T13:49:55.416Z,24.20
2022-10-17T13:52:26.142Z,24.30
2022-10-17T13:54:54.677Z,24.30
2022-10-17T13:57:25.047Z,24.30
2022-10-17T13:59:58.001Z,24.20
2022-10-17T14:02:27.760Z,24.20
2022-10-17T14:05:16.873Z,24.20
2022-10-17T14:10:42.125Z,24.00
2022-10-17T14:13:21.005Z,24.00
2022-10-17T14:15:51.029Z,23.90
2022-10-17T14:18:21.379Z,23.90
2022-10-17T14:23:40.539Z,23.90
2022-10-17T14:26:15.224Z,23.80
2022-10-17T14:28:47.152Z,23.80
2022-10-17T14:31:38.058Z,23.70
2022-10-17T14:34:06.550Z,23.70
2022-10-17T14:36:38.912Z,23.60
2022-10-17T14:39:14.109Z,23.40
2022-10-17T14:41:46.367Z,23.40
2022-10-17T14:44:22.567Z,23.40
2022-10-17T14:46:55.526Z,23.40
2022-10-17T14:49:33.945Z,23.40
2022-10-17T14:52:16.754Z,23.40
2022-10-17T14:54:47.288Z,23.30
2022-10-17T14:57:18.512Z,23.40
2022-10-17T14:59:55.361Z,23.30
2022-10-17T15:02:25.156Z,23.20
2022-10-17T15:04:52.985Z,23.30
2022-10-17T15:07:22.104Z,23.20
2022-10-17T15:09:51.753Z,23.10
2022-10-17T15:12:22.738Z,23.00
2022-10-17T15:14:51.638Z,23.10
2022-10-17T15:17:21.756Z,23.10
2022-10-17T15:19:51.293Z,23.00
2022-10-17T15:22:19.425Z,23.00
2022-10-17T15:24:47.461Z,22.80
2022-10-17T15:27:17.138Z,22.90
2022-10-17T15:29:45.483Z,22.70
2022-10-17T15:32:13.767Z,22.60
2022-10-17T15:34:41.832Z,22.60
2022-10-17T15:37:18.034Z,22.50
2022-10-17T15:39:47.973Z,22.30
2022-10-17T15:42:15.759Z,22.20
2022-10-17T15:44:44.482Z,22.10
2022-10-17T15:47:23.209Z,22.00
2022-10-17T15:49:51.180Z,21.90
2022-10-17T15:52:20.689Z,21.80
2022-10-17T15:54:48.516Z,21.70
2022-10-17T15:57:19.594Z,21.50
2022-10-17T15:59:48.365Z,21.50
2022-10-17T16:02:17.772Z,21.30
2022-10-17T16:04:46.058Z,21.20
2022-10-17T16:07:13.954Z,21.20
2022-10-17T16:09:43.108Z,21.20
2022-10-17T16:12:17.376Z,21.20
2022-10-17T16:14:45.325Z,21.20
2022-10-17T16:17:15.378Z,21.10
2022-10-17T16:19:43.913Z,21.00
2022-10-17T16:22:20.942Z,21.00
2022-10-17T16:24:50.124Z,20.90
2022-10-17T16:27:17.993Z,21.00
2022-10-17T16:29:45.835Z,20.80
2022-10-17T16:32:13.675Z,20.80
2022-10-17T16:34:41.582Z,20.70
2022-10-17T16:37:09.526Z,20.60
2022-10-17T16:39:37.397Z,20.60
2022-10-17T16:42:06.847Z,20.40
2022-10-17T16:44:34.752Z,20.30
2022-10-17T16:47:02.625Z,20.30
2022-10-17T16:49:30.485Z,20.20
2022-10-17T16:51:58.338Z,20.10
2022-10-17T16:54:26.223Z,20.00
2022-10-17T16:56:54.081Z,20.10
2022-10-17T16:59:23.439Z,20.00
2022-10-17T17:01:51.656Z,19.80
2022-10-17T17:04:19.508Z,19.80
2022-10-17T17:06:47.382Z,19.80
2022-10-17T17:09:15.498Z,19.70
2022-10-17T17:11:43.337Z,19.70
2022-10-17T17:14:13.087Z,19.50
2022-10-17T17:16:43.313Z,19.40
2022-10-17T17:19:13.792Z,19.40
2022-10-17T17:21:43.119Z,19.30
2022-10-17T17:24:10.957Z,19.30
2022-10-17T17:26:39.036Z,19.20
2022-10-17T17:29:06.901Z,19.30
2022-10-17T17:31:36.098Z,19.30
2022-10-17T17:34:05.465Z,19.20
2022-10-17T17:36:35.163Z,19.00
2022-10-17T17:39:06.123Z,18.90
2022-10-17T17:41:35.092Z,18.80
2022-10-17T17:44:03.650Z,18.60
2022-10-17T17:46:33.146Z,18.50
2022-10-17T17:49:01.422Z,18.40
2022-10-17T17:51:30.634Z,18.50
2022-10-17T17:53:58.988Z,18.40
2022-10-17T17:56:29.732Z,18.30
2022-10-17T17:59:00.822Z,18.20
2022-10-17T18:01:30.364Z,18.00
2022-10-17T18:03:59.932Z,18.00
2022-10-17T18:06:29.873Z,17.90
2022-10-17T18:08:59.741Z,17.80
2022-10-17T18:11:28.461Z,17.70
2022-10-17T18:13:56.706Z,17.60
2022-10-17T18:16:24.835Z,17.50
2022-10-17T18:18:52.772Z,17.40
2022-10-17T18:21:20.818Z,17.40
2022-10-17T18:23:51.805Z,17.40
2022-10-17T18:26:19.970Z,17.30
2022-10-17T18:28:48.292Z,17.30
2022-10-17T18:31:19.348Z,17.30
2022-10-17T18:33:47.228Z,17.20
2022-10-17T18:36:16.363Z,17.10
2022-10-17T18:38:44.276Z,17.00
2022-10-17T18:41:16.287Z,16.90
2022-10-17T18:43:45.605Z,16.90
2022-10-17T18:46:15.208Z,16.90
2022-10-17T18:48:45.249Z,16.90
2022-10-17T18:51:14.356Z,16.90
2022-10-17T18:53:43.581Z,16.90
2022-10-17T18:56:13.572Z,16.80
2022-10-17T18:58:42.082Z,16.80
2022-10-17T19:01:11.500Z,16.70
2022-10-17T19:03:39.493Z,16.60
2022-10-17T19:06:09.575Z,16.50
2022-10-17T19:08:38.296Z,16.50
2022-10-17T19:11:07.200Z,16.50
2022-10-17T19:13:36.811Z,16.40
2022-10-17T19:16:07.705Z,16.40
2022-10-17T19:18:35.946Z,16.50
2022-10-17T19:21:04.146Z,16.40
2022-10-17T19:23:32.151Z,16.50
2022-10-17T19:26:03.740Z,16.60
2022-10-17T19:28:31.667Z,16.60
2022-10-17T19:31:01.436Z,16.60
2022-10-17T19:33:29.690Z,16.60
2022-10-17T19:35:57.982Z,16.50
2022-10-17T19:38:25.966Z,16.50
2022-10-17T19:40:54.182Z,16.60
2022-10-17T19:43:22.792Z,16.70
2022-10-17T19:45:57.686Z,16.80
2022-10-17T19:48:27.485Z,16.70
2022-10-17T19:50:55.430Z,16.70
2022-10-17T19:53:25.031Z,16.70
2022-10-17T19:55:53.141Z,16.70
2022-10-17T19:58:21.316Z,16.60
2022-10-17T20:00:50.161Z,16.60
2022-10-17T20:03:18.235Z,16.40
2022-10-17T20:05:48.178Z,16.40
2022-10-17T20:08:16.963Z,16.40
2022-10-17T20:10:46.042Z,16.30
2022-10-17T20:13:14.688Z,16.20
2022-10-17T20:15:42.707Z,16.20
2022-10-17T20:18:11.059Z,16.10
2022-10-17T20:20:39.232Z,16.00
2022-10-17T20:23:08.389Z,16.00
2022-10-17T20:25:38.097Z,16.00
2022-10-17T20:28:06.345Z,16.00
2022-10-17T20:30:34.242Z,16.00
2022-10-17T20:33:02.057Z,15.90
2022-10-17T20:35:30.058Z,15.90
2022-10-17T20:37:58.078Z,16.00
2022-10-17T20:40:35.072Z,15.90
2022-10-17T20:43:03.457Z,15.90
2022-10-17T20:45:45.076Z,15.90
2022-10-17T20:48:18.910Z,15.90
2022-10-17T20:50:46.722Z,15.90
2022-10-17T20:56:05.726Z,15.80
2022-10-17T20:58:34.186Z,15.80
2022-10-17T21:01:06.937Z,15.70
2022-10-17T21:03:37.890Z,15.80
2022-10-17T21:06:09.851Z,15.80
2022-10-17T21:08:37.665Z,15.80
2022-10-17T21:11:11.838Z,16.00
2022-10-17T21:13:39.822Z,16.00
2022-10-17T21:16:13.194Z,16.10
2022-10-17T21:18:42.113Z,16.10
2022-10-17T21:21:12.498Z,16.20
2022-10-17T21:23:41.406Z,16.30
2022-10-17T21:26:12.560Z,16.30
2022-10-17T21:28:41.133Z,16.30
2022-10-17T21:31:14.203Z,16.30
2022-10-17T21:33:43.725Z,16.40
2022-10-17T21:36:12.746Z,16.40
2022-10-17T21:38:41.371Z,16.50
2022-10-17T21:41:11.959Z,16.50
2022-10-17T21:43:39.853Z,16.50
2022-10-17T21:46:10.522Z,16.50
2022-10-17T21:48:38.615Z,16.50
2022-10-17T21:51:10.402Z,16.60
2022-10-17T21:53:38.960Z,16.50
2022-10-17T21:56:10.733Z,16.50
2022-10-17T21:58:40.027Z,16.50
2022-10-17T22:01:09.769Z,16.50
2022-10-17T22:03:42.704Z,16.50
2022-10-17T22:06:38.589Z,16.50
2022-10-17T22:09:05.140Z,16.40
2022-10-17T22:11:35.067Z,16.30
2022-10-17T22:14:07.097Z,16.30
2022-10-17T22:16:35.845Z,16.30
2022-10-17T22:19:06.849Z,16.30
2022-10-17T22:21:35.756Z,16.30
2022-10-17T22:24:07.139Z,16.30
2022-10-17T22:26:36.891Z,16.30
2022-10-17T22:29:06.953Z,16.30
2022-10-17T22:31:35.160Z,16.20
2022-10-17T22:34:04.451Z,16.20
2022-10-17T22:36:33.322Z,16.30
2022-10-17T22:39:01.210Z,16.40
2022-10-17T22:41:29.014Z,16.30
2022-10-17T22:43:56.843Z,16.20
2022-10-17T22:46:26.603Z,16.10
2022-10-17T22:48:54.625Z,16.10
2022-10-17T22:53:50.528Z,16.10
2022-10-17T22:56:21.471Z,16.10
2022-10-17T22:58:49.491Z,16.10
2022-10-17T23:01:19.103Z,16.10
2022-10-17T23:03:48.605Z,16.20
2022-10-17T23:06:16.537Z,16.30
2022-10-17T23:08:44.757Z,16.20
2022-10-17T23:11:12.659Z,16.20
2022-10-17T23:13:40.768Z,16.20
2022-10-17T23:16:09.591Z,16.20
2022-10-17T23:18:38.572Z,16.20
2022-10-17T23:21:08.245Z,16.20
2022-10-17T23:23:36.528Z,16.20
2022-10-17T23:26:05.814Z,16.20
2022-10-17T23:28:35.553Z,16.20
2022-10-17T23:31:14.512Z,16.20
2022-10-17T23:33:42.696Z,16.20
2022-10-17T23:36:13.031Z,16.20
2022-10-17T23:38:42.808Z,16.20
2022-10-17T23:41:11.125Z,16.30
2022-10-17T23:43:39.047Z,16.30
2022-10-17T23:46:07.700Z,16.30
2022-10-17T23:48:35.899Z,16.30
2022-10-17T23:51:04.397Z,16.30
2022-10-17T23:53:33.589Z,16.30
2022-10-17T23:56:01.437Z,16.30
2022-10-17T23:58:30.129Z,16.30
