createdAt,value
2023-05-19T00:02:27.253Z,31.11
2023-05-19T00:04:55.938Z,31.12
2023-05-19T00:07:31.508Z,31.57
2023-05-19T00:10:00.140Z,31.20
2023-05-19T00:12:28.342Z,31.05
2023-05-19T00:14:56.678Z,31.21
2023-05-19T00:17:26.501Z,31.08
2023-05-19T00:19:54.824Z,31.10
2023-05-19T00:22:22.915Z,31.04
2023-05-19T00:24:50.818Z,30.91
2023-05-19T00:27:18.730Z,31.12
2023-05-19T00:29:46.613Z,30.88
2023-05-19T00:32:14.493Z,30.96
2023-05-19T00:34:43.793Z,31.27
2023-05-19T00:37:11.660Z,31.19
2023-05-19T00:39:39.540Z,31.09
2023-05-19T00:42:07.533Z,31.37
2023-05-19T00:44:41.096Z,31.43
2023-05-19T00:47:09.179Z,31.88
2023-05-19T00:49:37.560Z,31.36
2023-05-19T00:52:08.210Z,31.50
2023-05-19T00:54:36.189Z,31.29
2023-05-19T00:57:04.654Z,31.37
2023-05-19T00:59:32.742Z,31.55
2023-05-19T01:02:02.955Z,31.58
2023-05-19T01:04:34.938Z,31.81
2023-05-19T01:07:02.869Z,31.83
2023-05-19T01:09:32.376Z,31.86
2023-05-19T01:12:00.834Z,31.82
2023-05-19T01:14:30.012Z,31.58
2023-05-19T01:17:05.618Z,32.44
2023-05-19T01:20:02.184Z,32.31
2023-05-19T01:22:49.166Z,31.91
2023-05-19T01:25:47.135Z,32.35
2023-05-19T01:28:32.284Z,32.51
2023-05-19T01:31:04.162Z,31.81
2023-05-19T01:33:33.737Z,31.95
2023-05-19T01:36:04.278Z,32.14
2023-05-19T01:38:35.293Z,32.28
2023-05-19T01:41:05.098Z,31.70
2023-05-19T01:43:34.336Z,31.64
2023-05-19T01:46:04.464Z,31.97
2023-05-19T01:48:34.343Z,32.03
2023-05-19T01:51:02.349Z,32.47
2023-05-19T01:53:30.219Z,32.31
2023-05-19T01:55:58.436Z,32.31
2023-05-19T01:58:36.170Z,32.72
2023-05-19T02:01:15.946Z,32.70
2023-05-19T02:04:02.622Z,32.97
2023-05-19T02:06:38.159Z,32.85
2023-05-19T02:09:13.189Z,32.48
2023-05-19T02:11:48.368Z,32.92
2023-05-19T02:14:21.292Z,32.51
2023-05-19T02:16:51.418Z,32.25
2023-05-19T02:19:24.757Z,32.53
2023-05-19T02:21:52.816Z,32.33
2023-05-19T02:24:23.739Z,32.23
2023-05-19T02:26:52.521Z,32.49
2023-05-19T02:29:20.637Z,32.61
2023-05-19T02:31:50.015Z,32.37
2023-05-19T02:34:18.062Z,33.02
2023-05-19T02:36:46.008Z,33.05
2023-05-19T02:39:13.928Z,33.00
2023-05-19T02:41:42.010Z,32.56
2023-05-19T02:44:10.055Z,32.87
2023-05-19T02:46:38.162Z,32.93
2023-05-19T02:49:07.429Z,32.84
2023-05-19T02:51:35.308Z,32.69
2023-05-19T02:54:03.153Z,33.39
2023-05-19T02:56:31.026Z,33.31
2023-05-19T02:58:59.195Z,33.38
2023-05-19T03:01:27.035Z,33.48
2023-05-19T03:03:55.151Z,33.68
2023-05-19T03:06:24.475Z,33.78
2023-05-19T03:08:52.656Z,33.59
2023-05-19T03:11:20.754Z,33.64
2023-05-19T03:13:48.577Z,33.43
2023-05-19T03:16:16.480Z,33.47
2023-05-19T03:18:44.469Z,33.47
2023-05-19T03:21:12.742Z,33.95
2023-05-19T03:23:41.944Z,33.45
2023-05-19T03:26:10.790Z,33.70
2023-05-19T03:28:38.677Z,33.87
2023-05-19T03:31:06.908Z,34.13
2023-05-19T03:33:39.187Z,33.78
2023-05-19T03:36:08.472Z,33.61
2023-05-19T03:38:39.397Z,33.75
2023-05-19T03:41:08.711Z,33.84
2023-05-19T03:43:36.620Z,33.62
2023-05-19T03:46:06.704Z,33.79
2023-05-19T03:48:43.716Z,34.03
2023-05-19T03:51:26.095Z,33.90
2023-05-19T03:53:57.160Z,33.95
2023-05-19T03:56:27.722Z,33.51
2023-05-19T03:58:55.902Z,33.74
2023-05-19T04:01:23.859Z,33.90
2023-05-19T04:03:52.089Z,33.63
2023-05-19T04:06:20.012Z,34.11
2023-05-19T04:08:47.933Z,34.02
2023-05-19T04:11:16.852Z,33.80
2023-05-19T04:13:46.192Z,33.96
2023-05-19T04:16:14.572Z,33.93
2023-05-19T04:18:42.746Z,34.17
2023-05-19T04:21:10.670Z,34.25
2023-05-19T04:23:39.527Z,34.23
2023-05-19T04:26:07.593Z,34.37
2023-05-19T04:28:38.925Z,33.96
2023-05-19T04:31:10.994Z,34.47
2023-05-19T04:33:39.744Z,34.48
2023-05-19T04:36:10.695Z,34.00
2023-05-19T04:38:40.848Z,34.40
2023-05-19T04:41:11.019Z,34.58
2023-05-19T04:43:44.438Z,34.49
2023-05-19T04:46:14.753Z,35.11
2023-05-19T04:48:45.184Z,34.69
2023-05-19T04:51:14.444Z,34.47
2023-05-19T04:53:43.977Z,34.22
2023-05-19T04:56:15.559Z,34.20
2023-05-19T04:58:45.136Z,34.29
2023-05-19T05:01:15.738Z,34.78
2023-05-19T05:03:44.317Z,34.85
2023-05-19T05:06:12.655Z,34.84
2023-05-19T05:08:41.432Z,34.80
2023-05-19T05:11:10.453Z,35.24
2023-05-19T05:13:38.918Z,34.88
2023-05-19T05:16:08.486Z,35.10
2023-05-19T05:18:39.405Z,35.04
2023-05-19T05:21:08.724Z,34.90
2023-05-19T05:23:37.699Z,35.24
2023-05-19T05:26:11.865Z,34.97
2023-05-19T05:28:40.491Z,34.81
2023-05-19T05:31:08.582Z,34.87
2023-05-19T05:33:39.710Z,34.56
2023-05-19T05:36:10.544Z,34.12
2023-05-19T05:38:38.522Z,34.66
2023-05-19T05:41:06.522Z,34.36
2023-05-19T05:43:35.623Z,33.83
2023-05-19T05:46:05.238Z,33.69
2023-05-19T05:48:33.832Z,34.00
2023-05-19T05:51:03.684Z,33.23
2023-05-19T05:53:38.278Z,33.56
2023-05-19T05:56:08.026Z,33.25
2023-05-19T05:58:44.034Z,33.25
2023-05-19T06:01:12.797Z,33.26
2023-05-19T06:03:41.869Z,32.84
2023-05-19T06:06:12.795Z,32.41
2023-05-19T06:08:41.751Z,32.78
2023-05-19T06:11:09.863Z,32.12
2023-05-19T06:13:41.334Z,31.82
2023-05-19T06:16:12.653Z,32.16
2023-05-19T06:18:44.689Z,32.00
2023-05-19T06:21:14.186Z,31.52
2023-05-19T06:23:43.493Z,31.33
2023-05-19T06:26:13.034Z,31.75
2023-05-19T06:28:40.935Z,31.36
2023-05-19T06:31:08.947Z,31.05
2023-05-19T06:34:03.236Z,31.28
2023-05-19T06:36:35.289Z,30.34
2023-05-19T06:39:03.683Z,30.44
2023-05-19T06:41:32.915Z,30.46
2023-05-19T06:44:01.004Z,30.17
2023-05-19T06:46:33.563Z,30.69
2023-05-19T06:49:01.636Z,30.61
2023-05-19T06:51:35.437Z,30.04
2023-05-19T06:54:03.381Z,30.07
2023-05-19T06:56:31.244Z,29.69
2023-05-19T06:58:59.255Z,30.63
2023-05-19T07:01:32.650Z,29.88
2023-05-19T07:04:00.867Z,30.12
2023-05-19T07:06:29.248Z,29.79
2023-05-19T07:08:58.508Z,29.22
2023-05-19T07:11:27.423Z,29.45
2023-05-19T07:13:55.457Z,29.06
2023-05-19T07:16:28.336Z,29.05
2023-05-19T07:18:56.543Z,29.26
2023-05-19T07:21:24.847Z,28.70
2023-05-19T07:23:52.755Z,28.53
2023-05-19T07:26:22.553Z,28.72
2023-05-19T07:28:51.874Z,28.30
2023-05-19T07:31:20.603Z,28.22
2023-05-19T07:33:48.484Z,28.40
2023-05-19T07:36:16.367Z,27.76
2023-05-19T07:38:44.313Z,28.23
2023-05-19T07:41:12.208Z,27.98
2023-05-19T07:43:41.718Z,27.83
2023-05-19T07:46:11.414Z,28.09
2023-05-19T07:48:39.313Z,28.20
2023-05-19T07:51:10.041Z,27.92
2023-05-19T07:53:38.022Z,28.22
2023-05-19T07:56:06.501Z,27.84
2023-05-19T07:58:34.467Z,27.33
2023-05-19T08:01:03.870Z,26.93
2023-05-19T08:03:32.050Z,27.43
2023-05-19T08:06:00.088Z,26.66
2023-05-19T08:08:28.175Z,27.00
2023-05-19T08:10:56.099Z,26.66
2023-05-19T08:13:23.998Z,26.71
2023-05-19T08:15:51.929Z,27.06
2023-05-19T08:18:21.295Z,26.84
2023-05-19T08:20:49.268Z,26.43
2023-05-19T08:23:17.574Z,26.14
2023-05-19T08:25:45.623Z,26.43
2023-05-19T08:28:13.520Z,26.64
2023-05-19T08:30:41.466Z,26.41
2023-05-19T08:33:09.549Z,26.16
2023-05-19T08:35:38.788Z,25.50
2023-05-19T08:38:06.783Z,25.89
2023-05-19T08:40:36.055Z,25.19
2023-05-19T08:43:04.646Z,25.34
2023-05-19T08:45:34.747Z,25.16
2023-05-19T08:48:04.080Z,25.64
2023-05-19T08:50:33.462Z,25.41
2023-05-19T08:53:18.089Z,24.76
2023-05-19T08:56:01.035Z,25.04
2023-05-19T08:58:29.087Z,25.11
2023-05-19T09:00:58.967Z,24.94
2023-05-19T09:03:29.118Z,24.77
2023-05-19T09:05:57.311Z,24.24
2023-05-19T09:08:26.746Z,24.45
2023-05-19T09:10:54.579Z,24.50
2023-05-19T09:13:22.577Z,24.79
2023-05-19T09:15:53.377Z,24.46
2023-05-19T09:18:21.272Z,24.36
2023-05-19T09:20:49.232Z,24.64
2023-05-19T09:23:18.300Z,24.10
2023-05-19T09:25:51.770Z,23.37
2023-05-19T09:28:27.025Z,23.74
2023-05-19T09:31:05.314Z,24.24
2023-05-19T09:33:35.283Z,23.98
2023-05-19T09:36:06.077Z,23.91
2023-05-19T09:38:34.381Z,24.37
2023-05-19T09:41:03.841Z,24.31
2023-05-19T09:43:33.510Z,24.22
2023-05-19T09:46:02.312Z,23.93
2023-05-19T09:48:30.349Z,23.81
2023-05-19T09:50:58.875Z,23.47
2023-05-19T09:53:27.047Z,23.60
2023-05-19T09:55:57.836Z,23.18
2023-05-19T09:58:28.066Z,23.54
2023-05-19T10:00:56.907Z,24.13
2023-05-19T10:03:24.945Z,23.37
2023-05-19T10:05:54.795Z,23.01
2023-05-19T10:08:24.488Z,23.12
2023-05-19T10:10:52.562Z,23.58
2023-05-19T10:13:22.461Z,23.04
2023-05-19T10:18:26.868Z,23.03
2023-05-19T10:20:55.774Z,23.22
2023-05-19T10:23:24.016Z,23.73
2023-05-19T10:25:53.631Z,22.96
2023-05-19T10:28:27.946Z,23.47
2023-05-19T10:31:01.488Z,22.89
2023-05-19T10:33:40.194Z,22.45
2023-05-19T10:36:26.571Z,22.16
2023-05-19T10:39:01.344Z,22.15
2023-05-19T10:41:38.540Z,22.48
2023-05-19T10:44:14.542Z,22.26
2023-05-19T10:46:44.325Z,22.75
2023-05-19T10:49:21.277Z,22.72
2023-05-19T10:51:49.605Z,22.52
2023-05-19T10:54:20.951Z,22.88
2023-05-19T10:56:48.940Z,22.50
2023-05-19T10:59:33.200Z,21.90
2023-05-19T11:02:06.520Z,22.49
2023-05-19T11:04:41.332Z,22.68
2023-05-19T11:07:10.459Z,22.89
2023-05-19T11:09:42.014Z,21.99
2023-05-19T11:12:11.628Z,22.51
2023-05-19T11:14:41.126Z,22.35
2023-05-19T11:17:15.759Z,22.21
2023-05-19T11:19:54.915Z,21.54
2023-05-19T11:22:25.221Z,22.68
2023-05-19T11:24:55.449Z,22.44
2023-05-19T11:27:28.297Z,21.14
2023-05-19T11:29:57.403Z,22.43
2023-05-19T11:32:30.620Z,22.29
2023-05-19T11:34:59.037Z,22.49
2023-05-19T11:37:28.688Z,22.00
2023-05-19T11:39:56.719Z,21.90
2023-05-19T11:42:25.097Z,22.12
2023-05-19T11:44:56.654Z,21.77
2023-05-19T11:47:24.772Z,22.02
2023-05-19T11:49:56.673Z,21.61
2023-05-19T11:52:25.158Z,21.35
2023-05-19T11:54:53.152Z,21.35
2023-05-19T11:57:21.402Z,21.36
2023-05-19T11:59:49.915Z,20.82
2023-05-19T12:02:20.078Z,21.38
2023-05-19T12:04:49.278Z,21.94
2023-05-19T12:07:19.887Z,21.69
2023-05-19T12:09:48.453Z,21.67
2023-05-19T12:12:17.477Z,21.81
2023-05-19T12:14:47.110Z,21.60
2023-05-19T12:17:16.531Z,21.79
2023-05-19T12:19:45.857Z,21.41
2023-05-19T12:22:14.265Z,21.33
2023-05-19T12:24:45.141Z,21.27
2023-05-19T12:27:14.087Z,21.58
2023-05-19T12:29:42.059Z,21.59
2023-05-19T12:32:10.838Z,21.28
2023-05-19T12:34:39.461Z,21.65
2023-05-19T12:37:07.387Z,21.28
2023-05-19T12:39:35.336Z,21.47
2023-05-19T12:42:06.841Z,21.34
2023-05-19T12:44:38.380Z,22.00
2023-05-19T12:47:07.911Z,22.12
2023-05-19T12:49:35.804Z,22.08
2023-05-19T12:52:07.216Z,21.69
2023-05-19T12:54:38.721Z,22.03
2023-05-19T12:57:08.516Z,21.47
2023-05-19T12:59:38.639Z,21.55
2023-05-19T13:02:07.676Z,21.36
2023-05-19T13:04:36.067Z,21.71
2023-05-19T13:07:03.973Z,21.56
2023-05-19T13:09:35.021Z,21.80
2023-05-19T13:12:04.708Z,21.80
2023-05-19T13:14:33.957Z,21.97
2023-05-19T13:17:02.015Z,21.76
2023-05-19T13:19:30.175Z,21.90
2023-05-19T13:21:58.755Z,21.77
2023-05-19T13:24:26.727Z,21.61
2023-05-19T13:26:55.253Z,21.91
2023-05-19T13:29:23.901Z,21.72
2023-05-19T13:31:53.165Z,21.38
2023-05-19T13:34:21.004Z,21.52
2023-05-19T13:36:48.886Z,21.85
2023-05-19T13:39:16.837Z,21.84
2023-05-19T13:41:44.669Z,21.85
2023-05-19T13:44:12.463Z,21.88
2023-05-19T13:46:45.827Z,21.70
2023-05-19T13:49:15.769Z,21.87
2023-05-19T13:51:44.562Z,21.63
2023-05-19T13:54:12.455Z,21.94
2023-05-19T13:56:40.514Z,21.73
2023-05-19T13:59:08.528Z,21.63
2023-05-19T14:01:37.052Z,22.43
2023-05-19T14:04:05.461Z,21.98
2023-05-19T14:06:34.868Z,22.06
2023-05-19T14:09:02.719Z,22.26
2023-05-19T14:11:30.609Z,22.15
2023-05-19T14:13:58.497Z,21.73
2023-05-19T14:16:28.707Z,21.95
2023-05-19T14:18:56.834Z,21.79
2023-05-19T14:21:24.905Z,21.98
2023-05-19T14:23:54.073Z,21.75
2023-05-19T14:26:21.983Z,21.91
2023-05-19T14:28:49.893Z,21.44
2023-05-19T14:31:17.787Z,21.85
2023-05-19T14:33:45.810Z,21.50
2023-05-19T14:36:13.719Z,21.59
2023-05-19T14:38:42.874Z,21.76
2023-05-19T14:41:12.160Z,21.56
2023-05-19T14:43:42.136Z,21.69
2023-05-19T14:46:10.134Z,21.59
2023-05-19T14:48:38.034Z,21.47
2023-05-19T14:51:06.299Z,21.61
2023-05-19T14:53:34.199Z,21.45
2023-05-19T14:56:02.117Z,21.18
2023-05-19T14:58:31.680Z,21.38
2023-05-19T15:00:59.985Z,21.15
2023-05-19T15:03:27.920Z,21.17
2023-05-19T15:05:55.789Z,21.27
2023-05-19T15:08:23.622Z,21.07
2023-05-19T15:10:51.612Z,20.90
2023-05-19T15:13:21.459Z,20.85
2023-05-19T15:16:04.694Z,20.43
2023-05-19T15:18:42.897Z,20.98
2023-05-19T15:21:10.860Z,21.09
2023-05-19T15:23:38.725Z,21.53
2023-05-19T15:26:06.585Z,21.06
2023-05-19T15:28:34.554Z,20.90
2023-05-19T15:31:03.814Z,20.91
2023-05-19T15:33:31.774Z,21.36
2023-05-19T15:35:59.661Z,21.42
2023-05-19T15:38:30.164Z,20.79
2023-05-19T15:40:58.974Z,21.29
2023-05-19T15:43:26.831Z,20.88
2023-05-19T15:45:56.218Z,20.99
2023-05-19T15:48:28.753Z,21.13
2023-05-19T15:50:58.108Z,20.86
2023-05-19T15:53:26.014Z,20.70
2023-05-19T15:55:53.975Z,20.75
2023-05-19T15:58:22.038Z,20.87
2023-05-19T16:00:50.164Z,20.46
2023-05-19T16:03:18.053Z,21.00
2023-05-19T16:05:47.298Z,20.70
2023-05-19T16:08:15.533Z,20.64
2023-05-19T16:10:43.389Z,20.81
2023-05-19T16:13:11.190Z,20.72
2023-05-19T16:15:39.041Z,20.55
2023-05-19T16:18:07.096Z,20.82
2023-05-19T16:20:35.252Z,20.45
2023-05-19T16:23:04.793Z,20.56
2023-05-19T16:25:32.759Z,20.72
2023-05-19T16:28:00.720Z,20.58
2023-05-19T16:30:28.944Z,20.55
2023-05-19T16:32:56.918Z,20.84
2023-05-19T16:35:25.047Z,20.96
2023-05-19T16:37:53.019Z,21.01
2023-05-19T16:40:22.234Z,20.93
2023-05-19T16:42:50.158Z,20.98
2023-05-19T16:45:18.347Z,20.62
2023-05-19T16:47:46.511Z,20.79
2023-05-19T16:50:14.550Z,20.64
2023-05-19T16:52:42.521Z,20.84
2023-05-19T16:55:11.005Z,20.88
2023-05-19T16:57:40.412Z,20.84
2023-05-19T17:00:09.796Z,20.86
2023-05-19T17:02:37.833Z,21.08
2023-05-19T17:05:06.344Z,20.84
2023-05-19T17:07:34.393Z,20.89
2023-05-19T17:10:02.572Z,20.79
2023-05-19T17:12:30.591Z,20.39
2023-05-19T17:15:00.037Z,20.62
2023-05-19T17:17:28.115Z,21.09
2023-05-19T17:19:56.673Z,21.00
2023-05-19T17:22:24.758Z,20.95
2023-05-19T17:24:53.016Z,20.94
2023-05-19T17:27:21.109Z,20.73
2023-05-19T17:29:52.888Z,20.68
2023-05-19T17:32:25.833Z,20.89
2023-05-19T17:34:54.137Z,20.86
2023-05-19T17:37:25.660Z,20.89
2023-05-19T17:39:53.817Z,20.30
2023-05-19T17:42:21.993Z,20.69
2023-05-19T17:44:50.075Z,20.50
2023-05-19T17:47:18.170Z,20.49
2023-05-19T17:49:47.871Z,20.13
2023-05-19T17:52:16.753Z,20.14
2023-05-19T17:54:45.214Z,20.67
2023-05-19T17:57:14.509Z,20.25
2023-05-19T17:59:43.201Z,20.35
2023-05-19T18:02:13.100Z,20.54
2023-05-19T18:04:42.318Z,20.45
2023-05-19T18:07:12.414Z,20.27
2023-05-19T18:09:44.976Z,20.43
2023-05-19T18:12:13.066Z,20.52
2023-05-19T18:14:41.287Z,20.96
2023-05-19T18:17:09.230Z,20.88
2023-05-19T18:19:37.288Z,20.78
2023-05-19T18:22:05.646Z,20.80
2023-05-19T18:24:34.937Z,21.24
2023-05-19T18:27:03.275Z,21.14
2023-05-19T18:29:31.277Z,21.47
2023-05-19T18:32:03.693Z,21.40
2023-05-19T18:34:42.900Z,21.66
2023-05-19T18:37:12.026Z,21.23
2023-05-19T18:39:41.359Z,21.64
2023-05-19T18:42:09.759Z,21.60
2023-05-19T18:44:38.084Z,21.68
2023-05-19T18:47:06.454Z,21.48
2023-05-19T18:49:34.751Z,21.68
2023-05-19T18:52:02.776Z,21.83
2023-05-19T18:54:32.389Z,21.70
2023-05-19T18:57:03.183Z,21.48
2023-05-19T18:59:31.131Z,21.79
2023-05-19T19:01:59.030Z,21.83
2023-05-19T19:04:27.039Z,21.69
2023-05-19T19:06:55.063Z,22.12
2023-05-19T19:09:23.133Z,22.01
2023-05-19T19:11:51.068Z,22.29
2023-05-19T19:14:20.714Z,22.52
2023-05-19T19:16:48.730Z,22.03
2023-05-19T19:19:16.951Z,22.40
2023-05-19T19:21:45.245Z,22.27
2023-05-19T19:28:36.438Z,22.71
2023-05-19T19:31:05.852Z,22.65
2023-05-19T19:33:33.878Z,22.70
2023-05-19T19:36:01.808Z,22.33
2023-05-19T19:38:29.802Z,22.52
2023-05-19T19:40:57.690Z,22.88
2023-05-19T19:43:25.505Z,22.76
2023-05-19T19:45:59.914Z,22.77
2023-05-19T19:48:29.626Z,23.10
2023-05-19T19:50:58.082Z,23.10
2023-05-19T19:53:26.284Z,23.04
2023-05-19T19:55:58.539Z,23.32
2023-05-19T19:58:27.030Z,23.50
2023-05-19T20:00:58.563Z,23.36
2023-05-19T20:03:26.863Z,23.27
2023-05-19T20:05:57.936Z,23.66
2023-05-19T20:08:26.829Z,23.25
2023-05-19T20:10:55.098Z,23.76
2023-05-19T20:13:23.029Z,23.42
2023-05-19T20:15:51.149Z,23.49
2023-05-19T20:18:19.166Z,23.73
2023-05-19T20:20:47.024Z,23.67
2023-05-19T20:23:16.313Z,24.04
2023-05-19T20:26:02.498Z,23.58
2023-05-19T20:28:32.223Z,24.11
2023-05-19T20:31:00.852Z,23.79
2023-05-19T20:33:29.135Z,23.68
2023-05-19T20:35:57.064Z,23.76
2023-05-19T20:38:26.572Z,24.31
2023-05-19T20:40:54.880Z,24.19
2023-05-19T20:43:22.950Z,24.09
2023-05-19T20:45:51.381Z,24.52
2023-05-19T20:48:19.472Z,24.12
2023-05-19T20:50:47.583Z,24.40
2023-05-19T20:53:15.764Z,24.83
2023-05-19T20:55:46.802Z,24.61
2023-05-19T20:58:14.725Z,24.50
2023-05-19T21:00:42.588Z,24.51
2023-05-19T21:03:11.580Z,24.45
2023-05-19T21:05:39.602Z,25.06
2023-05-19T21:08:12.694Z,24.68
2023-05-19T21:10:40.934Z,24.81
2023-05-19T21:13:10.155Z,25.17
2023-05-19T21:15:38.250Z,25.30
2023-05-19T21:18:06.270Z,25.26
2023-05-19T21:20:34.670Z,25.49
2023-05-19T21:23:02.703Z,25.19
2023-05-19T21:25:31.014Z,25.54
2023-05-19T21:27:59.266Z,25.67
2023-05-19T21:30:28.634Z,25.97
2023-05-19T21:32:56.756Z,25.96
2023-05-19T21:35:24.713Z,25.86
2023-05-19T21:37:52.642Z,25.64
2023-05-19T21:40:20.690Z,25.98
2023-05-19T21:42:48.532Z,26.18
2023-05-19T21:45:16.432Z,25.75
2023-05-19T21:47:45.813Z,26.20
2023-05-19T21:50:15.699Z,26.15
2023-05-19T21:52:43.722Z,26.10
2023-05-19T21:55:11.710Z,25.96
2023-05-19T21:57:39.694Z,26.54
2023-05-19T22:00:08.941Z,26.57
2023-05-19T22:02:39.638Z,26.78
2023-05-19T22:05:09.863Z,26.43
2023-05-19T22:07:37.713Z,26.77
2023-05-19T22:10:06.314Z,26.21
2023-05-19T22:12:35.586Z,26.49
2023-05-19T22:15:03.615Z,26.39
2023-05-19T22:17:31.821Z,26.66
2023-05-19T22:19:59.735Z,26.57
2023-05-19T22:22:29.008Z,26.95
2023-05-19T22:24:57.001Z,26.95
2023-05-19T22:27:24.863Z,26.60
2023-05-19T22:29:52.742Z,26.76
2023-05-19T22:32:20.635Z,27.05
2023-05-19T22:34:48.637Z,27.04
2023-05-19T22:37:16.551Z,27.23
2023-05-19T22:39:46.159Z,27.25
2023-05-19T22:42:14.064Z,27.16
2023-05-19T22:44:41.969Z,27.02
2023-05-19T22:47:13.369Z,26.82
2023-05-19T22:49:42.390Z,26.84
2023-05-19T22:52:12.010Z,26.91
2023-05-19T22:54:40.246Z,26.96
2023-05-19T22:57:09.534Z,27.37
2023-05-19T22:59:38.273Z,27.21
2023-05-19T23:02:06.582Z,27.78
2023-05-19T23:04:35.210Z,27.69
2023-05-19T23:07:03.138Z,27.79
2023-05-19T23:09:31.062Z,27.46
2023-05-19T23:11:58.897Z,27.91
2023-05-19T23:14:28.190Z,27.67
2023-05-19T23:16:56.109Z,27.82
2023-05-19T23:19:24.335Z,27.66
2023-05-19T23:21:52.290Z,27.94
2023-05-19T23:24:20.140Z,27.90
2023-05-19T23:26:47.965Z,27.67
2023-05-19T23:29:15.887Z,27.62
2023-05-19T23:31:45.797Z,27.71
2023-05-19T23:34:14.068Z,27.91
2023-05-19T23:36:41.998Z,27.98
2023-05-19T23:39:10.016Z,28.11
2023-05-19T23:41:37.993Z,28.42
2023-05-19T23:44:06.460Z,28.31
2023-05-19T23:46:34.609Z,27.88
2023-05-19T23:49:04.039Z,28.14
2023-05-19T23:51:32.323Z,27.98
2023-05-19T23:54:00.446Z,28.14
2023-05-19T23:56:28.280Z,28.37
2023-05-19T23:58:56.144Z,28.09
