createdAt,value
2023-05-14T00:00:13.047Z,1015.34
2023-05-14T00:10:13.598Z,1015.29
2023-05-14T00:20:21.495Z,1015.21
2023-05-14T00:30:14.656Z,1015.17
2023-05-14T00:40:15.230Z,1015.11
2023-05-14T00:50:15.790Z,1015.02
2023-05-14T01:00:16.354Z,1015.02
2023-05-14T01:10:16.892Z,1014.99
2023-05-14T01:20:17.461Z,1015.01
2023-05-14T01:30:17.982Z,1015.01
2023-05-14T01:40:18.558Z,1014.94
2023-05-14T01:50:19.088Z,1014.82
2023-05-14T02:00:19.660Z,1014.78
2023-05-14T02:10:20.180Z,1014.72
2023-05-14T02:20:20.981Z,1014.72
2023-05-14T02:30:21.831Z,1014.68
2023-05-14T02:40:22.262Z,1014.65
2023-05-14T02:50:22.552Z,1014.65
2023-05-14T03:00:23.453Z,1014.61
2023-05-14T03:10:24.230Z,1014.70
2023-05-14T03:20:24.676Z,1014.70
2023-05-14T03:30:25.625Z,1014.63
2023-05-14T03:40:26.025Z,1014.61
2023-05-14T03:50:26.553Z,1014.58
2023-05-14T04:00:27.114Z,1014.54
2023-05-14T04:10:27.627Z,1014.51
2023-05-14T04:20:28.157Z,1014.46
2023-05-14T04:30:28.646Z,1014.42
2023-05-14T04:40:29.151Z,1014.41
2023-05-14T04:50:29.646Z,1014.37
2023-05-14T05:00:30.165Z,1014.39
2023-05-14T05:10:30.638Z,1014.28
2023-05-14T05:20:31.224Z,1014.26
2023-05-14T05:30:31.686Z,1014.26
2023-05-14T05:40:32.203Z,1014.22
2023-05-14T05:50:32.671Z,1014.24
2023-05-14T06:00:33.216Z,1014.21
2023-05-14T06:10:33.754Z,1014.18
2023-05-14T06:20:34.250Z,1014.20
2023-05-14T06:30:41.753Z,1014.15
2023-05-14T06:40:35.259Z,1014.15
2023-05-14T06:50:35.978Z,1014.14
2023-05-14T07:00:36.614Z,1014.19
2023-05-14T07:10:37.126Z,1014.14
2023-05-14T07:20:37.626Z,1014.09
2023-05-14T07:30:38.104Z,1014.06
2023-05-14T07:40:45.624Z,1013.96
2023-05-14T07:50:39.155Z,1013.88
2023-05-14T08:00:39.719Z,1013.78
2023-05-14T08:10:40.292Z,1013.75
2023-05-14T08:20:40.773Z,1013.69
2023-05-14T08:30:41.315Z,1013.66
2023-05-14T08:40:41.834Z,1013.54
2023-05-14T08:50:42.390Z,1013.50
2023-05-14T09:00:42.891Z,1013.43
2023-05-14T09:10:43.386Z,1013.33
2023-05-14T09:20:43.921Z,1013.19
2023-05-14T09:30:44.396Z,1013.00
2023-05-14T09:40:44.942Z,1012.84
2023-05-14T09:50:45.655Z,1012.70
2023-05-14T10:00:46.219Z,1012.58
2023-05-14T10:10:46.747Z,1012.46
2023-05-14T10:20:47.630Z,1012.38
2023-05-14T10:30:48.126Z,1012.16
2023-05-14T10:40:48.654Z,1012.08
2023-05-14T10:50:49.185Z,1011.99
2023-05-14T11:00:49.981Z,1012.00
2023-05-14T11:10:51.038Z,1011.94
2023-05-14T11:20:51.072Z,1011.86
2023-05-14T11:30:51.759Z,1011.78
2023-05-14T11:40:52.373Z,1011.69
2023-05-14T11:50:53.037Z,1011.53
2023-05-14T12:00:53.826Z,1011.46
2023-05-14T12:10:54.421Z,1011.33
2023-05-14T12:20:55.046Z,1011.27
2023-05-14T12:30:56.773Z,1011.19
2023-05-14T12:40:56.321Z,1011.06
2023-05-14T12:50:56.853Z,1010.97
2023-05-14T13:00:57.461Z,1010.88
2023-05-14T13:10:58.008Z,1010.79
2023-05-14T13:21:06.520Z,1010.69
2023-05-14T13:31:06.066Z,1010.64
2023-05-14T13:40:59.679Z,1010.50
2023-05-14T13:51:00.217Z,1010.42
2023-05-14T14:01:00.792Z,1010.38
2023-05-14T14:11:08.242Z,1010.21
2023-05-14T14:21:01.737Z,1010.09
2023-05-14T14:31:02.209Z,1010.01
2023-05-14T14:41:02.736Z,1009.99
2023-05-14T14:51:03.214Z,1009.93
2023-05-14T15:01:03.774Z,1009.93
2023-05-14T15:11:04.240Z,1009.79
2023-05-14T15:21:04.765Z,1009.72
2023-05-14T15:31:05.298Z,1009.64
2023-05-14T15:41:05.810Z,1009.53
2023-05-14T15:51:06.294Z,1009.45
2023-05-14T16:01:06.811Z,1009.39
2023-05-14T16:11:07.278Z,1009.26
2023-05-14T16:21:07.780Z,1009.22
2023-05-14T16:31:08.262Z,1009.19
2023-05-14T16:41:08.775Z,1009.13
2023-05-14T16:51:09.263Z,1009.07
2023-05-14T17:01:10.173Z,1009.03
2023-05-14T17:11:10.222Z,1009.04
2023-05-14T17:21:10.752Z,1008.97
2023-05-14T17:31:11.266Z,1009.02
2023-05-14T17:41:11.838Z,1008.97
2023-05-14T17:51:12.336Z,1008.95
2023-05-14T18:01:12.927Z,1009.01
2023-05-14T18:11:13.436Z,1009.01
2023-05-14T18:21:13.990Z,1009.05
2023-05-14T18:31:14.465Z,1009.10
2023-05-14T18:41:15.065Z,1009.12
2023-05-14T18:51:15.516Z,1009.14
2023-05-14T19:01:16.047Z,1009.20
2023-05-14T19:11:16.511Z,1009.20
2023-05-14T19:21:17.160Z,1009.17
2023-05-14T19:31:17.643Z,1009.13
2023-05-14T19:41:18.209Z,1009.06
2023-05-14T19:51:18.745Z,1008.99
2023-05-14T20:01:19.470Z,1008.92
2023-05-14T20:11:20.069Z,1008.83
2023-05-14T20:21:20.634Z,1008.85
2023-05-14T20:31:21.197Z,1008.80
2023-05-14T20:41:21.740Z,1008.71
2023-05-14T20:51:22.284Z,1008.56
2023-05-14T21:01:22.886Z,1008.51
2023-05-14T21:11:23.474Z,1008.42
2023-05-14T21:21:24.056Z,1008.33
2023-05-14T21:31:24.600Z,1008.23
2023-05-14T21:41:25.158Z,1008.23
2023-05-14T21:51:25.701Z,1008.20
2023-05-14T22:01:38.555Z,1008.07
2023-05-14T22:11:27.752Z,1007.98
2023-05-14T22:21:28.364Z,1007.92
2023-05-14T22:31:27.924Z,1007.85
2023-05-14T22:41:28.489Z,1007.77
2023-05-14T22:51:29.020Z,1007.72
2023-05-14T23:01:29.648Z,1007.65
2023-05-14T23:11:30.190Z,1007.51
2023-05-14T23:21:30.759Z,1007.43
2023-05-14T23:31:31.412Z,1007.30
2023-05-14T23:41:32.032Z,1007.16
2023-05-14T23:51:32.523Z,1007.06
