createdAt,value
2022-08-14T00:00:45.990Z,8.43
2022-08-14T00:03:29.494Z,8.20
2022-08-14T00:06:00.539Z,7.80
2022-08-14T00:08:44.370Z,7.73
2022-08-14T00:11:14.921Z,8.50
2022-08-14T00:13:52.644Z,8.80
2022-08-14T00:16:40.816Z,8.60
2022-08-14T00:19:19.508Z,8.15
2022-08-14T00:21:52.053Z,8.23
2022-08-14T00:24:28.649Z,9.25
2022-08-14T00:27:02.003Z,8.77
2022-08-14T00:29:40.393Z,9.00
2022-08-14T00:32:52.859Z,8.23
2022-08-14T00:35:03.592Z,7.77
2022-08-14T00:37:33.978Z,8.05
2022-08-14T00:40:27.599Z,7.53
2022-08-14T00:42:56.581Z,8.32
2022-08-14T00:45:25.966Z,8.55
2022-08-14T00:48:00.273Z,8.07
2022-08-14T00:50:31.199Z,8.85
2022-08-14T00:53:02.287Z,8.10
2022-08-14T00:55:32.357Z,7.43
2022-08-14T00:58:18.584Z,7.55
2022-08-14T01:00:57.964Z,7.77
2022-08-14T01:03:30.733Z,7.72
2022-08-14T01:06:01.580Z,7.03
2022-08-14T01:08:51.335Z,7.88
2022-08-14T01:11:35.298Z,7.32
2022-08-14T01:14:25.796Z,8.00
2022-08-14T01:16:55.928Z,7.28
2022-08-14T01:19:38.781Z,7.13
2022-08-14T01:22:12.609Z,7.07
2022-08-14T01:24:43.395Z,6.88
2022-08-14T01:27:24.691Z,6.73
2022-08-14T01:30:03.288Z,7.57
2022-08-14T01:32:42.681Z,7.95
2022-08-14T01:35:17.635Z,7.22
2022-08-14T01:37:56.215Z,7.80
2022-08-14T01:40:36.710Z,7.40
2022-08-14T01:43:18.662Z,6.88
2022-08-14T01:46:05.694Z,7.68
2022-08-14T01:48:38.122Z,7.03
2022-08-14T01:51:18.732Z,7.45
2022-08-14T01:53:55.306Z,7.23
2022-08-14T01:56:30.860Z,7.63
2022-08-14T01:59:37.952Z,7.78
2022-08-14T02:02:14.766Z,7.28
2022-08-14T02:04:55.223Z,7.18
2022-08-14T02:07:44.694Z,7.37
2022-08-14T02:10:18.145Z,7.78
2022-08-14T02:12:57.049Z,7.80
2022-08-14T02:15:27.765Z,7.28
2022-08-14T02:17:57.053Z,7.57
2022-08-14T02:20:28.309Z,6.23
2022-08-14T02:22:57.603Z,7.60
2022-08-14T02:25:30.939Z,6.90
2022-08-14T02:28:24.892Z,7.43
2022-08-14T02:30:52.345Z,7.22
2022-08-14T02:33:23.418Z,7.20
2022-08-14T02:36:00.557Z,6.97
2022-08-14T02:38:35.230Z,7.35
2022-08-14T02:41:09.004Z,6.70
2022-08-14T02:43:46.499Z,6.68
2022-08-14T02:46:20.436Z,6.70
2022-08-14T02:49:04.065Z,7.25
2022-08-14T02:51:36.757Z,7.47
2022-08-14T02:54:07.932Z,6.72
2022-08-14T02:57:13.811Z,7.18
2022-08-14T02:59:33.900Z,6.80
2022-08-14T03:02:04.657Z,7.80
2022-08-14T03:04:35.036Z,7.43
2022-08-14T03:07:07.538Z,8.07
2022-08-14T03:10:25.370Z,7.68
2022-08-14T03:12:32.171Z,7.00
2022-08-14T03:15:13.846Z,7.82
2022-08-14T03:17:56.832Z,7.10
2022-08-14T03:20:30.948Z,6.50
2022-08-14T03:23:03.341Z,7.28
2022-08-14T03:25:37.328Z,7.63
2022-08-14T03:28:14.717Z,7.60
2022-08-14T03:31:00.458Z,7.43
2022-08-14T03:33:37.889Z,7.50
2022-08-14T03:37:51.591Z,6.65
2022-08-14T03:39:13.382Z,7.83
2022-08-14T03:41:47.745Z,6.47
2022-08-14T03:45:19.169Z,7.80
2022-08-14T03:47:06.831Z,7.07
2022-08-14T03:49:42.300Z,7.10
2022-08-14T03:52:27.883Z,7.57
2022-08-14T03:55:04.034Z,6.53
2022-08-14T03:57:37.342Z,7.53
2022-08-14T04:00:13.905Z,7.93
2022-08-14T04:03:00.265Z,7.28
2022-08-14T04:05:29.510Z,7.30
2022-08-14T04:08:29.370Z,7.28
2022-08-14T04:11:02.723Z,7.22
2022-08-14T04:13:35.499Z,7.55
2022-08-14T04:16:14.599Z,7.15
2022-08-14T04:18:45.901Z,7.43
2022-08-14T04:21:16.691Z,7.35
2022-08-14T04:23:49.180Z,6.90
2022-08-14T04:26:43.146Z,7.50
2022-08-14T04:29:15.263Z,7.57
2022-08-14T04:33:00.850Z,7.93
2022-08-14T04:34:41.785Z,8.40
2022-08-14T04:37:25.326Z,7.07
2022-08-14T04:40:08.612Z,7.75
2022-08-14T04:42:51.582Z,8.13
2022-08-14T04:45:23.847Z,7.67
2022-08-14T04:48:06.687Z,7.60
2022-08-14T04:50:44.476Z,7.45
2022-08-14T04:53:17.256Z,7.50
2022-08-14T04:55:53.064Z,7.70
2022-08-14T04:58:32.369Z,7.67
2022-08-14T05:01:03.404Z,7.25
2022-08-14T05:03:37.565Z,7.18
2022-08-14T05:06:38.322Z,7.65
2022-08-14T05:09:00.130Z,9.52
2022-08-14T05:11:36.583Z,8.47
2022-08-14T05:14:16.906Z,9.30
2022-08-14T05:17:01.456Z,8.68
2022-08-14T05:19:31.973Z,8.60
2022-08-14T05:22:15.628Z,9.65
2022-08-14T05:24:48.657Z,9.10
2022-08-14T05:27:23.257Z,8.55
2022-08-14T05:29:57.108Z,8.25
2022-08-14T05:32:28.465Z,8.38
2022-08-14T05:35:01.633Z,9.35
2022-08-14T05:37:31.446Z,9.57
2022-08-14T05:40:02.276Z,9.30
2022-08-14T05:42:34.266Z,9.25
2022-08-14T05:45:11.016Z,8.90
2022-08-14T05:47:44.038Z,9.05
2022-08-14T05:50:18.511Z,9.73
2022-08-14T05:52:48.339Z,9.70
2022-08-14T05:55:21.997Z,9.90
2022-08-14T05:57:59.546Z,9.57
2022-08-14T06:00:38.816Z,9.65
2022-08-14T06:03:11.760Z,9.67
2022-08-14T06:05:41.663Z,9.25
2022-08-14T06:08:35.509Z,9.63
2022-08-14T06:11:09.282Z,10.02
2022-08-14T06:13:45.171Z,9.25
2022-08-14T06:16:18.410Z,9.10
2022-08-14T06:18:53.327Z,9.73
2022-08-14T06:21:24.718Z,9.80
2022-08-14T06:23:55.347Z,9.63
2022-08-14T06:26:30.195Z,10.38
2022-08-14T06:29:00.118Z,10.50
2022-08-14T06:31:29.351Z,9.75
2022-08-14T06:35:10.819Z,10.25
2022-08-14T06:36:49.497Z,9.75
2022-08-14T06:39:36.443Z,10.38
2022-08-14T06:42:07.283Z,9.70
2022-08-14T06:44:54.791Z,9.32
2022-08-14T06:47:24.075Z,9.43
2022-08-14T06:49:57.920Z,9.05
2022-08-14T06:52:27.880Z,9.30
2022-08-14T06:54:59.775Z,9.60
2022-08-14T06:57:38.910Z,10.63
2022-08-14T07:00:10.450Z,10.23
2022-08-14T07:03:04.319Z,8.77
2022-08-14T07:05:55.785Z,9.15
2022-08-14T07:08:33.014Z,9.67
2022-08-14T07:11:04.119Z,9.32
2022-08-14T07:13:33.999Z,9.13
2022-08-14T07:16:05.485Z,9.55
2022-08-14T07:18:37.403Z,8.35
2022-08-14T07:21:10.733Z,9.70
2022-08-14T07:23:44.244Z,8.93
2022-08-14T07:26:14.207Z,8.82
2022-08-14T07:28:44.609Z,8.32
2022-08-14T07:31:16.343Z,8.98
2022-08-14T07:33:51.604Z,8.57
2022-08-14T07:36:27.260Z,8.27
2022-08-14T07:39:00.858Z,8.88
2022-08-14T07:41:35.730Z,9.32
2022-08-14T07:44:29.095Z,9.27
2022-08-14T07:46:55.516Z,8.17
2022-08-14T07:49:24.917Z,8.30
2022-08-14T07:51:54.282Z,8.98
2022-08-14T07:54:30.255Z,8.82
2022-08-14T07:57:11.866Z,8.30
2022-08-14T07:59:44.290Z,7.60
2022-08-14T08:02:19.674Z,8.48
2022-08-14T08:04:59.010Z,8.45
2022-08-14T08:07:30.709Z,8.48
2022-08-14T08:10:02.259Z,8.07
2022-08-14T08:12:32.853Z,7.93
2022-08-14T08:15:07.423Z,7.93
2022-08-14T08:17:53.334Z,8.23
2022-08-14T08:20:27.501Z,8.48
2022-08-14T08:23:00.400Z,8.30
2022-08-14T08:25:32.587Z,7.60
2022-08-14T08:28:19.899Z,7.82
2022-08-14T08:30:54.552Z,7.82
2022-08-14T08:33:31.872Z,8.98
2022-08-14T08:36:04.258Z,8.02
2022-08-14T08:39:17.386Z,7.13
2022-08-14T08:41:23.305Z,7.30
2022-08-14T08:43:54.098Z,7.82
2022-08-14T08:46:25.231Z,7.18
2022-08-14T08:51:42.816Z,7.97
2022-08-14T08:54:20.028Z,6.88
2022-08-14T08:56:54.102Z,8.20
2022-08-14T08:59:34.609Z,7.00
2022-08-14T09:02:06.629Z,6.85
2022-08-14T09:04:45.178Z,6.23
2022-08-14T09:07:22.767Z,5.82
2022-08-14T09:09:59.969Z,6.15
2022-08-14T09:12:31.554Z,5.13
2022-08-14T09:15:01.318Z,5.85
2022-08-14T09:17:30.961Z,4.93
2022-08-14T09:20:02.012Z,5.28
2022-08-14T09:22:36.514Z,5.30
2022-08-14T09:25:11.790Z,5.00
2022-08-14T09:27:44.431Z,5.10
2022-08-14T09:30:32.970Z,4.80
2022-08-14T09:33:11.518Z,4.97
2022-08-14T09:36:04.531Z,5.53
2022-08-14T09:38:58.227Z,5.45
2022-08-14T09:42:20.543Z,5.63
2022-08-14T09:45:18.122Z,5.60
2022-08-14T09:47:54.561Z,5.20
2022-08-14T09:50:35.791Z,5.22
2022-08-14T09:53:18.247Z,4.90
2022-08-14T09:55:48.641Z,4.88
2022-08-14T09:58:23.081Z,4.90
2022-08-14T10:00:59.491Z,4.63
2022-08-14T10:03:33.434Z,4.90
2022-08-14T10:06:19.294Z,5.00
2022-08-14T10:08:52.055Z,4.72
2022-08-14T10:11:35.370Z,4.30
2022-08-14T10:14:29.482Z,4.72
2022-08-14T10:17:06.300Z,5.15
2022-08-14T10:19:37.302Z,4.53
2022-08-14T10:23:11.834Z,5.10
2022-08-14T10:25:01.530Z,4.70
2022-08-14T10:27:30.905Z,4.78
2022-08-14T10:30:04.653Z,4.72
2022-08-14T10:32:51.051Z,4.40
2022-08-14T10:35:23.133Z,7.63
2022-08-14T10:37:53.976Z,4.77
2022-08-14T10:40:37.476Z,4.50
2022-08-14T10:43:23.196Z,4.80
2022-08-14T10:46:21.591Z,4.60
2022-08-14T10:49:05.191Z,4.57
2022-08-14T10:51:39.881Z,4.50
2022-08-14T10:54:16.976Z,5.10
2022-08-14T10:57:30.410Z,4.88
2022-08-14T11:00:01.867Z,4.90
2022-08-14T11:02:44.543Z,5.15
2022-08-14T11:05:23.679Z,4.30
2022-08-14T11:08:00.436Z,4.22
2022-08-14T11:10:43.821Z,4.55
2022-08-14T11:13:18.778Z,4.60
2022-08-14T11:15:49.317Z,4.60
2022-08-14T11:18:32.046Z,4.63
2022-08-14T11:21:06.763Z,4.70
2022-08-14T11:23:41.220Z,4.60
2022-08-14T11:26:14.352Z,4.93
2022-08-14T11:28:48.803Z,4.32
2022-08-14T11:31:26.326Z,4.27
2022-08-14T11:34:10.283Z,4.40
2022-08-14T11:37:09.624Z,4.25
2022-08-14T11:39:48.679Z,4.40
2022-08-14T11:42:56.702Z,4.20
2022-08-14T11:45:17.126Z,4.00
2022-08-14T11:48:13.122Z,3.83
2022-08-14T11:50:38.480Z,4.38
2022-08-14T11:53:09.539Z,4.20
2022-08-14T11:55:43.111Z,4.70
2022-08-14T11:58:23.940Z,4.33
2022-08-14T12:01:00.961Z,3.95
2022-08-14T12:03:46.514Z,4.65
2022-08-14T12:06:29.555Z,4.28
2022-08-14T12:09:08.491Z,4.70
2022-08-14T12:11:43.976Z,4.57
2022-08-14T12:14:30.626Z,4.78
2022-08-14T12:17:13.156Z,4.68
2022-08-14T12:19:56.585Z,4.55
2022-08-14T12:22:52.328Z,4.30
2022-08-14T12:25:25.295Z,4.90
2022-08-14T12:27:59.337Z,4.50
2022-08-14T12:30:43.794Z,4.65
2022-08-14T12:33:30.861Z,4.50
2022-08-14T12:36:04.552Z,4.50
2022-08-14T12:38:46.161Z,4.63
2022-08-14T12:41:21.333Z,4.40
2022-08-14T12:43:59.717Z,4.40
2022-08-14T12:46:33.773Z,4.28
2022-08-14T12:49:11.730Z,4.53
2022-08-14T12:51:47.957Z,4.37
2022-08-14T12:54:28.398Z,4.63
2022-08-14T12:57:19.394Z,4.97
2022-08-14T12:59:50.659Z,4.57
2022-08-14T13:02:29.631Z,5.10
2022-08-14T13:04:59.232Z,5.00
2022-08-14T13:07:32.386Z,4.95
2022-08-14T13:10:46.282Z,4.50
2022-08-14T13:13:15.590Z,4.78
2022-08-14T13:15:47.480Z,4.60
2022-08-14T13:18:18.112Z,4.63
2022-08-14T13:20:55.445Z,5.28
2022-08-14T13:23:31.633Z,5.68
2022-08-14T13:26:02.805Z,4.90
2022-08-14T13:28:34.297Z,5.20
2022-08-14T13:31:11.792Z,5.57
2022-08-14T13:33:42.879Z,5.70
2022-08-14T13:36:24.531Z,4.90
2022-08-14T13:39:03.182Z,5.53
2022-08-14T13:41:36.338Z,4.80
2022-08-14T13:44:13.712Z,5.37
2022-08-14T13:46:44.480Z,5.10
2022-08-14T13:49:15.366Z,5.57
2022-08-14T13:51:48.441Z,5.05
2022-08-14T13:54:21.254Z,4.75
2022-08-14T13:56:51.832Z,5.13
2022-08-14T13:59:37.369Z,4.97
2022-08-14T14:02:09.271Z,5.40
2022-08-14T14:04:49.239Z,4.97
2022-08-14T14:07:21.769Z,5.00
2022-08-14T14:09:53.446Z,5.30
2022-08-14T14:12:49.134Z,4.95
2022-08-14T14:15:14.748Z,4.93
2022-08-14T14:17:47.619Z,5.30
2022-08-14T14:20:35.553Z,4.82
2022-08-14T14:23:11.839Z,4.90
2022-08-14T14:25:51.245Z,4.95
2022-08-14T14:28:31.262Z,5.22
2022-08-14T14:31:01.293Z,4.97
2022-08-14T14:33:47.899Z,4.85
2022-08-14T14:36:23.429Z,5.03
2022-08-14T14:39:01.546Z,5.32
2022-08-14T14:41:38.176Z,4.60
2022-08-14T14:44:16.576Z,4.47
2022-08-14T14:46:51.104Z,5.47
2022-08-14T14:49:32.053Z,5.17
2022-08-14T14:52:23.121Z,4.88
2022-08-14T14:54:58.745Z,4.65
2022-08-14T14:57:35.598Z,5.10
2022-08-14T15:00:08.648Z,4.55
2022-08-14T15:02:46.526Z,5.03
2022-08-14T15:05:17.219Z,4.60
2022-08-14T15:07:49.748Z,4.43
2022-08-14T15:10:28.075Z,4.88
2022-08-14T15:13:04.057Z,4.97
2022-08-14T15:15:37.237Z,4.50
2022-08-14T15:18:35.801Z,5.03
2022-08-14T15:21:01.332Z,4.65
2022-08-14T15:23:43.534Z,4.53
2022-08-14T15:26:23.873Z,4.25
2022-08-14T15:29:04.969Z,4.90
2022-08-14T15:31:37.195Z,4.13
2022-08-14T15:34:46.050Z,4.90
2022-08-14T15:37:12.621Z,4.32
2022-08-14T15:39:46.065Z,4.00
2022-08-14T15:42:17.660Z,4.20
2022-08-14T15:44:58.414Z,4.43
2022-08-14T15:47:35.008Z,4.10
2022-08-14T15:50:13.134Z,4.22
2022-08-14T15:52:44.757Z,4.50
2022-08-14T15:55:16.492Z,4.20
2022-08-14T15:58:02.472Z,4.47
2022-08-14T16:00:49.970Z,4.30
2022-08-14T16:03:24.963Z,3.80
2022-08-14T16:06:04.039Z,3.80
2022-08-14T16:08:33.410Z,3.73
2022-08-14T16:11:05.270Z,4.20
2022-08-14T16:13:42.568Z,3.65
2022-08-14T16:16:46.996Z,3.75
2022-08-14T16:19:11.056Z,3.55
2022-08-14T16:22:01.846Z,3.40
2022-08-14T16:24:57.707Z,3.58
2022-08-14T16:30:24.453Z,3.92
2022-08-14T16:35:59.476Z,4.00
2022-08-14T16:38:46.338Z,4.28
2022-08-14T16:41:23.316Z,4.40
2022-08-14T16:43:53.858Z,4.28
2022-08-14T16:46:31.382Z,4.45
2022-08-14T16:49:02.751Z,4.10
2022-08-14T16:51:34.972Z,4.40
2022-08-14T16:54:34.323Z,4.15
2022-08-14T16:56:57.315Z,4.40
2022-08-14T16:59:30.761Z,4.70
2022-08-14T17:02:05.234Z,4.80
2022-08-14T17:04:35.774Z,4.57
2022-08-14T17:07:15.363Z,4.35
2022-08-14T17:09:54.824Z,4.55
2022-08-14T17:12:35.088Z,4.78
2022-08-14T17:15:14.902Z,4.87
2022-08-14T17:17:57.659Z,5.03
2022-08-14T17:20:53.604Z,5.40
2022-08-14T17:23:17.833Z,4.70
2022-08-14T17:25:49.458Z,4.93
2022-08-14T17:28:50.593Z,5.20
2022-08-14T17:31:13.556Z,4.78
2022-08-14T17:33:52.382Z,4.68
2022-08-14T17:36:25.156Z,5.25
2022-08-14T17:39:24.080Z,4.97
2022-08-14T17:42:01.934Z,5.20
2022-08-14T17:44:45.595Z,5.38
2022-08-14T17:47:18.268Z,5.10
2022-08-14T17:49:53.675Z,4.70
2022-08-14T17:52:34.532Z,5.97
2022-08-14T17:55:08.344Z,5.43
2022-08-14T17:57:41.239Z,4.90
2022-08-14T18:00:17.856Z,5.38
2022-08-14T18:02:50.855Z,5.30
2022-08-14T18:05:23.756Z,5.40
2022-08-14T18:08:33.732Z,5.20
2022-08-14T18:11:00.227Z,5.18
2022-08-14T18:13:50.719Z,5.60
2022-08-14T18:16:22.289Z,5.70
2022-08-14T18:18:53.766Z,5.63
2022-08-14T18:21:56.004Z,5.20
2022-08-14T18:24:28.470Z,5.43
2022-08-14T18:27:09.862Z,5.20
2022-08-14T18:29:54.758Z,5.72
2022-08-14T18:32:30.217Z,5.82
2022-08-14T18:35:45.897Z,5.40
2022-08-14T18:38:45.953Z,5.00
2022-08-14T18:41:36.560Z,5.75
2022-08-14T18:44:10.901Z,5.28
2022-08-14T18:47:15.988Z,5.85
2022-08-14T18:50:30.949Z,5.27
2022-08-14T18:53:11.373Z,5.55
2022-08-14T18:55:53.110Z,5.80
2022-08-14T18:58:48.416Z,5.95
2022-08-14T19:01:33.431Z,4.90
2022-08-14T19:04:04.183Z,5.23
2022-08-14T19:06:56.321Z,4.93
2022-08-14T19:09:56.422Z,6.28
2022-08-14T19:12:56.730Z,5.43
2022-08-14T19:15:38.180Z,5.45
2022-08-14T19:18:26.510Z,5.70
2022-08-14T19:21:13.224Z,6.65
2022-08-14T19:23:44.748Z,5.97
2022-08-14T19:26:36.005Z,5.30
2022-08-14T19:29:37.616Z,5.45
2022-08-14T19:32:29.273Z,6.13
2022-08-14T19:35:02.390Z,5.78
2022-08-14T19:37:54.870Z,5.57
2022-08-14T19:40:40.120Z,5.55
2022-08-14T19:43:10.647Z,5.63
2022-08-14T19:45:41.467Z,5.57
2022-08-14T19:48:16.441Z,5.72
2022-08-14T19:50:46.892Z,5.50
2022-08-14T19:53:18.283Z,5.65
2022-08-14T19:56:02.142Z,5.20
2022-08-14T19:58:55.230Z,6.20
2022-08-14T20:01:37.331Z,6.30
2022-08-14T20:04:46.556Z,6.43
2022-08-14T20:07:04.233Z,5.72
2022-08-14T20:11:07.737Z,5.70
2022-08-14T20:12:36.647Z,4.90
2022-08-14T20:15:47.019Z,5.40
2022-08-14T20:18:46.010Z,5.07
2022-08-14T20:21:06.290Z,5.63
2022-08-14T20:23:38.140Z,5.60
2022-08-14T20:26:31.220Z,5.53
2022-08-14T20:29:04.948Z,5.40
2022-08-14T20:31:38.571Z,5.60
2022-08-14T20:34:24.348Z,5.65
2022-08-14T20:37:09.850Z,6.95
2022-08-14T20:39:53.678Z,6.97
2022-08-14T20:42:37.527Z,5.88
2022-08-14T20:45:24.676Z,5.88
2022-08-14T20:48:09.126Z,5.72
2022-08-14T20:50:44.946Z,6.22
2022-08-14T20:53:32.572Z,6.30
2022-08-14T20:56:30.185Z,6.25
2022-08-14T20:58:56.365Z,6.60
2022-08-14T21:01:32.517Z,5.80
2022-08-14T21:04:04.980Z,6.65
2022-08-14T21:07:23.485Z,6.20
2022-08-14T21:10:05.284Z,5.75
2022-08-14T21:12:34.614Z,6.20
2022-08-14T21:15:10.216Z,6.35
2022-08-14T21:17:41.574Z,6.10
2022-08-14T21:20:25.478Z,6.90
2022-08-14T21:23:00.226Z,6.20
2022-08-14T21:25:31.464Z,6.00
2022-08-14T21:28:03.254Z,5.40
2022-08-14T21:30:46.911Z,6.45
2022-08-14T21:33:21.627Z,6.00
2022-08-14T21:35:58.587Z,6.10
2022-08-14T21:38:33.451Z,5.72
2022-08-14T21:41:43.066Z,5.88
2022-08-14T21:44:17.988Z,11.20
2022-08-14T21:46:53.530Z,5.60
2022-08-14T21:49:37.568Z,5.70
2022-08-14T21:52:50.466Z,6.10
2022-08-14T21:55:13.261Z,6.38
2022-08-14T21:58:52.299Z,6.10
2022-08-14T22:00:39.729Z,6.20
2022-08-14T22:03:17.332Z,6.70
2022-08-14T22:05:49.618Z,6.72
2022-08-14T22:08:21.624Z,6.22
2022-08-14T22:10:56.434Z,6.63
2022-08-14T22:13:32.258Z,6.33
2022-08-14T22:16:02.560Z,6.20
2022-08-14T22:18:33.613Z,6.28
2022-08-14T22:21:05.730Z,6.20
2022-08-14T22:23:35.614Z,6.95
2022-08-14T22:26:04.928Z,6.20
2022-08-14T22:28:34.573Z,6.55
2022-08-14T22:31:10.881Z,6.93
2022-08-14T22:33:43.004Z,6.53
2022-08-14T22:36:26.130Z,6.13
2022-08-14T22:38:56.616Z,6.30
2022-08-14T22:41:30.511Z,6.10
2022-08-14T22:44:08.804Z,6.78
2022-08-14T22:46:43.515Z,6.35
2022-08-14T22:49:16.573Z,6.63
2022-08-14T22:52:31.569Z,5.90
2022-08-14T22:54:56.302Z,5.82
2022-08-14T22:57:37.136Z,6.38
2022-08-14T23:00:12.133Z,6.60
2022-08-14T23:02:42.759Z,8.13
2022-08-14T23:05:15.027Z,8.40
2022-08-14T23:08:59.940Z,6.90
2022-08-14T23:10:35.145Z,7.10
2022-08-14T23:13:07.547Z,6.82
2022-08-14T23:15:38.497Z,6.45
2022-08-14T23:18:13.093Z,6.40
2022-08-14T23:20:44.328Z,6.90
2022-08-14T23:23:22.617Z,6.53
2022-08-14T23:25:57.839Z,6.53
2022-08-14T23:28:33.977Z,6.43
2022-08-14T23:31:34.699Z,6.43
2022-08-14T23:34:08.024Z,6.15
2022-08-14T23:36:54.481Z,6.85
2022-08-14T23:39:34.656Z,6.63
2022-08-14T23:42:09.702Z,6.32
2022-08-14T23:44:40.619Z,6.47
2022-08-14T23:47:26.133Z,6.40
2022-08-14T23:50:00.946Z,6.78
2022-08-14T23:52:55.965Z,7.13
2022-08-14T23:55:31.308Z,6.63
2022-08-14T23:58:01.736Z,6.57
