createdAt,value
2022-09-24T04:55:59.745Z,99.90
2022-09-24T04:58:27.007Z,99.90
2022-09-24T05:00:54.581Z,99.90
2022-09-24T05:03:21.386Z,99.90
2022-09-24T05:05:52.052Z,99.90
2022-09-24T05:08:19.068Z,99.90
2022-09-24T05:10:46.107Z,99.90
2022-09-24T05:28:52.130Z,99.90
2022-09-24T05:31:19.705Z,99.90
2022-09-24T05:33:46.554Z,99.90
2022-09-24T05:36:13.785Z,99.90
2022-09-24T05:38:43.312Z,99.90
2022-09-24T05:41:10.414Z,99.90
2022-09-24T05:43:38.054Z,99.90
2022-09-24T06:01:35.488Z,99.90
2022-09-24T06:04:07.877Z,99.90
2022-09-24T06:06:35.773Z,99.90
2022-09-24T06:09:03.151Z,99.90
2022-09-24T06:11:40.109Z,99.90
2022-09-24T06:14:10.718Z,99.90
2022-09-24T06:16:41.229Z,99.90
2022-09-24T06:37:24.856Z,99.90
2022-09-24T06:39:51.859Z,99.90
2022-09-24T06:42:20.469Z,99.90
2022-09-24T06:44:48.054Z,99.90
2022-09-24T06:47:15.249Z,99.90
2022-09-24T06:49:42.136Z,99.90
2022-09-24T06:52:09.126Z,99.90
2022-09-24T07:10:06.923Z,99.90
2022-09-24T07:12:36.144Z,99.90
2022-09-24T07:15:03.520Z,99.90
2022-09-24T07:17:33.943Z,99.90
2022-09-24T07:20:01.447Z,99.90
2022-09-24T07:22:28.845Z,99.90
2022-09-24T07:24:55.703Z,99.90
2022-09-24T07:53:16.266Z,99.90
2022-09-24T07:55:43.717Z,99.90
2022-09-24T07:58:13.169Z,99.90
2022-09-24T08:00:40.847Z,99.90
2022-09-24T08:03:08.101Z,99.90
2022-09-24T08:05:35.137Z,99.90
2022-09-24T08:08:27.742Z,99.90
2022-09-24T08:16:20.336Z,99.90
2022-09-24T08:18:50.765Z,99.90
2022-09-24T08:21:20.881Z,99.90
2022-09-24T08:23:51.491Z,99.90
2022-09-24T08:26:18.249Z,99.90
2022-09-24T08:28:48.221Z,99.90
2022-09-24T08:31:15.714Z,99.90
2022-09-24T08:36:52.582Z,99.90
2022-09-24T08:39:25.461Z,99.90
2022-09-24T08:42:04.111Z,99.90
2022-09-24T08:48:31.531Z,99.90
2022-09-24T08:51:02.858Z,99.90
2022-09-24T08:56:44.678Z,99.90
2022-09-24T08:59:30.158Z,99.90
2022-09-24T09:02:24.383Z,97.90
2022-09-24T09:05:10.112Z,99.70
2022-09-24T09:08:00.160Z,92.40
2022-09-24T09:10:40.656Z,96.00
2022-09-24T09:27:51.289Z,97.00
2022-09-24T09:30:21.307Z,95.00
2022-09-24T09:32:48.314Z,92.20
2022-09-24T09:35:19.597Z,90.20
2022-09-24T09:37:57.415Z,92.50
2022-09-24T09:40:32.103Z,90.70
2022-09-24T09:43:03.877Z,92.90
2022-09-24T11:08:45.671Z,63.40
2022-09-24T11:11:31.873Z,63.30
2022-09-24T11:14:15.937Z,61.60
2022-09-24T11:17:01.647Z,61.80
2022-09-24T11:19:56.752Z,62.10
2022-09-24T11:49:54.332Z,59.80
2022-09-24T11:52:31.231Z,61.20
2022-09-24T11:54:58.410Z,62.80
2022-09-24T11:57:29.820Z,62.30
2022-09-24T12:00:08.084Z,61.90
2022-09-24T12:02:45.557Z,62.30
2022-09-24T12:11:23.815Z,62.50
2022-09-24T12:14:17.239Z,63.00
2022-09-24T12:16:48.099Z,63.60
2022-09-24T12:19:31.335Z,63.50
2022-09-24T12:22:01.319Z,64.50
2022-09-24T12:24:33.766Z,65.00
2022-09-24T12:27:09.640Z,66.80
2022-09-24T12:36:00.916Z,67.70
2022-09-24T12:38:34.260Z,67.50
2022-09-24T12:41:56.194Z,67.30
2022-09-24T12:44:42.056Z,68.10
2022-09-24T12:47:24.095Z,70.00
2022-09-24T12:49:56.817Z,69.50
2022-09-24T12:57:41.969Z,67.20
2022-09-24T13:00:37.048Z,68.20
2022-09-24T13:03:06.142Z,70.40
2022-09-24T13:05:57.031Z,72.00
2022-09-24T13:08:25.636Z,73.70
2022-09-24T13:11:00.257Z,76.00
2022-09-24T13:13:30.180Z,77.20
2022-09-24T13:21:08.402Z,83.30
2022-09-24T13:23:38.186Z,90.80
2022-09-24T13:26:06.862Z,92.30
2022-09-24T13:28:48.772Z,95.10
2022-09-24T13:32:08.612Z,94.60
2022-09-24T13:34:39.592Z,96.60
2022-09-24T13:42:02.863Z,94.90
2022-09-24T13:44:52.661Z,95.90
2022-09-24T13:47:57.431Z,94.70
2022-09-24T13:51:36.547Z,92.30
2022-09-24T13:54:36.821Z,90.00
2022-09-24T13:57:45.643Z,85.40
2022-09-24T14:00:16.536Z,87.30
2022-09-24T14:05:38.137Z,88.80
2022-09-24T14:08:47.539Z,93.60
2022-09-24T14:11:36.074Z,96.00
2022-09-24T14:14:14.946Z,95.40
2022-09-24T14:16:42.225Z,94.20
2022-09-24T14:19:14.489Z,99.90
2022-09-24T14:21:52.709Z,98.10
2022-09-24T15:27:23.635Z,99.90
2022-09-24T15:29:50.628Z,99.90
2022-09-24T15:32:19.394Z,99.90
2022-09-24T15:34:47.284Z,99.90
2022-09-24T15:37:18.871Z,99.90
2022-09-24T15:39:49.888Z,99.90
2022-09-24T23:23:46.146Z,99.90
2022-09-24T23:26:17.039Z,99.90
2022-09-24T23:28:52.237Z,99.90
2022-09-24T23:31:24.938Z,99.90
2022-09-24T23:33:53.729Z,99.90
2022-09-24T23:58:22.016Z,99.90
