createdAt,value
2023-02-16T00:00:08.874Z,500.00
2023-02-16T00:01:08.914Z,503.00
2023-02-16T00:02:09.003Z,502.00
2023-02-16T00:03:09.057Z,502.00
2023-02-16T00:04:09.019Z,504.00
2023-02-16T00:05:09.047Z,503.00
2023-02-16T00:06:09.075Z,504.00
2023-02-16T00:07:09.085Z,504.00
2023-02-16T00:08:09.130Z,503.00
2023-02-16T00:09:09.155Z,501.00
2023-02-16T00:10:09.194Z,500.00
2023-02-16T00:11:09.246Z,501.00
2023-02-16T00:12:09.266Z,503.00
2023-02-16T00:13:09.299Z,503.00
2023-02-16T00:14:09.342Z,503.00
2023-02-16T00:15:09.356Z,503.00
2023-02-16T00:16:09.409Z,502.00
2023-02-16T00:17:09.420Z,502.00
2023-02-16T00:18:09.447Z,502.00
2023-02-16T00:19:09.520Z,499.00
2023-02-16T00:20:09.520Z,500.00
2023-02-16T00:21:09.545Z,500.00
2023-02-16T00:22:09.635Z,499.00
2023-02-16T00:23:09.634Z,497.00
2023-02-16T00:24:09.646Z,496.00
2023-02-16T00:25:09.718Z,497.00
2023-02-16T00:26:09.722Z,497.00
2023-02-16T00:27:09.758Z,496.00
2023-02-16T00:28:09.815Z,497.00
2023-02-16T00:29:09.811Z,498.00
2023-02-16T00:30:09.900Z,499.00
2023-02-16T00:31:09.967Z,497.00
2023-02-16T00:32:10.046Z,495.00
2023-02-16T00:33:09.981Z,496.00
2023-02-16T00:34:10.025Z,497.00
2023-02-16T00:35:10.070Z,497.00
2023-02-16T00:36:10.075Z,499.00
2023-02-16T00:37:10.608Z,499.00
2023-02-16T00:38:10.156Z,498.00
2023-02-16T00:39:10.170Z,496.00
2023-02-16T00:40:10.286Z,496.00
2023-02-16T00:41:10.217Z,495.00
2023-02-16T00:42:10.264Z,494.00
2023-02-16T00:43:10.296Z,494.00
2023-02-16T00:44:10.338Z,495.00
2023-02-16T00:45:10.361Z,498.00
2023-02-16T00:46:10.522Z,500.00
2023-02-16T00:47:10.457Z,500.00
2023-02-16T00:48:10.487Z,501.00
2023-02-16T00:49:10.515Z,499.00
2023-02-16T00:50:10.562Z,502.00
2023-02-16T00:51:24.864Z,502.00
2023-02-16T00:52:11.580Z,502.00
2023-02-16T00:53:10.572Z,502.00
2023-02-16T00:54:10.540Z,501.00
2023-02-16T00:55:10.544Z,502.00
2023-02-16T00:56:10.511Z,503.00
2023-02-16T00:57:10.543Z,504.00
2023-02-16T00:58:10.546Z,505.00
2023-02-16T00:59:10.530Z,507.00
2023-02-16T01:00:10.517Z,508.00
2023-02-16T01:01:10.585Z,506.00
2023-02-16T01:02:10.466Z,505.00
2023-02-16T01:03:10.447Z,506.00
2023-02-16T01:04:10.476Z,507.00
2023-02-16T01:05:10.451Z,505.00
2023-02-16T01:06:10.464Z,506.00
2023-02-16T01:07:10.500Z,510.00
2023-02-16T01:08:10.542Z,508.00
2023-02-16T01:09:10.586Z,506.00
2023-02-16T01:10:10.611Z,504.00
2023-02-16T01:11:10.634Z,505.00
2023-02-16T01:12:10.701Z,501.00
2023-02-16T01:13:10.718Z,501.00
2023-02-16T01:14:10.751Z,499.00
2023-02-16T01:15:10.788Z,499.00
2023-02-16T01:16:10.868Z,498.00
2023-02-16T01:17:10.820Z,499.00
2023-02-16T01:18:10.897Z,497.00
2023-02-16T01:19:10.914Z,498.00
2023-02-16T01:20:10.918Z,498.00
2023-02-16T01:21:11.014Z,495.00
2023-02-16T01:22:11.008Z,495.00
2023-02-16T01:23:11.048Z,495.00
2023-02-16T01:24:11.044Z,494.00
2023-02-16T01:25:11.082Z,495.00
2023-02-16T01:26:11.102Z,492.00
2023-02-16T01:27:11.140Z,492.00
2023-02-16T01:28:11.186Z,493.00
2023-02-16T01:29:11.242Z,495.00
2023-02-16T01:30:11.347Z,496.00
2023-02-16T01:31:11.381Z,493.00
2023-02-16T01:32:11.467Z,492.00
2023-02-16T01:33:11.341Z,492.00
2023-02-16T01:34:11.394Z,492.00
2023-02-16T01:35:11.461Z,492.00
2023-02-16T01:36:11.425Z,492.00
2023-02-16T01:37:11.471Z,491.00
2023-02-16T01:38:11.506Z,493.00
2023-02-16T01:39:11.544Z,494.00
2023-02-16T01:40:11.582Z,496.00
2023-02-16T01:41:11.649Z,496.00
2023-02-16T01:42:11.655Z,497.00
2023-02-16T01:43:11.732Z,497.00
2023-02-16T01:44:11.729Z,498.00
2023-02-16T01:45:11.764Z,499.00
2023-02-16T01:46:11.853Z,498.00
2023-02-16T01:47:11.837Z,497.00
2023-02-16T01:48:11.883Z,498.00
2023-02-16T01:49:11.927Z,497.00
2023-02-16T01:50:11.950Z,494.00
2023-02-16T01:51:12.646Z,495.00
2023-02-16T01:52:12.010Z,496.00
2023-02-16T01:53:12.022Z,496.00
2023-02-16T01:54:12.064Z,498.00
2023-02-16T01:55:12.096Z,498.00
2023-02-16T01:56:12.136Z,496.00
2023-02-16T01:57:12.138Z,494.00
2023-02-16T01:58:12.193Z,495.00
2023-02-16T01:59:12.201Z,494.00
2023-02-16T02:00:12.256Z,493.00
2023-02-16T02:01:12.262Z,492.00
2023-02-16T02:02:12.321Z,490.00
2023-02-16T02:03:12.478Z,489.00
2023-02-16T02:04:12.398Z,490.00
2023-02-16T02:05:12.456Z,493.00
2023-02-16T02:06:12.465Z,495.00
2023-02-16T02:07:12.518Z,496.00
2023-02-16T02:08:12.536Z,496.00
2023-02-16T02:09:12.577Z,496.00
2023-02-16T02:10:12.631Z,496.00
2023-02-16T02:11:12.646Z,495.00
2023-02-16T02:12:12.667Z,493.00
2023-02-16T02:13:12.724Z,494.00
2023-02-16T02:14:12.761Z,490.00
2023-02-16T02:15:13.483Z,488.00
2023-02-16T02:16:12.836Z,490.00
2023-02-16T02:17:12.820Z,491.00
2023-02-16T02:18:12.870Z,495.00
2023-02-16T02:19:12.892Z,493.00
2023-02-16T02:20:12.943Z,493.00
2023-02-16T02:21:12.981Z,495.00
2023-02-16T02:22:12.999Z,494.00
2023-02-16T02:23:13.027Z,493.00
2023-02-16T02:24:16.005Z,496.00
2023-02-16T02:25:13.060Z,496.00
2023-02-16T02:26:13.064Z,492.00
2023-02-16T02:27:13.010Z,493.00
2023-02-16T02:28:13.176Z,495.00
2023-02-16T02:29:13.030Z,494.00
2023-02-16T02:30:13.077Z,493.00
2023-02-16T02:31:13.125Z,492.00
2023-02-16T02:32:13.073Z,490.00
2023-02-16T02:33:12.984Z,490.00
2023-02-16T02:34:12.962Z,487.00
2023-02-16T02:35:12.978Z,486.00
2023-02-16T02:36:12.961Z,489.00
2023-02-16T02:37:12.958Z,488.00
2023-02-16T02:38:12.977Z,488.00
2023-02-16T02:39:12.944Z,489.00
2023-02-16T02:40:12.898Z,490.00
2023-02-16T02:41:12.895Z,490.00
2023-02-16T02:42:12.903Z,490.00
2023-02-16T02:43:12.916Z,491.00
2023-02-16T02:44:12.911Z,489.00
2023-02-16T02:45:12.890Z,489.00
2023-02-16T02:46:12.955Z,490.00
2023-02-16T02:47:12.883Z,492.00
2023-02-16T02:48:12.892Z,493.00
2023-02-16T02:49:12.866Z,494.00
2023-02-16T02:50:12.856Z,493.00
2023-02-16T02:51:12.822Z,492.00
2023-02-16T02:52:12.821Z,491.00
2023-02-16T02:53:12.843Z,490.00
2023-02-16T02:54:12.810Z,490.00
2023-02-16T02:55:12.812Z,490.00
2023-02-16T02:56:12.808Z,488.00
2023-02-16T02:57:12.796Z,492.00
2023-02-16T02:58:12.810Z,493.00
2023-02-16T02:59:12.768Z,494.00
2023-02-16T03:00:12.764Z,495.00
2023-02-16T03:01:12.775Z,496.00
2023-02-16T03:02:12.821Z,496.00
2023-02-16T03:03:12.714Z,494.00
2023-02-16T03:04:12.733Z,496.00
2023-02-16T03:05:12.712Z,497.00
2023-02-16T03:06:12.701Z,496.00
2023-02-16T03:07:12.674Z,493.00
2023-02-16T03:08:12.671Z,492.00
2023-02-16T03:09:12.676Z,495.00
2023-02-16T03:10:12.632Z,495.00
2023-02-16T03:11:12.650Z,495.00
2023-02-16T03:12:12.610Z,492.00
2023-02-16T03:13:12.612Z,492.00
2023-02-16T03:14:12.588Z,493.00
2023-02-16T03:15:12.607Z,495.00
2023-02-16T03:16:12.675Z,495.00
2023-02-16T03:17:13.194Z,495.00
2023-02-16T03:18:12.659Z,495.00
2023-02-16T03:19:12.713Z,496.00
2023-02-16T03:20:12.694Z,497.00
2023-02-16T03:21:12.701Z,497.00
2023-02-16T03:22:12.748Z,497.00
2023-02-16T03:23:12.772Z,495.00
2023-02-16T03:24:12.770Z,495.00
2023-02-16T03:25:12.768Z,494.00
2023-02-16T03:26:12.756Z,493.00
2023-02-16T03:27:12.811Z,494.00
2023-02-16T03:28:12.855Z,492.00
2023-02-16T03:29:13.693Z,493.00
2023-02-16T03:30:12.913Z,493.00
2023-02-16T03:31:13.026Z,491.00
2023-02-16T03:32:12.894Z,494.00
2023-02-16T03:33:12.895Z,496.00
2023-02-16T03:34:12.923Z,492.00
2023-02-16T03:35:12.942Z,491.00
2023-02-16T03:36:12.898Z,492.00
2023-02-16T03:37:12.924Z,496.00
2023-02-16T03:38:12.950Z,493.00
2023-02-16T03:39:12.945Z,491.00
2023-02-16T03:40:12.963Z,489.00
2023-02-16T03:41:12.962Z,490.00
2023-02-16T03:42:12.956Z,494.00
2023-02-16T03:43:12.962Z,496.00
2023-02-16T03:44:12.976Z,498.00
2023-02-16T03:45:12.967Z,497.00
2023-02-16T03:46:13.009Z,496.00
2023-02-16T03:47:13.032Z,495.00
2023-02-16T03:48:12.997Z,496.00
2023-02-16T03:49:12.993Z,498.00
2023-02-16T03:50:13.016Z,499.00
2023-02-16T03:51:13.023Z,497.00
2023-02-16T03:52:13.009Z,497.00
2023-02-16T03:53:13.028Z,501.00
2023-02-16T03:54:13.035Z,503.00
2023-02-16T03:55:13.028Z,501.00
2023-02-16T03:56:13.032Z,501.00
2023-02-16T03:57:13.048Z,498.00
2023-02-16T03:58:13.060Z,497.00
2023-02-16T03:59:13.066Z,496.00
2023-02-16T04:00:13.105Z,497.00
2023-02-16T04:01:13.094Z,496.00
2023-02-16T04:02:13.209Z,495.00
2023-02-16T04:03:13.113Z,497.00
2023-02-16T04:04:13.145Z,496.00
2023-02-16T04:05:13.143Z,497.00
2023-02-16T04:06:13.127Z,497.00
2023-02-16T04:07:13.136Z,496.00
2023-02-16T04:08:13.436Z,498.00
2023-02-16T04:09:13.136Z,500.00
2023-02-16T04:10:13.149Z,501.00
2023-02-16T04:11:13.118Z,501.00
2023-02-16T04:12:13.125Z,499.00
2023-02-16T04:13:13.189Z,498.00
2023-02-16T04:14:13.187Z,501.00
2023-02-16T04:15:13.190Z,501.00
2023-02-16T04:16:13.225Z,502.00
2023-02-16T04:17:13.187Z,501.00
2023-02-16T04:18:13.190Z,502.00
2023-02-16T04:19:13.260Z,503.00
2023-02-16T04:20:13.199Z,502.00
2023-02-16T04:21:13.222Z,500.00
2023-02-16T04:22:13.227Z,501.00
2023-02-16T04:23:13.264Z,499.00
2023-02-16T04:24:13.269Z,500.00
2023-02-16T04:25:13.294Z,499.00
2023-02-16T04:26:13.251Z,499.00
2023-02-16T04:27:13.302Z,500.00
2023-02-16T04:28:13.288Z,499.00
2023-02-16T04:29:13.291Z,497.00
2023-02-16T04:30:13.343Z,497.00
2023-02-16T04:31:13.456Z,496.00
2023-02-16T04:32:13.356Z,498.00
2023-02-16T04:33:13.348Z,499.00
2023-02-16T04:34:13.377Z,498.00
2023-02-16T04:35:13.360Z,497.00
2023-02-16T04:36:13.370Z,496.00
2023-02-16T04:37:13.380Z,497.00
2023-02-16T04:38:13.396Z,497.00
2023-02-16T04:39:13.407Z,496.00
2023-02-16T04:40:13.387Z,497.00
2023-02-16T04:41:13.410Z,498.00
2023-02-16T04:42:13.421Z,498.00
2023-02-16T04:43:13.434Z,496.00
2023-02-16T04:44:13.455Z,497.00
2023-02-16T04:45:13.441Z,498.00
2023-02-16T04:46:13.568Z,499.00
2023-02-16T04:47:13.502Z,501.00
2023-02-16T04:48:13.480Z,504.00
2023-02-16T04:49:13.505Z,504.00
2023-02-16T04:50:13.524Z,503.00
2023-02-16T04:51:13.537Z,504.00
2023-02-16T04:52:13.508Z,505.00
2023-02-16T04:53:13.548Z,505.00
2023-02-16T04:54:13.593Z,507.00
2023-02-16T04:55:13.543Z,508.00
2023-02-16T04:56:13.569Z,508.00
2023-02-16T04:57:13.569Z,509.00
2023-02-16T04:58:13.568Z,506.00
2023-02-16T04:59:13.635Z,507.00
2023-02-16T05:00:13.572Z,506.00
2023-02-16T05:01:13.607Z,506.00
2023-02-16T05:02:13.615Z,504.00
2023-02-16T05:03:13.632Z,500.00
2023-02-16T05:04:13.637Z,501.00
2023-02-16T05:05:13.660Z,499.00
2023-02-16T05:06:13.649Z,500.00
2023-02-16T05:07:13.681Z,501.00
2023-02-16T05:08:13.673Z,501.00
2023-02-16T05:09:13.643Z,499.00
2023-02-16T05:10:13.698Z,496.00
2023-02-16T05:11:13.659Z,497.00
2023-02-16T05:12:13.671Z,498.00
2023-02-16T05:13:13.638Z,498.00
2023-02-16T05:14:13.683Z,497.00
2023-02-16T05:15:13.689Z,496.00
2023-02-16T05:16:13.749Z,497.00
2023-02-16T05:17:13.725Z,499.00
2023-02-16T05:18:13.664Z,498.00
2023-02-16T05:19:13.687Z,499.00
2023-02-16T05:20:13.693Z,500.00
2023-02-16T05:21:13.669Z,499.00
2023-02-16T05:22:13.668Z,499.00
2023-02-16T05:23:13.776Z,499.00
2023-02-16T05:24:13.678Z,499.00
2023-02-16T05:25:13.703Z,501.00
2023-02-16T05:26:13.703Z,503.00
2023-02-16T05:27:13.708Z,500.00
2023-02-16T05:28:13.737Z,500.00
2023-02-16T05:29:13.711Z,501.00
2023-02-16T05:30:13.751Z,497.00
2023-02-16T05:31:13.818Z,494.00
2023-02-16T05:32:13.774Z,495.00
2023-02-16T05:33:13.687Z,496.00
2023-02-16T05:34:13.711Z,498.00
2023-02-16T05:35:13.698Z,496.00
2023-02-16T05:36:13.688Z,493.00
2023-02-16T05:37:13.687Z,494.00
2023-02-16T05:38:13.695Z,496.00
2023-02-16T05:39:13.688Z,493.00
2023-02-16T05:40:13.701Z,494.00
2023-02-16T05:41:13.659Z,494.00
2023-02-16T05:42:13.659Z,494.00
2023-02-16T05:43:13.646Z,494.00
2023-02-16T05:44:13.659Z,494.00
2023-02-16T05:45:13.708Z,493.00
2023-02-16T05:46:13.680Z,489.00
2023-02-16T05:47:13.673Z,489.00
2023-02-16T05:48:13.669Z,487.00
2023-02-16T05:49:13.697Z,490.00
2023-02-16T05:50:13.652Z,490.00
2023-02-16T05:51:13.683Z,490.00
2023-02-16T05:52:13.668Z,490.00
2023-02-16T05:53:13.675Z,490.00
2023-02-16T05:54:13.700Z,490.00
2023-02-16T05:55:13.720Z,491.00
2023-02-16T05:56:13.694Z,491.00
2023-02-16T05:57:13.693Z,494.00
2023-02-16T05:58:13.666Z,496.00
2023-02-16T05:59:13.702Z,495.00
2023-02-16T06:01:32.643Z,494.00
2023-02-16T06:02:32.649Z,498.00
2023-02-16T06:03:32.698Z,500.00
2023-02-16T06:04:32.716Z,500.00
2023-02-16T06:08:32.631Z,496.00
2023-02-16T06:10:32.619Z,494.00
2023-02-16T06:23:33.337Z,496.00
2023-02-16T06:45:32.518Z,502.00
2023-02-16T06:55:33.356Z,508.00
2023-02-16T07:26:32.640Z,506.00
2023-02-16T07:27:32.679Z,507.00
2023-02-16T07:28:32.683Z,507.00
2023-02-16T07:29:32.751Z,507.00
2023-02-16T07:30:32.840Z,505.00
2023-02-16T07:31:32.916Z,505.00
2023-02-16T07:32:32.758Z,505.00
2023-02-16T07:33:32.727Z,504.00
2023-02-16T07:34:32.774Z,504.00
2023-02-16T07:35:32.817Z,503.00
2023-02-16T07:36:32.784Z,505.00
2023-02-16T07:37:32.807Z,509.00
2023-02-16T07:38:32.827Z,507.00
2023-02-16T07:39:32.849Z,505.00
2023-02-16T07:40:32.926Z,506.00
2023-02-16T07:41:32.937Z,506.00
2023-02-16T07:42:32.997Z,506.00
2023-02-16T07:43:32.940Z,503.00
2023-02-16T07:44:32.953Z,502.00
2023-02-16T07:45:33.040Z,503.00
2023-02-16T07:46:33.441Z,503.00
2023-02-16T07:47:33.010Z,506.00
2023-02-16T07:48:33.037Z,506.00
2023-02-16T07:49:33.047Z,505.00
2023-02-16T07:50:33.055Z,504.00
2023-02-16T07:51:33.047Z,506.00
2023-02-16T07:52:33.095Z,507.00
2023-02-16T07:53:33.171Z,507.00
2023-02-16T07:54:33.118Z,506.00
2023-02-16T07:55:33.140Z,506.00
2023-02-16T07:56:33.187Z,506.00
2023-02-16T07:57:33.155Z,508.00
2023-02-16T07:58:33.169Z,505.00
2023-02-16T07:59:33.210Z,508.00
2023-02-16T08:00:33.261Z,508.00
2023-02-16T08:01:33.217Z,510.00
2023-02-16T08:02:33.371Z,511.00
2023-02-16T08:03:33.260Z,512.00
2023-02-16T08:04:33.331Z,512.00
2023-02-16T08:05:33.395Z,514.00
2023-02-16T08:51:35.459Z,508.00
2023-02-16T08:52:35.471Z,506.00
2023-02-16T08:53:35.531Z,506.00
2023-02-16T08:54:35.624Z,509.00
2023-02-16T08:55:35.629Z,506.00
2023-02-16T08:56:35.686Z,507.00
2023-02-16T08:57:35.678Z,505.00
2023-02-16T09:02:35.893Z,502.00
2023-02-16T09:03:35.918Z,504.00
2023-02-16T09:04:35.959Z,505.00
2023-02-16T09:05:36.002Z,504.00
2023-02-16T09:06:36.060Z,506.00
2023-02-16T09:07:36.068Z,507.00
2023-02-16T09:08:36.173Z,506.00
2023-02-16T09:09:36.172Z,505.00
2023-02-16T09:10:36.244Z,507.00
2023-02-16T09:11:36.251Z,510.00
2023-02-16T09:12:36.307Z,511.00
2023-02-16T09:13:36.348Z,509.00
2023-02-16T09:14:36.412Z,508.00
2023-02-16T09:15:38.180Z,507.00
2023-02-16T09:16:36.530Z,505.00
2023-02-16T09:17:36.551Z,504.00
2023-02-16T09:18:36.569Z,505.00
2023-02-16T09:19:36.575Z,503.00
2023-02-16T09:20:36.911Z,503.00
2023-02-16T09:21:36.673Z,503.00
2023-02-16T09:22:36.726Z,499.00
2023-02-16T09:23:36.757Z,497.00
2023-02-16T09:24:36.789Z,497.00
2023-02-16T09:25:36.828Z,498.00
2023-02-16T09:26:36.876Z,498.00
2023-02-16T09:27:36.910Z,499.00
2023-02-16T09:28:36.964Z,498.00
2023-02-16T09:29:37.006Z,497.00
2023-02-16T09:30:37.108Z,498.00
2023-02-16T09:31:37.269Z,499.00
2023-02-16T09:32:37.089Z,498.00
2023-02-16T09:33:37.156Z,498.00
2023-02-16T09:34:37.176Z,498.00
2023-02-16T09:35:37.226Z,500.00
2023-02-16T09:36:37.260Z,497.00
2023-02-16T09:37:37.292Z,497.00
2023-02-16T09:38:37.311Z,498.00
2023-02-16T09:39:37.371Z,500.00
2023-02-16T09:40:37.425Z,501.00
2023-02-16T09:41:37.501Z,503.00
2023-02-16T09:42:37.541Z,502.00
2023-02-16T09:43:37.540Z,501.00
2023-02-16T09:44:37.594Z,502.00
2023-02-16T09:45:37.621Z,504.00
2023-02-16T09:46:37.844Z,505.00
2023-02-16T09:47:37.738Z,504.00
2023-02-16T09:48:37.784Z,503.00
2023-02-16T09:50:53.356Z,505.00
2023-02-16T09:51:38.861Z,504.00
2023-02-16T09:52:37.844Z,503.00
2023-02-16T09:53:37.834Z,503.00
2023-02-16T09:54:37.816Z,504.00
2023-02-16T09:55:37.790Z,501.00
2023-02-16T09:56:37.759Z,500.00
2023-02-16T09:57:37.782Z,502.00
2023-02-16T09:58:37.739Z,500.00
2023-02-16T09:59:37.721Z,500.00
2023-02-16T10:00:37.694Z,501.00
2023-02-16T10:01:37.785Z,500.00
2023-02-16T10:02:37.845Z,500.00
2023-02-16T10:03:37.813Z,498.00
2023-02-16T10:04:37.882Z,500.00
2023-02-16T10:05:37.926Z,501.00
2023-02-16T10:06:37.949Z,499.00
2023-02-16T10:07:38.004Z,500.00
2023-02-16T10:08:38.070Z,499.00
2023-02-16T10:09:38.099Z,499.00
2023-02-16T10:10:40.063Z,500.00
2023-02-16T10:11:38.188Z,501.00
2023-02-16T10:12:38.248Z,500.00
2023-02-16T10:13:38.282Z,501.00
2023-02-16T10:14:38.330Z,502.00
2023-02-16T10:15:38.430Z,503.00
2023-02-16T10:16:38.439Z,504.00
2023-02-16T10:17:38.623Z,502.00
2023-02-16T10:18:38.543Z,501.00
2023-02-16T10:19:38.621Z,499.00
2023-02-16T10:20:38.588Z,500.00
2023-02-16T10:21:38.625Z,502.00
2023-02-16T10:22:38.678Z,501.00
2023-02-16T10:23:38.675Z,501.00
2023-02-16T10:24:38.701Z,499.00
2023-02-16T10:25:38.762Z,499.00
2023-02-16T10:26:38.838Z,499.00
2023-02-16T10:27:38.867Z,500.00
2023-02-16T10:28:38.868Z,499.00
2023-02-16T10:29:38.910Z,499.00
2023-02-16T10:30:38.988Z,501.00
2023-02-16T10:31:39.110Z,501.00
2023-02-16T10:32:43.670Z,502.00
2023-02-16T10:33:40.055Z,503.00
2023-02-16T10:34:39.008Z,502.00
2023-02-16T10:35:38.995Z,501.00
2023-02-16T10:36:39.009Z,502.00
2023-02-16T10:37:38.990Z,502.00
2023-02-16T10:38:38.976Z,499.00
2023-02-16T10:39:39.000Z,497.00
2023-02-16T10:40:38.963Z,496.00
2023-02-16T10:41:38.958Z,497.00
2023-02-16T10:42:39.018Z,495.00
2023-02-16T10:43:39.039Z,497.00
2023-02-16T10:44:39.132Z,495.00
2023-02-16T10:45:39.139Z,497.00
2023-02-16T10:46:39.277Z,500.00
2023-02-16T10:47:39.267Z,502.00
2023-02-16T10:48:39.283Z,503.00
2023-02-16T10:49:39.344Z,503.00
2023-02-16T10:50:39.389Z,502.00
2023-02-16T10:51:39.443Z,500.00
2023-02-16T10:52:39.486Z,502.00
2023-02-16T10:53:39.518Z,504.00
2023-02-16T10:54:39.565Z,500.00
2023-02-16T10:55:39.620Z,498.00
2023-02-16T10:56:39.686Z,498.00
2023-02-16T10:57:39.741Z,498.00
2023-02-16T10:58:39.819Z,499.00
2023-02-16T10:59:39.806Z,500.00
2023-02-16T11:00:39.869Z,503.00
2023-02-16T11:01:39.990Z,504.00
2023-02-16T11:02:39.952Z,504.00
2023-02-16T11:03:40.045Z,500.00
2023-02-16T11:04:40.151Z,498.00
2023-02-16T11:05:40.097Z,497.00
2023-02-16T11:06:40.166Z,499.00
2023-02-16T11:07:40.200Z,501.00
2023-02-16T11:08:40.225Z,498.00
2023-02-16T11:09:40.265Z,497.00
2023-02-16T11:10:40.287Z,498.00
2023-02-16T11:11:40.347Z,500.00
2023-02-16T11:12:40.410Z,501.00
2023-02-16T11:13:40.340Z,501.00
2023-02-16T11:14:40.392Z,500.00
2023-02-16T11:15:40.454Z,501.00
2023-02-16T11:16:40.516Z,500.00
2023-02-16T11:17:40.512Z,499.00
2023-02-16T11:18:40.603Z,499.00
2023-02-16T11:19:40.633Z,502.00
2023-02-16T11:20:40.673Z,504.00
2023-02-16T11:21:40.716Z,503.00
2023-02-16T11:22:40.755Z,502.00
2023-02-16T11:23:40.812Z,501.00
2023-02-16T11:24:40.830Z,503.00
2023-02-16T11:25:40.872Z,500.00
2023-02-16T11:26:40.936Z,499.00
2023-02-16T11:27:40.988Z,499.00
2023-02-16T11:28:41.023Z,498.00
2023-02-16T11:29:41.072Z,498.00
2023-02-16T11:30:41.146Z,497.00
2023-02-16T11:31:41.263Z,498.00
2023-02-16T11:32:41.201Z,498.00
2023-02-16T11:33:41.304Z,496.00
2023-02-16T11:34:41.290Z,494.00
2023-02-16T11:35:41.361Z,493.00
2023-02-16T11:36:41.407Z,495.00
2023-02-16T11:37:41.419Z,496.00
2023-02-16T11:41:41.578Z,496.00
2023-02-16T12:06:42.628Z,499.00
2023-02-16T12:07:42.695Z,497.00
2023-02-16T12:08:42.716Z,497.00
2023-02-16T12:09:42.732Z,495.00
2023-02-16T12:10:42.796Z,494.00
2023-02-16T12:11:42.879Z,494.00
2023-02-16T12:12:42.920Z,495.00
2023-02-16T12:13:42.974Z,498.00
2023-02-16T12:14:43.041Z,496.00
2023-02-16T12:15:43.070Z,493.00
2023-02-16T12:16:43.211Z,492.00
2023-02-16T12:17:43.153Z,491.00
2023-02-16T12:18:43.219Z,491.00
2023-02-16T12:19:43.294Z,490.00
2023-02-16T12:20:43.339Z,490.00
2023-02-16T12:21:43.397Z,490.00
2023-02-16T12:22:43.451Z,490.00
2023-02-16T12:23:43.490Z,492.00
2023-02-16T12:24:43.533Z,492.00
2023-02-16T12:25:43.616Z,490.00
2023-02-16T12:26:43.636Z,489.00
2023-02-16T12:27:43.694Z,487.00
2023-02-16T12:28:43.764Z,488.00
2023-02-16T12:29:43.811Z,490.00
2023-02-16T12:30:43.902Z,486.00
2023-02-16T12:31:43.981Z,488.00
2023-02-16T12:32:43.956Z,489.00
2023-02-16T12:33:44.034Z,490.00
2023-02-16T12:34:44.058Z,489.00
2023-02-16T12:35:44.105Z,487.00
2023-02-16T12:36:44.157Z,487.00
2023-02-16T12:37:44.209Z,487.00
2023-02-16T12:38:44.270Z,486.00
2023-02-16T12:39:44.304Z,485.00
2023-02-16T12:40:44.352Z,486.00
2023-02-16T12:41:44.404Z,486.00
2023-02-16T12:42:44.430Z,486.00
2023-02-16T12:43:44.486Z,487.00
2023-02-16T12:44:44.549Z,490.00
2023-02-16T12:45:44.622Z,492.00
2023-02-16T12:46:44.620Z,487.00
2023-02-16T12:47:44.652Z,486.00
2023-02-16T12:48:44.689Z,486.00
2023-02-16T12:49:44.760Z,488.00
2023-02-16T12:50:44.813Z,489.00
2023-02-16T12:51:44.858Z,491.00
2023-02-16T12:52:44.929Z,491.00
2023-02-16T12:53:44.974Z,491.00
2023-02-16T12:54:45.038Z,492.00
2023-02-16T12:55:45.071Z,491.00
2023-02-16T12:56:45.087Z,489.00
2023-02-16T12:57:45.154Z,489.00
2023-02-16T12:58:45.180Z,488.00
2023-02-16T12:59:45.199Z,487.00
2023-02-16T13:00:45.302Z,488.00
2023-02-16T13:01:45.343Z,489.00
2023-02-16T13:02:45.404Z,488.00
2023-02-16T13:03:45.442Z,485.00
2023-02-16T13:04:45.483Z,483.00
2023-02-16T13:05:45.563Z,485.00
2023-02-16T13:06:45.591Z,484.00
2023-02-16T13:07:45.629Z,485.00
2023-02-16T13:08:45.684Z,484.00
2023-02-16T13:09:45.757Z,483.00
2023-02-16T13:10:45.761Z,484.00
2023-02-16T13:11:45.941Z,483.00
2023-02-16T13:24:46.275Z,482.00
2023-02-16T13:25:46.458Z,483.00
2023-02-16T13:26:46.565Z,485.00
2023-02-16T13:27:46.431Z,487.00
2023-02-16T13:28:46.563Z,486.00
2023-02-16T13:29:46.602Z,483.00
2023-02-16T13:30:46.666Z,479.00
2023-02-16T13:31:46.736Z,480.00
2023-02-16T13:33:46.713Z,481.00
2023-02-16T13:34:46.762Z,484.00
2023-02-16T13:35:46.800Z,488.00
2023-02-16T13:37:46.880Z,486.00
2023-02-16T13:38:46.892Z,485.00
2023-02-16T13:39:46.952Z,483.00
2023-02-16T13:40:46.981Z,483.00
2023-02-16T13:41:47.072Z,483.00
2023-02-16T13:42:47.059Z,485.00
2023-02-16T13:43:47.112Z,486.00
2023-02-16T13:44:47.198Z,488.00
2023-02-16T13:45:47.250Z,486.00
2023-02-16T13:46:47.310Z,486.00
2023-02-16T13:47:47.318Z,485.00
2023-02-16T13:48:47.378Z,485.00
2023-02-16T13:49:47.350Z,486.00
2023-02-16T13:50:48.665Z,487.00
2023-02-16T13:51:47.490Z,485.00
2023-02-16T13:52:47.538Z,482.00
2023-02-16T13:53:48.508Z,483.00
2023-02-16T13:54:47.591Z,484.00
2023-02-16T15:57:52.637Z,475.00
2023-02-16T15:58:52.710Z,476.00
2023-02-16T15:59:52.760Z,476.00
2023-02-16T16:00:52.766Z,477.00
2023-02-16T16:01:52.765Z,476.00
2023-02-16T16:02:52.835Z,476.00
2023-02-16T16:03:53.212Z,477.00
2023-02-16T16:04:54.690Z,475.00
2023-02-16T16:05:52.914Z,476.00
2023-02-16T16:06:52.939Z,476.00
2023-02-16T16:33:53.005Z,472.00
2023-02-16T16:34:53.004Z,473.00
2023-02-16T16:35:53.021Z,475.00
2023-02-16T16:36:53.015Z,474.00
2023-02-16T16:37:53.040Z,473.00
2023-02-16T16:38:52.976Z,473.00
2023-02-16T16:39:53.012Z,475.00
2023-02-16T16:40:53.005Z,477.00
2023-02-16T16:41:52.986Z,477.00
2023-02-16T16:42:52.990Z,477.00
2023-02-16T16:43:53.011Z,475.00
2023-02-16T16:44:53.030Z,472.00
2023-02-16T16:45:53.039Z,472.00
2023-02-16T16:46:53.051Z,470.00
2023-02-16T16:47:53.060Z,470.00
2023-02-16T16:48:53.095Z,469.00
2023-02-16T16:49:53.003Z,470.00
2023-02-16T16:50:53.016Z,470.00
2023-02-16T16:51:53.032Z,470.00
2023-02-16T16:52:53.022Z,469.00
2023-02-16T16:53:53.072Z,469.00
2023-02-16T16:54:53.024Z,470.00
2023-02-16T16:55:53.010Z,472.00
2023-02-16T16:56:53.003Z,473.00
2023-02-16T16:57:53.031Z,475.00
2023-02-16T16:58:53.007Z,475.00
2023-02-16T16:59:53.031Z,474.00
2023-02-16T17:00:53.039Z,476.00
2023-02-16T17:01:53.089Z,476.00
2023-02-16T17:02:53.044Z,477.00
2023-02-16T17:03:53.031Z,477.00
2023-02-16T17:05:52.992Z,479.00
2023-02-16T17:06:53.013Z,477.00
2023-02-16T17:07:53.006Z,476.00
2023-02-16T17:08:52.980Z,473.00
2023-02-16T17:09:53.008Z,476.00
2023-02-16T17:10:53.001Z,479.00
2023-02-16T17:11:52.998Z,476.00
2023-02-16T17:12:53.005Z,476.00
2023-02-16T17:13:53.014Z,475.00
2023-02-16T17:14:52.981Z,473.00
2023-02-16T17:15:53.032Z,473.00
2023-02-16T17:16:53.079Z,472.00
2023-02-16T17:17:52.975Z,472.00
2023-02-16T17:18:52.992Z,472.00
2023-02-16T17:19:52.979Z,473.00
2023-02-16T17:20:53.012Z,473.00
2023-02-16T17:21:53.019Z,474.00
2023-02-16T17:22:53.051Z,472.00
2023-02-16T17:23:53.701Z,471.00
2023-02-16T17:24:53.000Z,469.00
2023-02-16T17:28:53.051Z,472.00
2023-02-16T17:29:53.083Z,476.00
2023-02-16T17:30:53.036Z,479.00
2023-02-16T17:31:53.143Z,478.00
2023-02-16T17:32:53.101Z,477.00
2023-02-16T17:33:53.042Z,477.00
2023-02-16T17:34:53.050Z,474.00
2023-02-16T17:35:53.057Z,473.00
2023-02-16T17:36:53.093Z,472.00
2023-02-16T17:37:53.066Z,472.00
2023-02-16T17:38:53.079Z,472.00
2023-02-16T17:39:53.111Z,472.00
2023-02-16T17:40:53.137Z,473.00
2023-02-16T17:41:53.099Z,475.00
2023-02-16T17:42:53.124Z,474.00
2023-02-16T17:43:53.154Z,476.00
2023-02-16T17:44:53.154Z,475.00
2023-02-16T17:45:53.201Z,473.00
2023-02-16T17:46:53.152Z,474.00
2023-02-16T17:47:53.197Z,476.00
2023-02-16T17:48:53.212Z,479.00