createdAt,value
2023-04-16T00:01:11.107Z,44.53
2023-04-16T00:03:38.995Z,42.72
2023-04-16T00:06:07.155Z,50.28
2023-04-16T00:08:35.600Z,44.17
2023-04-16T00:11:04.684Z,49.88
2023-04-16T00:13:32.410Z,47.97
2023-04-16T00:16:00.179Z,52.10
2023-04-16T00:18:27.860Z,48.85
2023-04-16T00:20:55.567Z,55.40
2023-04-16T00:23:25.150Z,47.83
2023-04-16T00:25:53.714Z,51.90
2023-04-16T00:28:22.783Z,51.65
2023-04-16T00:30:50.524Z,47.88
2023-04-16T00:33:18.262Z,57.28
2023-04-16T00:35:47.039Z,54.92
2023-04-16T00:38:15.048Z,50.80
2023-04-16T00:40:42.695Z,54.20
2023-04-16T00:43:10.510Z,52.60
2023-04-16T00:45:39.660Z,54.10
2023-04-16T00:48:07.412Z,54.65
2023-04-16T00:50:35.437Z,50.38
2023-04-16T00:53:04.026Z,50.78
2023-04-16T00:55:32.314Z,53.30
2023-04-16T00:58:00.124Z,52.83
2023-04-16T01:00:27.862Z,50.37
2023-04-16T01:02:57.160Z,51.95
2023-04-16T01:05:24.938Z,53.50
2023-04-16T01:07:53.394Z,50.97
2023-04-16T01:10:21.345Z,51.28
2023-04-16T01:12:49.043Z,49.08
2023-04-16T01:15:16.747Z,53.72
2023-04-16T01:17:45.783Z,50.50
2023-04-16T01:20:14.992Z,48.70
2023-04-16T01:22:44.124Z,47.70
2023-04-16T01:25:15.718Z,52.30
2023-04-16T01:27:43.447Z,48.65
2023-04-16T01:30:11.730Z,44.20
2023-04-16T01:32:39.795Z,44.50
2023-04-16T01:35:07.798Z,45.60
2023-04-16T01:37:35.455Z,46.10
2023-04-16T01:40:04.873Z,48.97
2023-04-16T01:42:33.261Z,43.45
2023-04-16T01:45:00.995Z,45.72
2023-04-16T01:47:28.704Z,43.92
2023-04-16T01:49:56.471Z,44.63
2023-04-16T01:52:24.276Z,44.13
2023-04-16T01:54:51.964Z,44.30
2023-04-16T01:57:20.996Z,46.17
2023-04-16T01:59:48.729Z,46.22
2023-04-16T02:02:17.191Z,47.10
2023-04-16T02:04:46.107Z,45.95
2023-04-16T02:07:14.040Z,43.42
2023-04-16T02:09:42.205Z,49.42
2023-04-16T02:12:11.420Z,45.40
2023-04-16T02:14:40.542Z,46.92
2023-04-16T02:17:08.244Z,45.72
2023-04-16T02:19:36.028Z,44.80
2023-04-16T02:22:03.879Z,43.53
2023-04-16T02:24:31.514Z,45.00
2023-04-16T02:26:59.232Z,43.65
2023-04-16T02:29:26.879Z,44.90
2023-04-16T02:31:56.035Z,46.93
2023-04-16T02:34:23.694Z,45.47
2023-04-16T02:36:51.443Z,45.33
2023-04-16T02:39:19.398Z,40.67
2023-04-16T02:41:47.053Z,44.30
2023-04-16T02:44:14.844Z,45.05
2023-04-16T02:46:42.556Z,40.88
2023-04-16T02:49:11.788Z,45.17
2023-04-16T02:51:39.595Z,45.85
2023-04-16T02:54:07.338Z,44.65
2023-04-16T02:56:35.013Z,40.53
2023-04-16T02:59:02.800Z,40.33
2023-04-16T03:01:30.477Z,41.95
2023-04-16T03:03:58.327Z,44.25
2023-04-16T03:06:27.544Z,45.35
2023-04-16T03:08:55.189Z,42.23
2023-04-16T03:11:23.677Z,44.58
2023-04-16T03:13:51.406Z,47.75
2023-04-16T03:16:19.151Z,43.70
2023-04-16T03:18:46.831Z,44.72
2023-04-16T03:21:14.509Z,43.92
2023-04-16T03:23:43.625Z,44.75
2023-04-16T03:26:11.342Z,46.05
2023-04-16T03:28:39.018Z,42.90
2023-04-16T03:31:06.711Z,42.17
2023-04-16T03:33:34.340Z,40.87
2023-04-16T03:36:01.983Z,40.85
2023-04-16T03:38:29.715Z,41.60
2023-04-16T03:40:58.827Z,41.90
2023-04-16T03:43:26.571Z,42.42
2023-04-16T03:45:54.242Z,40.85
2023-04-16T03:48:21.971Z,43.92
2023-04-16T03:50:49.678Z,43.80
2023-04-16T03:53:17.358Z,38.35
2023-04-16T03:55:45.094Z,43.30
2023-04-16T03:58:14.137Z,44.17
2023-04-16T04:00:43.630Z,39.47
2023-04-16T04:03:11.534Z,41.05
2023-04-16T04:05:40.467Z,44.33
2023-04-16T04:08:08.642Z,39.87
2023-04-16T04:10:37.348Z,40.53
2023-04-16T04:13:06.236Z,43.78
2023-04-16T04:15:35.376Z,44.20
2023-04-16T04:18:03.127Z,41.78
2023-04-16T04:20:30.849Z,46.30
2023-04-16T04:22:58.886Z,42.92
2023-04-16T04:25:26.924Z,42.25
2023-04-16T04:27:54.684Z,42.80
2023-04-16T04:30:22.422Z,42.25
2023-04-16T04:32:51.639Z,43.63
2023-04-16T04:35:19.399Z,47.33
2023-04-16T04:37:47.076Z,43.85
2023-04-16T04:40:14.877Z,47.20
2023-04-16T04:42:42.571Z,46.53
2023-04-16T04:45:11.535Z,49.53
2023-04-16T04:47:39.339Z,45.78
2023-04-16T04:50:09.668Z,44.45
2023-04-16T04:52:37.504Z,45.05
2023-04-16T04:55:05.712Z,46.15
2023-04-16T04:57:33.445Z,46.60
2023-04-16T05:00:03.355Z,46.17
2023-04-16T05:02:31.206Z,43.25
2023-04-16T05:04:59.053Z,46.47
2023-04-16T05:07:28.182Z,45.50
2023-04-16T05:09:56.021Z,50.65
2023-04-16T05:12:23.732Z,52.25
2023-04-16T05:14:51.395Z,47.97
2023-04-16T05:17:19.126Z,49.30
2023-04-16T05:19:46.880Z,45.10
2023-04-16T05:22:14.501Z,51.87
2023-04-16T05:24:43.562Z,47.00
2023-04-16T05:27:11.300Z,47.03
2023-04-16T05:29:39.006Z,48.33
2023-04-16T05:32:06.634Z,50.30
2023-04-16T05:34:34.347Z,44.53
2023-04-16T05:37:02.203Z,45.23
2023-04-16T05:39:29.855Z,47.78
2023-04-16T05:41:58.968Z,44.78
2023-04-16T05:44:27.067Z,44.92
2023-04-16T05:46:54.788Z,46.13
2023-04-16T05:49:22.552Z,44.40
2023-04-16T05:51:51.004Z,46.35
2023-04-16T05:54:18.886Z,43.42
2023-04-16T05:56:46.651Z,45.70
2023-04-16T05:59:15.658Z,46.45
2023-04-16T06:01:43.369Z,50.22
2023-04-16T06:04:11.256Z,44.88
2023-04-16T06:06:40.125Z,44.05
2023-04-16T06:09:07.964Z,41.83
2023-04-16T06:11:36.552Z,41.30
2023-04-16T06:14:04.208Z,43.67
2023-04-16T06:16:33.378Z,41.93
2023-04-16T06:19:01.238Z,40.95
2023-04-16T06:21:29.617Z,38.95
2023-04-16T06:23:57.329Z,37.88
2023-04-16T06:26:25.029Z,36.70
2023-04-16T06:28:52.690Z,36.92
2023-04-16T06:31:20.726Z,36.38
2023-04-16T06:33:49.964Z,42.67
2023-04-16T06:36:17.804Z,41.27
2023-04-16T06:38:45.759Z,37.58
2023-04-16T06:41:14.305Z,38.33
2023-04-16T06:43:41.986Z,36.93
2023-04-16T06:46:09.696Z,33.03
2023-04-16T06:48:37.397Z,34.17
2023-04-16T06:51:06.609Z,30.98
2023-04-16T06:53:34.301Z,33.78
2023-04-16T06:56:01.949Z,34.05
2023-04-16T06:58:29.678Z,31.90
2023-04-16T07:00:57.339Z,31.98
2023-04-16T07:03:25.238Z,34.08
2023-04-16T07:05:52.976Z,30.73
2023-04-16T07:08:22.057Z,30.77
2023-04-16T07:10:49.770Z,31.17
2023-04-16T07:13:18.531Z,32.75
2023-04-16T07:15:46.148Z,31.30
2023-04-16T07:18:13.903Z,32.72
2023-04-16T07:20:41.672Z,31.97
2023-04-16T07:23:09.354Z,34.85
2023-04-16T07:25:38.454Z,31.52
2023-04-16T07:28:06.049Z,33.77
2023-04-16T07:30:34.655Z,32.63
2023-04-16T07:33:02.542Z,33.50
2023-04-16T07:35:30.795Z,30.65
2023-04-16T07:37:58.452Z,34.33
2023-04-16T07:40:26.264Z,32.38
2023-04-16T07:42:56.091Z,32.92
2023-04-16T07:45:24.965Z,33.72
2023-04-16T07:47:52.673Z,32.80
2023-04-16T07:50:20.414Z,31.75
2023-04-16T07:52:48.100Z,31.70
2023-04-16T07:55:15.847Z,33.88
2023-04-16T07:57:43.610Z,33.00
2023-04-16T08:00:13.635Z,31.50
2023-04-16T08:02:41.616Z,33.40
2023-04-16T08:05:09.633Z,30.92
2023-04-16T08:07:37.536Z,32.50
2023-04-16T08:10:06.330Z,32.57
2023-04-16T08:12:34.059Z,33.35
2023-04-16T08:15:01.775Z,32.90
2023-04-16T08:17:30.993Z,33.20
2023-04-16T08:19:58.694Z,31.85
2023-04-16T08:22:26.351Z,32.03
2023-04-16T08:24:54.087Z,32.80
2023-04-16T08:27:21.773Z,33.53
2023-04-16T08:29:49.599Z,32.30
2023-04-16T08:32:17.261Z,40.75
2023-04-16T08:34:46.471Z,29.15
2023-04-16T08:37:14.165Z,30.40
2023-04-16T08:39:41.911Z,29.73
2023-04-16T08:42:14.159Z,29.35
2023-04-16T08:44:46.427Z,30.05
2023-04-16T08:47:16.753Z,28.80
2023-04-16T08:49:46.732Z,30.03
2023-04-16T08:52:17.171Z,27.25
2023-04-16T08:54:56.533Z,26.98
2023-04-16T08:57:25.508Z,27.83
2023-04-16T08:59:53.334Z,26.92
2023-04-16T09:02:21.246Z,29.60
2023-04-16T09:04:51.752Z,29.77
2023-04-16T09:07:20.868Z,27.87
2023-04-16T09:09:49.753Z,29.00
2023-04-16T09:12:18.613Z,29.35
2023-04-16T09:14:49.705Z,30.67
2023-04-16T09:17:17.908Z,32.25
2023-04-16T09:19:45.769Z,29.25
2023-04-16T09:22:14.910Z,27.90
2023-04-16T09:24:42.936Z,28.25
2023-04-16T09:27:11.087Z,28.98
2023-04-16T09:29:40.149Z,27.92
2023-04-16T09:32:09.692Z,28.07
2023-04-16T09:34:55.762Z,26.67
2023-04-16T09:37:25.825Z,28.92
2023-04-16T09:39:58.295Z,26.38
2023-04-16T09:42:27.395Z,27.08
2023-04-16T09:44:57.810Z,25.90
2023-04-16T09:47:28.388Z,24.58
2023-04-16T09:50:00.215Z,27.05
2023-04-16T09:52:29.312Z,27.98
2023-04-16T09:54:56.994Z,26.00
2023-04-16T09:57:26.143Z,25.67
2023-04-16T09:59:54.444Z,26.20
2023-04-16T10:02:23.288Z,26.10
2023-04-16T10:04:52.078Z,25.60
2023-04-16T10:07:20.612Z,24.92
2023-04-16T10:09:50.570Z,25.10
2023-04-16T10:12:18.292Z,25.38
2023-04-16T10:14:48.375Z,24.17
2023-04-16T10:17:17.906Z,24.50
2023-04-16T10:19:45.804Z,25.67
2023-04-16T10:22:13.808Z,24.95
2023-04-16T10:24:42.320Z,27.38
2023-04-16T10:27:12.316Z,23.55
2023-04-16T10:29:40.093Z,23.20
2023-04-16T10:32:07.866Z,23.73
2023-04-16T10:34:36.430Z,24.20
2023-04-16T10:37:04.195Z,24.07
2023-04-16T10:39:33.000Z,25.13
2023-04-16T10:42:12.988Z,25.13
2023-04-16T10:44:44.290Z,24.90
2023-04-16T10:47:13.880Z,24.25
2023-04-16T10:49:43.941Z,22.90
2023-04-16T10:52:13.148Z,29.45
2023-04-16T10:54:41.328Z,23.30
2023-04-16T10:57:15.999Z,25.13
2023-04-16T10:59:44.873Z,24.20
2023-04-16T11:02:15.159Z,23.85
2023-04-16T11:04:44.321Z,23.13
2023-04-16T11:07:20.606Z,21.40
2023-04-16T11:09:55.110Z,21.00
2023-04-16T11:12:27.210Z,21.25
2023-04-16T11:14:56.025Z,21.50
2023-04-16T11:17:23.751Z,22.33
2023-04-16T11:19:53.703Z,25.60
2023-04-16T11:22:21.662Z,22.65
2023-04-16T11:24:55.341Z,22.92
2023-04-16T11:27:24.734Z,21.75
2023-04-16T11:29:59.952Z,21.73
2023-04-16T11:32:27.706Z,23.42
2023-04-16T11:34:55.431Z,21.30
2023-04-16T11:37:28.045Z,23.05
2023-04-16T11:39:55.734Z,20.48
2023-04-16T11:42:24.790Z,21.80
2023-04-16T11:44:54.391Z,21.42
2023-04-16T11:47:22.315Z,22.58
2023-04-16T11:49:50.200Z,22.23
2023-04-16T11:52:28.302Z,21.80
2023-04-16T11:54:56.446Z,21.23
2023-04-16T11:57:29.889Z,22.48
2023-04-16T12:00:03.050Z,20.58
2023-04-16T12:02:39.033Z,20.77
2023-04-16T12:05:08.495Z,18.88
2023-04-16T12:07:45.939Z,20.58
2023-04-16T12:10:14.078Z,20.13
2023-04-16T12:12:43.135Z,20.07
2023-04-16T12:15:11.180Z,19.30
2023-04-16T12:17:39.349Z,18.73
2023-04-16T12:20:11.094Z,20.70
2023-04-16T12:22:40.804Z,19.42
2023-04-16T12:25:11.882Z,18.90
2023-04-16T12:27:51.336Z,18.10
2023-04-16T12:30:23.398Z,17.20
2023-04-16T12:32:52.974Z,16.98
2023-04-16T12:35:35.625Z,17.33
2023-04-16T12:38:03.576Z,18.58
2023-04-16T12:40:31.334Z,18.15
2023-04-16T12:43:00.397Z,18.17
2023-04-16T12:45:28.090Z,17.58
2023-04-16T12:47:55.938Z,16.90
2023-04-16T12:50:23.819Z,16.60
2023-04-16T12:52:51.589Z,17.77
2023-04-16T12:55:19.433Z,17.08
2023-04-16T12:57:48.884Z,16.55
2023-04-16T13:00:18.545Z,16.02
2023-04-16T13:02:46.414Z,17.23
2023-04-16T13:05:16.273Z,16.77
2023-04-16T13:07:44.196Z,17.27
2023-04-16T13:10:11.845Z,16.67
2023-04-16T13:12:39.602Z,16.85
2023-04-16T13:15:08.374Z,17.75
2023-04-16T13:17:37.526Z,16.17
2023-04-16T13:20:05.868Z,15.90
2023-04-16T13:22:33.524Z,16.73
2023-04-16T13:25:01.153Z,16.92
2023-04-16T13:27:28.754Z,18.10
2023-04-16T13:29:56.581Z,17.38
2023-04-16T13:32:24.400Z,17.80
2023-04-16T13:34:53.463Z,16.02
2023-04-16T13:37:21.135Z,16.50
2023-04-16T13:39:48.823Z,16.70
2023-04-16T13:42:16.844Z,17.35
2023-04-16T13:44:46.695Z,16.13
2023-04-16T13:47:14.324Z,16.25
2023-04-16T13:49:42.043Z,17.45
2023-04-16T13:52:11.149Z,16.20
2023-04-16T13:54:38.864Z,14.73
2023-04-16T13:57:06.619Z,15.98
2023-04-16T13:59:34.329Z,14.87
2023-04-16T14:02:02.125Z,15.15
2023-04-16T14:04:29.957Z,13.10
2023-04-16T14:06:57.690Z,16.98
2023-04-16T14:09:27.308Z,22.30
2023-04-16T14:11:55.142Z,23.70
2023-04-16T14:14:22.881Z,26.23
2023-04-16T14:16:50.749Z,25.85
2023-04-16T14:19:18.607Z,26.70
2023-04-16T14:21:46.347Z,24.33
2023-04-16T14:24:14.060Z,23.00
2023-04-16T14:26:44.058Z,28.80
2023-04-16T14:29:11.975Z,27.23
2023-04-16T14:31:39.819Z,31.85
2023-04-16T14:34:07.502Z,28.63
2023-04-16T14:37:38.532Z,27.52
2023-04-16T14:40:08.956Z,28.17
2023-04-16T14:42:37.554Z,33.35
2023-04-16T14:45:06.883Z,29.05
2023-04-16T14:47:34.929Z,29.67
2023-04-16T14:50:03.247Z,28.45
2023-04-16T14:52:32.121Z,24.67
2023-04-16T14:55:01.173Z,28.63
2023-04-16T14:57:28.812Z,25.10
2023-04-16T14:59:56.583Z,24.77
2023-04-16T15:02:24.451Z,27.55
2023-04-16T15:04:52.214Z,26.90
2023-04-16T15:07:19.949Z,24.50
2023-04-16T15:09:47.610Z,28.07
2023-04-16T15:12:19.024Z,27.35
2023-04-16T15:14:46.829Z,27.60
2023-04-16T15:17:14.491Z,26.23
2023-04-16T15:19:42.239Z,25.73
2023-04-16T15:22:09.905Z,24.95
2023-04-16T15:24:37.677Z,26.17
2023-04-16T15:27:07.010Z,26.27
2023-04-16T15:29:36.775Z,26.70
2023-04-16T15:32:04.603Z,27.90
2023-04-16T15:34:32.293Z,29.95
2023-04-16T15:36:59.937Z,23.13
2023-04-16T15:39:27.648Z,25.15
2023-04-16T15:42:01.257Z,26.73
2023-04-16T15:44:31.755Z,26.30
2023-04-16T15:47:01.223Z,26.77
2023-04-16T15:49:29.001Z,25.40
2023-04-16T15:51:56.726Z,26.33
2023-04-16T15:54:24.714Z,23.67
2023-04-16T15:56:52.493Z,23.15
2023-04-16T15:59:20.181Z,23.20
2023-04-16T16:01:47.923Z,22.17
2023-04-16T16:04:17.166Z,23.17
2023-04-16T16:06:45.105Z,20.95
2023-04-16T16:09:12.968Z,20.33
2023-04-16T16:11:41.685Z,20.13
2023-04-16T16:14:09.355Z,21.08
2023-04-16T16:16:37.114Z,19.77
2023-04-16T16:19:04.773Z,22.15
2023-04-16T16:21:33.874Z,20.88
2023-04-16T16:24:01.749Z,21.30
2023-04-16T16:26:29.448Z,20.55
2023-04-16T16:28:58.066Z,21.75
2023-04-16T16:31:25.989Z,21.33
2023-04-16T16:33:53.756Z,22.88
2023-04-16T16:36:21.411Z,22.03
2023-04-16T16:38:50.551Z,20.05
2023-04-16T16:41:18.289Z,21.75
2023-04-16T16:43:46.022Z,22.93
2023-04-16T16:46:13.758Z,22.75
2023-04-16T16:48:41.459Z,22.05
2023-04-16T16:51:11.039Z,22.50
2023-04-16T16:53:38.704Z,34.33
2023-04-16T16:56:07.991Z,38.13
2023-04-16T16:58:35.788Z,23.48
2023-04-16T17:01:03.795Z,25.25
2023-04-16T17:03:31.602Z,23.52
2023-04-16T17:06:00.232Z,31.00
2023-04-16T17:08:28.912Z,25.40
2023-04-16T17:10:56.606Z,23.02
2023-04-16T17:13:25.757Z,20.10
2023-04-16T17:15:53.476Z,24.02
2023-04-16T17:18:21.114Z,21.90
2023-04-16T17:20:48.800Z,24.07
2023-04-16T17:23:16.533Z,21.33
2023-04-16T17:25:44.234Z,31.67
2023-04-16T17:28:11.931Z,26.38
2023-04-16T17:30:40.988Z,14.17
2023-04-16T17:33:08.655Z,13.75
2023-04-16T17:35:36.457Z,15.05
2023-04-16T17:38:04.176Z,13.50
2023-04-16T17:40:31.873Z,12.60
2023-04-16T17:42:59.550Z,15.47
2023-04-16T17:45:27.440Z,15.25
2023-04-16T17:47:56.519Z,18.13
2023-04-16T17:50:24.539Z,15.63
2023-04-16T17:52:52.211Z,16.43
2023-04-16T17:55:19.901Z,15.27
2023-04-16T17:57:47.893Z,14.53
2023-04-16T18:00:16.293Z,14.52
2023-04-16T18:02:44.152Z,16.20
2023-04-16T18:05:13.471Z,14.88
2023-04-16T18:07:41.299Z,15.27
2023-04-16T18:10:10.677Z,15.27
2023-04-16T18:12:38.431Z,15.07
2023-04-16T18:15:07.114Z,15.18
2023-04-16T18:17:34.844Z,18.38
2023-04-16T18:20:03.723Z,17.15
2023-04-16T18:22:32.855Z,19.77
2023-04-16T18:25:00.576Z,14.98
2023-04-16T18:27:28.824Z,15.65
2023-04-16T18:29:56.689Z,16.98
2023-04-16T18:32:24.597Z,16.50
2023-04-16T18:34:52.745Z,14.90
2023-04-16T18:37:20.666Z,15.15
2023-04-16T18:39:49.863Z,17.90
2023-04-16T18:42:17.657Z,17.02
2023-04-16T18:44:45.322Z,16.55
2023-04-16T18:47:12.959Z,16.52
2023-04-16T18:49:40.823Z,16.52
2023-04-16T18:52:08.754Z,16.85
2023-04-16T18:54:36.551Z,16.50
2023-04-16T18:57:05.780Z,18.70
2023-04-16T18:59:33.775Z,18.10
2023-04-16T19:02:01.595Z,19.80
2023-04-16T19:04:29.481Z,22.27
2023-04-16T19:06:57.179Z,21.55
2023-04-16T19:09:26.365Z,23.63
2023-04-16T19:11:54.112Z,22.85
2023-04-16T19:14:23.355Z,21.63
2023-04-16T19:16:50.985Z,23.92
2023-04-16T19:19:18.664Z,23.20
2023-04-16T19:21:46.464Z,24.60
2023-04-16T19:24:14.148Z,25.27
2023-04-16T19:26:41.960Z,24.55
2023-04-16T19:29:09.950Z,24.45
2023-04-16T19:31:39.334Z,27.75
2023-04-16T19:34:07.433Z,23.80
2023-04-16T19:36:35.128Z,26.27
2023-04-16T19:39:03.734Z,24.42
2023-04-16T19:41:31.488Z,24.38
2023-04-16T19:43:59.202Z,26.95
2023-04-16T19:46:26.881Z,27.33
2023-04-16T19:48:56.799Z,26.13
2023-04-16T19:51:24.513Z,27.30
2023-04-16T19:53:52.655Z,26.50
2023-04-16T19:56:20.552Z,24.52
2023-04-16T19:58:48.321Z,28.67
2023-04-16T20:01:16.333Z,25.80
2023-04-16T20:03:44.215Z,24.05
2023-04-16T20:06:13.514Z,26.33
2023-04-16T20:08:41.476Z,24.07
2023-04-16T20:11:09.916Z,25.08
2023-04-16T20:13:38.839Z,23.03
2023-04-16T20:16:09.282Z,25.70
2023-04-16T20:18:41.282Z,24.17
2023-04-16T20:21:09.009Z,25.77
2023-04-16T20:23:38.192Z,25.55
2023-04-16T20:26:05.998Z,25.88
2023-04-16T20:28:33.718Z,27.92
2023-04-16T20:31:01.450Z,25.25
2023-04-16T20:33:29.214Z,26.25
2023-04-16T20:35:57.196Z,28.08
2023-04-16T20:38:25.081Z,29.08
2023-04-16T20:41:06.227Z,26.65
2023-04-16T20:43:38.372Z,28.40
2023-04-16T20:46:06.291Z,28.63
2023-04-16T20:48:34.014Z,31.97
2023-04-16T20:51:02.808Z,28.15
2023-04-16T20:53:31.442Z,30.45
2023-04-16T20:56:01.065Z,30.90
2023-04-16T20:58:28.880Z,33.50
2023-04-16T21:00:57.548Z,29.30
2023-04-16T21:03:25.779Z,30.00
2023-04-16T21:05:54.511Z,31.27
2023-04-16T21:08:22.643Z,28.40
2023-04-16T21:10:50.952Z,28.10
2023-04-16T21:13:20.727Z,29.25
2023-04-16T21:15:48.579Z,29.17
2023-04-16T21:18:17.023Z,28.30
2023-04-16T21:20:44.773Z,30.20
2023-04-16T21:23:12.559Z,27.50
2023-04-16T21:25:40.229Z,28.15
2023-04-16T21:28:07.930Z,28.02
2023-04-16T21:30:38.258Z,26.83
2023-04-16T21:33:06.613Z,27.77
2023-04-16T21:35:34.617Z,31.60
2023-04-16T21:38:02.315Z,29.38
2023-04-16T21:40:30.022Z,28.52
2023-04-16T21:42:57.657Z,26.00
2023-04-16T21:45:25.362Z,28.88
2023-04-16T21:47:54.474Z,28.27
2023-04-16T21:50:22.232Z,26.77
2023-04-16T21:52:49.909Z,26.63
2023-04-16T21:55:17.716Z,28.13
2023-04-16T21:57:45.386Z,26.85
2023-04-16T22:00:14.356Z,28.17
2023-04-16T22:02:43.032Z,26.50
2023-04-16T22:05:12.491Z,27.70
2023-04-16T22:07:40.558Z,28.95
2023-04-16T22:10:09.871Z,27.45
2023-04-16T22:12:39.823Z,29.10
2023-04-16T22:15:09.160Z,28.40
2023-04-16T22:17:36.977Z,29.33
2023-04-16T22:20:08.527Z,30.83
2023-04-16T22:22:37.639Z,32.03
2023-04-16T22:25:05.966Z,29.07
2023-04-16T22:27:33.960Z,30.10
2023-04-16T22:30:01.950Z,30.00
2023-04-16T22:32:30.937Z,30.10
2023-04-16T22:34:58.718Z,30.77
2023-04-16T22:37:26.575Z,30.10
2023-04-16T22:39:55.780Z,30.42
2023-04-16T22:42:24.201Z,31.53
2023-04-16T22:44:51.983Z,30.00
2023-04-16T22:47:19.747Z,29.10
2023-04-16T22:49:47.687Z,32.05
2023-04-16T22:52:15.419Z,29.48
2023-04-16T22:54:43.048Z,31.73
2023-04-16T22:57:12.107Z,31.05
2023-04-16T22:59:39.808Z,30.50
2023-04-16T23:02:07.539Z,30.25
2023-04-16T23:04:35.397Z,30.90
2023-04-16T23:07:03.222Z,32.03
2023-04-16T23:09:30.996Z,31.85
2023-04-16T23:11:58.743Z,31.38
2023-04-16T23:14:27.862Z,32.13
2023-04-16T23:16:55.576Z,31.20
2023-04-16T23:19:23.319Z,31.42
2023-04-16T23:21:51.011Z,30.33
2023-04-16T23:24:18.712Z,31.63
2023-04-16T23:26:46.447Z,30.27
2023-04-16T23:29:14.173Z,31.55
2023-04-16T23:31:43.242Z,32.40
2023-04-16T23:34:11.348Z,31.05
2023-04-16T23:36:39.248Z,35.53
2023-04-16T23:39:06.923Z,34.05
2023-04-16T23:41:34.615Z,32.72
2023-04-16T23:44:02.397Z,31.58
2023-04-16T23:46:30.131Z,31.63
2023-04-16T23:48:59.302Z,32.63
2023-04-16T23:51:27.009Z,32.73
2023-04-16T23:53:54.662Z,31.85
2023-04-16T23:56:22.380Z,32.97
2023-04-16T23:58:50.066Z,31.83
