createdAt,value
2018-12-12T00:02:16.257Z,1.57
2018-12-12T00:04:45.745Z,1.57
2018-12-12T00:07:15.049Z,1.56
2018-12-12T00:09:44.270Z,1.52
2018-12-12T00:12:13.497Z,1.53
2018-12-12T00:14:42.725Z,1.50
2018-12-12T00:17:12.071Z,1.55
2018-12-12T00:19:41.289Z,1.60
2018-12-12T00:22:10.539Z,1.58
2018-12-12T00:24:39.783Z,1.52
2018-12-12T00:27:09.023Z,1.56
2018-12-12T00:29:38.287Z,1.58
2018-12-12T00:32:07.518Z,1.57
2018-12-12T00:34:36.725Z,1.56
2018-12-12T00:37:06.013Z,1.57
2018-12-12T00:39:35.345Z,1.65
2018-12-12T00:42:04.660Z,1.79
2018-12-12T00:44:33.939Z,1.84
2018-12-12T00:47:03.194Z,1.86
2018-12-12T00:49:32.401Z,1.91
2018-12-12T00:52:01.667Z,1.90
2018-12-12T00:54:31.130Z,1.94
2018-12-12T00:57:00.341Z,1.91
2018-12-12T00:59:29.597Z,1.86
2018-12-12T01:01:58.898Z,1.90
2018-12-12T01:04:28.149Z,1.88
2018-12-12T01:06:57.539Z,1.87
2018-12-12T01:09:26.788Z,1.85
2018-12-12T01:12:03.749Z,1.89
2018-12-12T01:14:33.028Z,1.88
2018-12-12T01:17:02.272Z,1.92
2018-12-12T01:19:31.524Z,1.79
2018-12-12T01:22:00.779Z,1.74
2018-12-12T01:24:30.159Z,1.73
2018-12-12T01:26:59.412Z,1.65
2018-12-12T01:29:28.756Z,1.69
2018-12-12T01:31:58.177Z,1.69
2018-12-12T01:34:27.417Z,1.74
2018-12-12T01:36:56.864Z,1.80
2018-12-12T01:39:26.116Z,1.78
2018-12-12T01:41:55.315Z,1.74
2018-12-12T01:44:24.525Z,1.72
2018-12-12T01:46:53.729Z,1.80
2018-12-12T01:49:23.149Z,1.76
2018-12-12T01:51:52.347Z,1.79
2018-12-12T01:54:21.671Z,1.82
2018-12-12T01:56:50.896Z,1.74
2018-12-12T01:59:20.181Z,1.73
2018-12-12T02:01:49.406Z,1.80
2018-12-12T02:04:18.797Z,1.82
2018-12-12T02:06:48.023Z,1.86
2018-12-12T02:09:17.270Z,1.88
2018-12-12T02:11:46.686Z,1.87
2018-12-12T02:17:20.058Z,1.78
2018-12-12T02:19:49.588Z,1.83
2018-12-12T02:22:19.024Z,1.86
2018-12-12T02:24:48.351Z,1.82
2018-12-12T02:27:17.670Z,1.75
2018-12-12T02:29:47.110Z,1.78
2018-12-12T02:32:17.388Z,1.75
2018-12-12T02:34:46.975Z,1.77
2018-12-12T02:40:10.589Z,1.68
2018-12-12T02:42:39.806Z,1.75
2018-12-12T02:45:09.099Z,1.66
2018-12-12T02:47:38.328Z,1.68
2018-12-12T02:50:07.707Z,1.67
2018-12-12T02:52:36.899Z,1.66
2018-12-12T02:55:07.230Z,1.64
2018-12-12T02:57:36.489Z,1.66
2018-12-12T03:00:08.337Z,1.63
2018-12-12T03:02:38.293Z,1.63
2018-12-12T03:05:07.717Z,1.64
2018-12-12T03:07:37.439Z,1.60
2018-12-12T03:10:06.950Z,1.65
2018-12-12T03:12:36.177Z,1.72
2018-12-12T03:15:06.550Z,1.66
2018-12-12T03:17:35.898Z,1.63
2018-12-12T03:20:05.901Z,1.68
2018-12-12T03:22:35.231Z,1.68
2018-12-12T03:25:04.751Z,1.62
2018-12-12T03:27:34.017Z,1.57
2018-12-12T03:30:03.555Z,1.61
2018-12-12T03:32:32.889Z,1.47
2018-12-12T03:35:02.223Z,1.53
2018-12-12T03:37:31.459Z,1.49
2018-12-12T03:40:01.059Z,1.54
2018-12-12T03:42:30.735Z,1.56
2018-12-12T03:45:00.526Z,1.47
2018-12-12T03:47:29.913Z,1.31
2018-12-12T03:49:59.182Z,1.28
2018-12-12T03:52:28.417Z,1.26
2018-12-12T03:54:57.811Z,1.31
2018-12-12T03:57:27.052Z,1.33
2018-12-12T03:59:56.404Z,1.38
2018-12-12T04:02:25.737Z,1.29
2018-12-12T04:04:55.045Z,1.27
2018-12-12T04:07:24.394Z,1.31
2018-12-12T04:09:53.643Z,1.32
2018-12-12T04:15:26.851Z,1.36
2018-12-12T04:17:56.205Z,1.31
2018-12-12T04:20:25.553Z,1.26
2018-12-12T04:22:58.632Z,1.26
2018-12-12T04:25:28.273Z,1.25
2018-12-12T04:27:57.605Z,1.29
2018-12-12T04:30:27.026Z,1.26
2018-12-12T04:32:56.269Z,1.31
2018-12-12T04:35:25.772Z,1.28
2018-12-12T04:37:55.404Z,1.24
2018-12-12T04:40:25.392Z,1.31
2018-12-12T04:42:54.611Z,1.27
2018-12-12T04:45:24.038Z,1.21
2018-12-12T04:47:53.272Z,1.17
2018-12-12T04:50:22.493Z,1.29
2018-12-12T04:52:51.949Z,1.23
2018-12-12T04:55:21.518Z,1.30
2018-12-12T04:57:50.852Z,1.26
2018-12-12T05:00:20.101Z,1.30
2018-12-12T05:02:50.248Z,1.30
2018-12-12T05:05:19.486Z,1.28
2018-12-12T05:07:48.802Z,1.31
2018-12-12T05:10:18.446Z,1.34
2018-12-12T05:12:47.712Z,1.41
2018-12-12T05:15:17.306Z,1.42
2018-12-12T05:17:46.578Z,1.46
2018-12-12T05:20:15.931Z,1.49
2018-12-12T05:22:45.123Z,1.56
2018-12-12T05:25:14.394Z,1.58
2018-12-12T05:27:43.582Z,1.58
2018-12-12T05:30:12.770Z,1.65
2018-12-12T05:32:41.973Z,1.71
2018-12-12T05:35:11.161Z,1.73
2018-12-12T05:37:40.366Z,1.72
2018-12-12T05:40:10.098Z,1.76
2018-12-12T05:42:39.505Z,1.79
2018-12-12T05:45:08.958Z,1.81
2018-12-12T05:47:38.135Z,1.84
2018-12-12T05:50:07.500Z,1.81
2018-12-12T05:52:36.682Z,1.77
2018-12-12T05:55:06.843Z,1.76
2018-12-12T05:57:36.042Z,1.79
2018-12-12T06:00:06.831Z,1.82
2018-12-12T06:02:36.002Z,1.85
2018-12-12T06:05:05.436Z,1.86
2018-12-12T06:07:34.901Z,1.88
2018-12-12T06:10:04.833Z,1.90
2018-12-12T06:12:35.189Z,1.91
2018-12-12T06:15:05.000Z,1.87
2018-12-12T06:17:34.223Z,1.90
2018-12-12T06:20:04.212Z,1.90
2018-12-12T06:22:37.587Z,1.89
2018-12-12T06:25:05.120Z,1.83
2018-12-12T06:27:34.446Z,1.84
2018-12-12T06:30:03.750Z,1.81
2018-12-12T06:32:32.985Z,1.83
2018-12-12T06:35:02.198Z,1.86
2018-12-12T06:37:31.425Z,1.91
2018-12-12T06:40:00.645Z,1.91
2018-12-12T06:42:29.932Z,1.89
2018-12-12T06:44:59.285Z,1.92
2018-12-12T06:47:28.641Z,1.91
2018-12-12T06:49:57.985Z,1.89
2018-12-12T06:52:27.212Z,1.92
2018-12-12T06:54:56.526Z,1.93
2018-12-12T06:57:25.878Z,1.95
2018-12-12T06:59:55.113Z,1.95
2018-12-12T07:02:24.325Z,1.98
2018-12-12T07:04:54.439Z,1.98
2018-12-12T07:07:23.962Z,1.96
2018-12-12T07:09:53.182Z,1.97
2018-12-12T07:12:22.423Z,1.98
2018-12-12T07:14:51.641Z,2.01
2018-12-12T07:17:20.861Z,2.02
2018-12-12T07:19:50.081Z,2.02
2018-12-12T07:22:19.313Z,2.02
2018-12-12T07:24:48.530Z,1.99
2018-12-12T07:27:17.858Z,2.01
2018-12-12T07:29:47.589Z,2.02
2018-12-12T07:32:16.864Z,2.03
2018-12-12T07:34:46.089Z,2.01
2018-12-12T07:37:15.379Z,2.03
2018-12-12T07:39:44.585Z,2.07
2018-12-12T07:42:14.342Z,2.05
2018-12-12T07:44:43.548Z,2.09
2018-12-12T07:47:12.752Z,2.08
2018-12-12T07:49:42.066Z,2.10
2018-12-12T07:52:12.295Z,2.15
2018-12-12T07:54:41.668Z,2.16
2018-12-12T07:57:10.890Z,2.17
2018-12-12T07:59:40.118Z,2.20
2018-12-12T08:02:09.361Z,2.21
2018-12-12T08:04:38.585Z,2.16
2018-12-12T08:07:07.835Z,2.19
2018-12-12T08:09:37.057Z,2.22
2018-12-12T08:12:06.377Z,2.21
2018-12-12T08:14:35.573Z,2.21
2018-12-12T08:17:05.023Z,2.26
2018-12-12T08:19:34.201Z,2.26
2018-12-12T08:22:03.388Z,2.28
2018-12-12T08:24:32.593Z,2.33
2018-12-12T08:27:01.765Z,2.34
2018-12-12T08:29:31.028Z,2.34
2018-12-12T08:32:00.423Z,2.33
2018-12-12T08:34:29.601Z,2.35
2018-12-12T08:36:58.799Z,2.35
2018-12-12T08:39:27.973Z,2.37
2018-12-12T08:41:57.157Z,2.36
2018-12-12T08:44:26.370Z,2.39
2018-12-12T08:46:55.759Z,2.40
2018-12-12T08:49:24.981Z,2.42
2018-12-12T08:51:54.161Z,2.44
2018-12-12T08:54:23.341Z,2.47
2018-12-12T08:56:52.911Z,2.49
2018-12-12T08:59:22.083Z,2.52
2018-12-12T09:01:51.349Z,2.58
2018-12-12T09:04:20.533Z,2.64
2018-12-12T09:06:49.888Z,2.63
2018-12-12T09:09:19.142Z,2.68
2018-12-12T09:11:48.392Z,2.67
2018-12-12T09:14:17.565Z,2.70
2018-12-12T09:16:46.778Z,2.75
2018-12-12T09:19:15.950Z,2.80
2018-12-12T09:21:45.234Z,2.84
2018-12-12T09:24:14.447Z,2.80
2018-12-12T09:26:43.639Z,2.80
2018-12-12T09:29:12.823Z,2.85
2018-12-12T09:31:42.009Z,2.92
2018-12-12T09:34:11.215Z,2.92
2018-12-12T09:36:40.123Z,2.88
2018-12-12T09:39:09.318Z,2.91
2018-12-12T09:41:38.498Z,2.74
2018-12-12T09:44:08.027Z,2.75
2018-12-12T09:46:37.187Z,2.79
2018-12-12T09:49:05.947Z,2.83
2018-12-12T09:51:35.137Z,2.84
2018-12-12T09:54:04.406Z,2.90
2018-12-12T09:56:33.606Z,2.89
2018-12-12T09:59:02.788Z,2.86
2018-12-12T10:01:32.047Z,2.84
2018-12-12T10:04:01.268Z,2.76
2018-12-12T10:06:30.568Z,2.63
2018-12-12T10:08:59.770Z,2.61
2018-12-12T10:11:29.049Z,2.58
2018-12-12T10:13:58.353Z,2.48
2018-12-12T10:16:27.540Z,2.43
2018-12-12T10:18:56.815Z,2.40
2018-12-12T10:21:26.083Z,2.50
2018-12-12T10:23:55.287Z,2.44
2018-12-12T10:26:24.467Z,2.44
2018-12-12T10:28:54.337Z,2.40
2018-12-12T10:31:23.603Z,2.37
2018-12-12T10:33:52.786Z,2.32
2018-12-12T10:36:22.063Z,2.31
2018-12-12T10:38:51.246Z,2.27
2018-12-12T10:41:20.426Z,2.19
2018-12-12T10:43:49.672Z,2.23
2018-12-12T10:46:18.858Z,2.20
2018-12-12T10:48:48.062Z,2.23
2018-12-12T10:51:17.251Z,2.30
2018-12-12T10:53:46.437Z,2.33
2018-12-12T10:56:15.889Z,2.44
2018-12-12T10:58:45.099Z,2.47
2018-12-12T11:01:19.658Z,2.58
2018-12-12T11:03:48.946Z,2.58
2018-12-12T11:06:18.123Z,2.64
2018-12-12T11:08:47.411Z,2.61
2018-12-12T11:11:16.710Z,2.65
2018-12-12T11:13:45.030Z,2.72
2018-12-12T11:16:14.329Z,2.81
2018-12-12T11:18:43.566Z,2.93
2018-12-12T11:21:12.823Z,3.02
2018-12-12T11:23:42.142Z,3.12
2018-12-12T11:26:11.414Z,3.21
2018-12-12T11:28:40.682Z,3.20
2018-12-12T11:31:10.313Z,3.17
2018-12-12T11:33:39.750Z,3.12
2018-12-12T11:36:08.986Z,3.21
2018-12-12T11:38:38.240Z,3.29
2018-12-12T11:41:07.470Z,3.29
2018-12-12T11:43:36.738Z,3.24
2018-12-12T11:46:06.222Z,3.33
2018-12-12T11:48:35.445Z,3.34
2018-12-12T11:51:04.794Z,3.39
2018-12-12T11:53:34.007Z,3.40
2018-12-12T11:56:03.320Z,3.38
2018-12-12T11:58:32.545Z,3.43
2018-12-12T12:01:01.849Z,3.39
2018-12-12T12:03:31.078Z,3.35
2018-12-12T12:06:00.331Z,3.26
2018-12-12T12:08:29.652Z,3.30
2018-12-12T12:10:58.892Z,3.33
2018-12-12T12:13:28.141Z,3.36
2018-12-12T12:15:57.346Z,3.26
2018-12-12T12:18:26.538Z,3.30
2018-12-12T12:20:55.735Z,3.33
2018-12-12T12:23:25.103Z,3.21
2018-12-12T12:25:54.462Z,3.15
2018-12-12T12:28:23.680Z,3.20
2018-12-12T12:31:06.976Z,3.16
2018-12-12T12:33:36.274Z,3.06
2018-12-12T12:36:05.767Z,3.12
2018-12-12T12:38:35.129Z,3.10
2018-12-12T12:41:04.483Z,3.08
2018-12-12T12:43:34.417Z,3.02
2018-12-12T12:46:03.839Z,2.99
2018-12-12T12:48:33.325Z,2.95
2018-12-12T12:54:05.597Z,2.96
2018-12-12T12:56:34.988Z,2.95
2018-12-12T12:59:04.345Z,2.87
2018-12-12T13:01:33.675Z,2.88
2018-12-12T13:04:02.973Z,2.87
2018-12-12T13:06:32.299Z,2.86
2018-12-12T13:09:01.581Z,2.94
2018-12-12T13:11:31.067Z,3.03
2018-12-12T13:14:00.463Z,3.04
2018-12-12T13:16:29.948Z,3.07
2018-12-12T13:18:59.355Z,2.99
2018-12-12T13:21:28.752Z,2.91
2018-12-12T13:23:58.172Z,2.88
2018-12-12T13:26:27.546Z,2.87
2018-12-12T13:28:56.914Z,2.87
2018-12-12T13:31:26.254Z,2.82
2018-12-12T13:33:55.757Z,2.79
2018-12-12T13:36:25.305Z,2.78
2018-12-12T13:38:54.847Z,2.76
2018-12-12T13:41:24.190Z,2.81
2018-12-12T13:43:53.586Z,2.81
2018-12-12T13:46:22.913Z,2.78
2018-12-12T13:48:52.325Z,2.79
2018-12-12T13:51:21.677Z,2.80
2018-12-12T13:53:51.142Z,2.83
2018-12-12T13:56:20.545Z,2.81
2018-12-12T13:58:49.964Z,2.75
2018-12-12T14:01:19.386Z,2.74
2018-12-12T14:03:48.775Z,2.76
2018-12-12T14:06:18.166Z,2.76
2018-12-12T14:08:47.540Z,2.66
2018-12-12T14:11:16.972Z,2.56
2018-12-12T14:13:46.261Z,2.35
2018-12-12T14:16:15.537Z,2.21
2018-12-12T14:18:44.933Z,2.24
2018-12-12T14:21:14.313Z,2.23
2018-12-12T14:23:43.742Z,2.21
2018-12-12T14:26:13.013Z,2.25
2018-12-12T14:28:42.242Z,2.26
2018-12-12T14:31:11.549Z,2.25
2018-12-12T14:33:40.882Z,2.24
2018-12-12T14:36:10.603Z,2.27
2018-12-12T14:38:39.886Z,2.25
2018-12-12T14:41:09.157Z,2.31
2018-12-12T14:43:38.447Z,2.25
2018-12-12T14:46:07.848Z,2.24
2018-12-12T14:48:37.321Z,2.21
2018-12-12T14:51:06.713Z,2.17
2018-12-12T14:53:35.957Z,2.18
2018-12-12T14:56:05.682Z,2.14
2018-12-12T14:58:34.965Z,2.12
2018-12-12T15:01:04.394Z,2.13
2018-12-12T15:03:33.702Z,2.08
2018-12-12T15:06:03.128Z,2.10
2018-12-12T15:08:32.470Z,2.12
2018-12-12T15:11:01.840Z,2.04
2018-12-12T15:13:31.111Z,2.06
2018-12-12T15:16:00.428Z,2.05
2018-12-12T15:21:31.703Z,2.02
2018-12-12T15:24:01.026Z,2.06
2018-12-12T15:26:30.274Z,2.01
2018-12-12T15:28:59.683Z,2.02
2018-12-12T15:31:29.493Z,1.98
2018-12-12T15:33:59.420Z,1.94
2018-12-12T15:36:28.719Z,1.92
2018-12-12T15:38:57.989Z,1.88
2018-12-12T15:41:27.285Z,1.83
2018-12-12T15:43:56.637Z,1.75
2018-12-12T15:46:26.030Z,1.60
2018-12-12T15:48:55.349Z,1.52
2018-12-12T15:51:24.651Z,1.38
2018-12-12T15:53:53.965Z,1.23
2018-12-12T15:56:23.313Z,1.20
2018-12-12T15:58:52.612Z,1.16
2018-12-12T16:01:21.950Z,1.12
2018-12-12T16:03:51.584Z,1.07
2018-12-12T16:06:20.989Z,0.99
2018-12-12T16:08:50.399Z,0.90
2018-12-12T16:11:20.610Z,0.84
2018-12-12T16:13:49.953Z,0.81
2018-12-12T16:16:19.337Z,0.82
2018-12-12T16:18:49.343Z,0.87
2018-12-12T16:21:18.694Z,0.86
2018-12-12T16:23:48.171Z,0.80
2018-12-12T16:26:17.528Z,0.70
2018-12-12T16:28:46.911Z,0.60
2018-12-12T16:34:15.319Z,0.53
2018-12-12T16:36:46.168Z,0.51
2018-12-12T16:39:18.177Z,0.53
2018-12-12T16:41:47.744Z,0.61
2018-12-12T16:44:17.013Z,0.73
2018-12-12T16:46:46.488Z,0.81
2018-12-12T16:49:15.786Z,0.89
2018-12-12T16:51:45.080Z,0.96
2018-12-12T16:54:14.482Z,1.07
2018-12-12T16:56:43.820Z,1.10
2018-12-12T16:59:13.289Z,1.15
2018-12-12T17:01:43.438Z,1.20
2018-12-12T17:04:12.848Z,1.20
2018-12-12T17:06:42.785Z,1.24
2018-12-12T17:09:12.135Z,1.23
2018-12-12T17:11:41.541Z,1.23
2018-12-12T17:14:10.831Z,1.28
2018-12-12T17:16:40.186Z,1.30
2018-12-12T17:19:09.515Z,1.29
2018-12-12T17:21:38.861Z,1.35
2018-12-12T17:24:08.188Z,1.35
2018-12-12T17:26:37.656Z,1.43
2018-12-12T17:29:06.989Z,1.46
2018-12-12T17:31:36.381Z,1.51
2018-12-12T17:34:05.828Z,1.58
2018-12-12T17:36:35.117Z,1.54
2018-12-12T17:39:07.211Z,1.51
2018-12-12T17:41:36.576Z,1.50
2018-12-12T17:44:06.033Z,1.52
2018-12-12T17:46:35.383Z,1.57
2018-12-12T17:49:04.891Z,1.54
2018-12-12T17:51:34.271Z,1.53
2018-12-12T17:54:03.599Z,1.50
2018-12-12T17:56:32.973Z,1.53
2018-12-12T17:59:02.340Z,1.53
2018-12-12T18:01:34.757Z,1.54
2018-12-12T18:04:04.189Z,1.55
2018-12-12T18:06:33.591Z,1.61
2018-12-12T18:09:03.765Z,1.65
2018-12-12T18:11:33.079Z,1.60
2018-12-12T18:14:02.469Z,1.65
2018-12-12T18:16:31.912Z,1.73
2018-12-12T18:19:01.299Z,1.74
2018-12-12T18:21:30.617Z,1.64
2018-12-12T18:24:00.356Z,1.66
2018-12-12T18:26:29.775Z,1.65
2018-12-12T18:28:59.111Z,1.56
2018-12-12T18:31:28.433Z,1.56
2018-12-12T18:33:57.945Z,1.56
2018-12-12T18:36:27.231Z,1.58
2018-12-12T18:38:56.544Z,1.56
2018-12-12T18:41:25.889Z,1.51
2018-12-12T18:43:55.440Z,1.49
2018-12-12T18:46:24.724Z,1.47
2018-12-12T18:48:54.010Z,1.35
2018-12-12T18:51:23.325Z,1.31
2018-12-12T18:53:52.705Z,1.31
2018-12-12T18:56:22.041Z,1.30
2018-12-12T18:58:51.403Z,1.31
2018-12-12T19:01:20.867Z,1.40
2018-12-12T19:03:50.181Z,1.36
2018-12-12T19:06:20.260Z,1.37
2018-12-12T19:08:50.384Z,1.43
2018-12-12T19:11:19.849Z,1.36
2018-12-12T19:13:49.321Z,1.34
2018-12-12T19:16:18.735Z,1.22
2018-12-12T19:18:48.177Z,1.12
2018-12-12T19:21:17.550Z,1.06
2018-12-12T19:23:47.083Z,0.95
2018-12-12T19:26:16.468Z,0.91
2018-12-12T19:28:45.917Z,0.98
2018-12-12T19:31:15.259Z,0.98
2018-12-12T19:33:44.593Z,1.02
2018-12-12T19:36:14.928Z,1.11
2018-12-12T19:38:44.245Z,1.13
2018-12-12T19:41:13.639Z,1.16
2018-12-12T19:43:43.245Z,1.16
2018-12-12T19:46:13.141Z,1.16
2018-12-12T19:48:42.723Z,1.15
2018-12-12T19:51:12.159Z,1.14
2018-12-12T19:53:41.519Z,1.09
2018-12-12T19:59:11.762Z,1.11
2018-12-12T20:01:41.374Z,1.09
2018-12-12T20:04:10.683Z,1.04
2018-12-12T20:06:40.128Z,0.99
2018-12-12T20:09:09.870Z,1.00
2018-12-12T20:11:39.445Z,1.05
2018-12-12T20:14:08.815Z,0.98
2018-12-12T20:16:38.148Z,0.93
2018-12-12T20:19:10.095Z,0.89
2018-12-12T20:21:39.640Z,0.93
2018-12-12T20:24:09.105Z,0.92
2018-12-12T20:26:38.490Z,0.90
2018-12-12T20:29:07.864Z,0.90
2018-12-12T20:31:37.212Z,0.91
2018-12-12T20:34:06.732Z,0.91
2018-12-12T20:36:36.288Z,0.94
2018-12-12T20:39:08.213Z,0.92
2018-12-12T20:41:37.615Z,0.94
2018-12-12T20:44:07.207Z,0.90
2018-12-12T20:46:36.499Z,0.91
2018-12-12T20:49:05.907Z,0.87
2018-12-12T20:51:35.238Z,0.92
2018-12-12T20:54:05.259Z,0.91
2018-12-12T20:56:34.638Z,0.85
2018-12-12T20:59:04.212Z,0.78
2018-12-12T21:01:33.625Z,0.68
2018-12-12T21:04:03.035Z,0.73
2018-12-12T21:09:30.234Z,0.74
2018-12-12T21:11:59.940Z,0.68
2018-12-12T21:14:29.371Z,0.70
2018-12-12T21:16:58.875Z,0.67
2018-12-12T21:19:28.276Z,0.69
2018-12-12T21:21:57.693Z,0.71
2018-12-12T21:24:27.219Z,0.78
2018-12-12T21:26:56.625Z,0.76
2018-12-12T21:29:25.964Z,0.68
2018-12-12T21:31:55.464Z,0.69
2018-12-12T21:34:24.961Z,0.65
2018-12-12T21:36:54.325Z,0.68
2018-12-12T21:39:23.668Z,0.64
2018-12-12T21:41:53.014Z,0.66
2018-12-12T21:44:22.396Z,0.61
2018-12-12T21:46:51.858Z,0.58
2018-12-12T21:49:21.281Z,0.57
2018-12-12T21:51:50.679Z,0.56
2018-12-12T21:54:20.033Z,0.59
2018-12-12T21:56:49.406Z,0.59
2018-12-12T21:59:18.771Z,0.55
2018-12-12T22:01:48.110Z,0.55
2018-12-12T22:04:17.550Z,0.53
2018-12-12T22:09:49.733Z,0.44
2018-12-12T22:12:19.170Z,0.42
2018-12-12T22:14:48.486Z,0.42
2018-12-12T22:17:17.841Z,0.37
2018-12-12T22:19:47.236Z,0.37
2018-12-12T22:22:16.614Z,0.36
2018-12-12T22:24:46.020Z,0.38
2018-12-12T22:27:15.536Z,0.41
2018-12-12T22:29:44.837Z,0.37
2018-12-12T22:32:14.425Z,0.37
2018-12-12T22:34:43.740Z,0.34
2018-12-12T22:37:13.225Z,0.36
2018-12-12T22:39:57.677Z,0.30
2018-12-12T22:42:27.184Z,0.24
2018-12-12T22:44:56.545Z,0.25
2018-12-12T22:47:25.939Z,0.19
2018-12-12T22:49:55.309Z,0.17
2018-12-12T22:52:24.730Z,0.23
2018-12-12T22:57:56.037Z,0.17
2018-12-12T23:00:30.635Z,0.14
2018-12-12T23:03:00.184Z,0.13
2018-12-12T23:05:29.676Z,0.14
2018-12-12T23:07:59.272Z,0.16
2018-12-12T23:10:28.740Z,0.14
2018-12-12T23:12:58.309Z,0.12
2018-12-12T23:15:27.712Z,0.07
2018-12-12T23:17:57.145Z,0.07
2018-12-12T23:20:26.466Z,0.07
2018-12-12T23:22:55.882Z,0.07
2018-12-12T23:25:25.230Z,0.02
2018-12-12T23:27:54.515Z,-0.01
2018-12-12T23:30:23.987Z,-0.09
2018-12-12T23:32:53.293Z,-0.11
2018-12-12T23:35:22.882Z,-0.15
2018-12-12T23:37:52.282Z,-0.20
2018-12-12T23:40:22.058Z,-0.31
2018-12-12T23:42:51.425Z,-0.32
2018-12-12T23:45:20.774Z,-0.39
2018-12-12T23:47:50.190Z,-0.39
2018-12-12T23:50:19.791Z,-0.43
2018-12-12T23:52:49.138Z,-0.46
2018-12-12T23:55:18.496Z,-0.47
2018-12-12T23:57:47.783Z,-0.47
