createdAt,value
2019-01-05T00:01:46.482Z,11.20
2019-01-05T00:04:32.661Z,10.60
2019-01-05T00:07:08.493Z,9.83
2019-01-05T00:09:54.814Z,11.50
2019-01-05T00:12:30.605Z,12.53
2019-01-05T00:15:16.754Z,14.70
2019-01-05T00:18:03.037Z,10.60
2019-01-05T00:20:49.078Z,13.07
2019-01-05T00:23:24.553Z,9.53
2019-01-05T00:26:06.377Z,11.53
2019-01-05T00:28:53.926Z,10.33
2019-01-05T00:31:26.700Z,10.60
2019-01-05T00:34:10.114Z,13.47
2019-01-05T00:36:46.118Z,9.90
2019-01-05T00:39:32.273Z,12.60
2019-01-05T00:42:02.894Z,9.77
2019-01-05T00:44:49.184Z,9.87
2019-01-05T00:47:33.957Z,11.47
2019-01-05T00:50:04.654Z,10.63
2019-01-05T00:52:52.446Z,11.93
2019-01-05T00:55:31.641Z,10.37
2019-01-05T00:58:01.563Z,10.10
2019-01-05T01:00:47.882Z,13.87
2019-01-05T01:03:17.815Z,10.40
2019-01-05T01:06:04.176Z,9.77
2019-01-05T01:08:42.917Z,9.73
2019-01-05T01:11:28.886Z,12.03
2019-01-05T01:14:07.234Z,11.40
2019-01-05T01:16:37.127Z,8.70
2019-01-05T01:19:09.922Z,10.60
2019-01-05T01:21:45.842Z,10.67
2019-01-05T01:24:30.766Z,11.73
2019-01-05T01:27:16.705Z,9.50
2019-01-05T01:30:03.119Z,10.87
2019-01-05T01:32:50.751Z,9.67
2019-01-05T01:35:23.481Z,9.87
2019-01-05T01:38:11.081Z,10.23
2019-01-05T01:40:56.094Z,8.67
2019-01-05T01:43:31.948Z,12.80
2019-01-05T01:46:17.330Z,11.47
2019-01-05T01:48:47.602Z,11.70
2019-01-05T01:51:24.385Z,15.43
2019-01-05T01:54:10.585Z,11.80
2019-01-05T01:56:50.690Z,10.60
2019-01-05T01:59:22.062Z,10.27
2019-01-05T02:02:05.111Z,9.80
2019-01-05T02:04:37.773Z,13.40
2019-01-05T02:07:07.977Z,10.60
2019-01-05T02:09:46.883Z,11.30
2019-01-05T02:12:24.062Z,10.07
2019-01-05T02:15:11.338Z,10.20
2019-01-05T02:17:45.368Z,11.77
2019-01-05T02:20:33.046Z,11.90
2019-01-05T02:23:07.419Z,13.50
2019-01-05T02:25:47.505Z,10.67
2019-01-05T02:28:24.618Z,11.00
2019-01-05T02:31:04.921Z,10.53
2019-01-05T02:34:03.175Z,11.50
2019-01-05T02:36:49.567Z,10.93
2019-01-05T02:39:36.042Z,11.27
2019-01-05T02:42:25.059Z,12.10
2019-01-05T02:44:56.541Z,10.30
2019-01-05T02:47:43.823Z,11.90
2019-01-05T02:50:17.954Z,13.20
2019-01-05T02:52:58.327Z,13.97
2019-01-05T02:55:54.722Z,11.93
2019-01-05T02:58:54.450Z,13.83
2019-01-05T03:01:37.919Z,10.83
2019-01-05T03:04:26.984Z,10.33
2019-01-05T03:07:20.284Z,10.30
2019-01-05T03:10:00.520Z,12.70
2019-01-05T03:13:03.019Z,11.10
2019-01-05T03:15:50.358Z,12.20
2019-01-05T03:18:38.220Z,13.20
2019-01-05T03:21:15.286Z,14.33
2019-01-05T03:24:04.598Z,11.47
2019-01-05T03:26:54.814Z,13.87
2019-01-05T03:29:48.364Z,11.70
2019-01-05T03:32:52.548Z,11.27
2019-01-05T03:35:40.239Z,12.33
2019-01-05T03:38:32.450Z,11.30
2019-01-05T03:41:04.390Z,10.90
2019-01-05T03:44:02.555Z,10.53
2019-01-05T03:46:39.707Z,11.30
2019-01-05T03:49:38.190Z,11.97
2019-01-05T03:52:41.084Z,12.90
2019-01-05T03:55:21.282Z,11.20
2019-01-05T03:57:58.311Z,13.10
2019-01-05T04:00:32.719Z,14.30
2019-01-05T04:03:35.489Z,11.87
2019-01-05T04:06:21.734Z,14.10
2019-01-05T04:09:13.870Z,13.23
2019-01-05T04:11:56.966Z,12.00
2019-01-05T04:14:31.334Z,10.60
2019-01-05T04:17:22.197Z,12.80
2019-01-05T04:19:56.398Z,11.97
2019-01-05T04:22:36.934Z,14.00
2019-01-05T04:25:35.405Z,12.70
2019-01-05T04:28:15.750Z,14.60
2019-01-05T04:30:47.190Z,13.67
2019-01-05T04:33:27.397Z,12.17
2019-01-05T04:36:10.391Z,15.50
2019-01-05T04:39:14.617Z,14.80
2019-01-05T04:42:05.453Z,16.23
2019-01-05T04:45:00.823Z,15.40
2019-01-05T04:47:34.972Z,15.73
2019-01-05T04:50:22.586Z,16.80
2019-01-05T04:53:10.244Z,15.40
2019-01-05T04:56:10.063Z,17.43
2019-01-05T04:58:49.949Z,14.87
2019-01-05T05:01:21.343Z,16.27
2019-01-05T05:04:12.106Z,14.77
2019-01-05T05:07:12.158Z,17.07
2019-01-05T05:09:46.190Z,14.90
2019-01-05T05:12:29.298Z,18.40
2019-01-05T05:15:23.361Z,15.10
2019-01-05T05:18:09.734Z,22.00
2019-01-05T05:20:41.126Z,15.03
2019-01-05T05:23:12.576Z,18.90
2019-01-05T05:25:52.717Z,17.40
2019-01-05T05:28:38.823Z,19.53
2019-01-05T05:31:44.750Z,17.90
2019-01-05T05:34:50.606Z,17.33
2019-01-05T05:37:45.477Z,17.70
2019-01-05T05:40:22.651Z,18.27
2019-01-05T05:43:02.962Z,18.00
2019-01-05T05:45:50.634Z,15.23
2019-01-05T05:48:24.870Z,16.47
2019-01-05T05:51:22.855Z,16.90
2019-01-05T05:54:00.192Z,16.40
2019-01-05T05:56:43.590Z,15.70
2019-01-05T05:59:26.765Z,14.87
2019-01-05T06:02:14.406Z,16.63
2019-01-05T06:04:54.765Z,17.27
2019-01-05T06:07:40.738Z,15.73
2019-01-05T06:10:20.967Z,17.47
2019-01-05T06:13:00.984Z,14.77
2019-01-05T06:15:41.401Z,16.80
2019-01-05T06:18:27.602Z,14.80
2019-01-05T06:21:21.069Z,15.20
2019-01-05T06:24:17.922Z,14.47
2019-01-05T06:27:07.345Z,14.30
2019-01-05T06:30:12.838Z,16.03
2019-01-05T06:33:09.381Z,15.90
2019-01-05T06:35:49.378Z,13.77
2019-01-05T06:38:41.736Z,16.93
2019-01-05T06:41:29.926Z,13.07
2019-01-05T06:44:19.169Z,14.93
2019-01-05T06:47:07.094Z,13.97
2019-01-05T06:50:03.656Z,12.90
2019-01-05T06:52:56.061Z,13.77
2019-01-05T06:55:52.596Z,14.27
2019-01-05T06:58:40.345Z,17.57
2019-01-05T07:01:17.385Z,12.47
2019-01-05T07:04:10.257Z,13.47
2019-01-05T07:06:47.590Z,16.60
2019-01-05T07:09:46.966Z,11.90
2019-01-05T07:12:26.762Z,12.20
2019-01-05T07:15:03.757Z,10.00
2019-01-05T07:17:51.613Z,13.30
2019-01-05T07:20:39.382Z,11.30
2019-01-05T07:23:28.891Z,11.33
2019-01-05T07:26:09.233Z,10.30
2019-01-05T07:29:11.925Z,11.50
2019-01-05T07:32:13.262Z,8.13
2019-01-05T07:35:06.713Z,9.50
2019-01-05T07:38:05.326Z,10.90
2019-01-05T07:40:48.114Z,10.17
2019-01-05T07:43:33.849Z,8.60
2019-01-05T07:46:19.995Z,8.43
2019-01-05T07:49:15.490Z,10.27
2019-01-05T07:52:09.246Z,9.40
2019-01-05T07:55:13.399Z,7.60
2019-01-05T07:57:50.550Z,6.90
2019-01-05T08:00:47.266Z,7.77
2019-01-05T08:03:24.461Z,8.07
2019-01-05T08:06:12.106Z,7.10
2019-01-05T08:08:52.494Z,5.97
2019-01-05T08:11:43.074Z,7.20
2019-01-05T08:14:30.816Z,6.70
2019-01-05T08:17:30.256Z,6.47
2019-01-05T08:20:17.986Z,6.70
2019-01-05T08:23:05.414Z,7.67
2019-01-05T08:25:42.298Z,6.60
2019-01-05T08:28:22.759Z,5.13
2019-01-05T08:31:08.851Z,6.30
2019-01-05T08:33:58.241Z,5.00
2019-01-05T08:36:48.815Z,4.93
2019-01-05T08:39:38.254Z,6.37
2019-01-05T08:42:12.294Z,5.80
2019-01-05T08:44:59.838Z,5.73
2019-01-05T08:47:34.302Z,7.03
2019-01-05T08:50:24.331Z,4.73
2019-01-05T08:53:13.640Z,5.60
2019-01-05T08:56:04.054Z,6.17
2019-01-05T08:58:38.317Z,5.20
2019-01-05T09:01:18.430Z,4.20
2019-01-05T09:04:21.276Z,5.40
2019-01-05T09:07:01.638Z,5.30
2019-01-05T09:10:05.591Z,11.80
2019-01-05T09:12:42.985Z,7.90
2019-01-05T09:15:23.351Z,9.63
2019-01-05T09:18:21.674Z,7.60
2019-01-05T09:21:05.066Z,6.23
2019-01-05T09:23:55.963Z,4.60
2019-01-05T09:26:39.414Z,4.33
2019-01-05T09:29:27.393Z,4.17
2019-01-05T09:32:14.947Z,4.50
2019-01-05T09:35:11.965Z,4.80
2019-01-05T09:38:14.968Z,4.10
2019-01-05T09:41:20.631Z,4.57
2019-01-05T09:44:03.702Z,3.33
2019-01-05T09:46:51.562Z,3.60
2019-01-05T09:49:54.286Z,3.70
2019-01-05T09:52:46.314Z,3.20
2019-01-05T09:55:20.706Z,3.30
2019-01-05T09:58:08.071Z,3.30
2019-01-05T10:00:53.939Z,2.70
2019-01-05T10:03:44.290Z,3.37
2019-01-05T10:06:18.729Z,3.50
2019-01-05T10:08:58.701Z,4.57
2019-01-05T10:11:51.133Z,4.07
2019-01-05T10:14:40.095Z,4.10
2019-01-05T10:17:42.497Z,4.90
2019-01-05T10:20:36.449Z,5.47
2019-01-05T10:23:22.875Z,3.80
2019-01-05T10:26:15.413Z,3.60
2019-01-05T10:29:02.988Z,7.23
2019-01-05T10:31:40.122Z,5.27
2019-01-05T10:34:32.530Z,4.33
2019-01-05T10:37:29.358Z,4.70
2019-01-05T10:40:03.737Z,2.97
2019-01-05T10:42:46.834Z,3.13
2019-01-05T10:45:35.905Z,2.40
2019-01-05T10:48:09.989Z,2.73
2019-01-05T10:51:12.638Z,2.27
2019-01-05T10:54:01.702Z,2.97
2019-01-05T10:57:07.297Z,2.03
2019-01-05T10:59:54.935Z,3.30
2019-01-05T11:02:41.215Z,1.80
2019-01-05T11:05:44.039Z,2.13
2019-01-05T11:08:30.430Z,2.70
2019-01-05T11:11:10.343Z,2.07
2019-01-05T11:14:07.156Z,1.97
2019-01-05T11:16:59.007Z,2.20
2019-01-05T11:19:42.258Z,1.13
2019-01-05T11:22:19.486Z,2.60
2019-01-05T11:25:02.690Z,2.27
2019-01-05T11:27:50.367Z,2.90
2019-01-05T11:30:33.367Z,2.53
2019-01-05T11:33:10.480Z,4.43
2019-01-05T11:35:56.645Z,3.23
2019-01-05T11:38:44.620Z,3.13
2019-01-05T11:41:35.162Z,2.90
2019-01-05T11:44:31.834Z,3.83
2019-01-05T11:47:19.509Z,2.70
2019-01-05T11:50:07.467Z,2.83
2019-01-05T11:53:12.798Z,3.40
2019-01-05T11:56:02.111Z,4.00
2019-01-05T11:58:45.372Z,4.97
2019-01-05T12:01:25.519Z,3.43
2019-01-05T12:03:59.425Z,5.30
2019-01-05T12:06:54.777Z,4.93
2019-01-05T12:09:38.251Z,4.43
2019-01-05T12:12:32.056Z,11.13
2019-01-05T12:15:24.294Z,3.90
2019-01-05T12:18:16.735Z,4.13
2019-01-05T12:21:00.073Z,5.67
2019-01-05T12:23:43.172Z,4.03
2019-01-05T12:26:42.918Z,3.80
2019-01-05T12:29:32.398Z,11.00
2019-01-05T12:32:25.919Z,4.13
2019-01-05T12:34:59.882Z,3.70
2019-01-05T12:37:48.870Z,4.63
2019-01-05T12:40:26.314Z,4.97
2019-01-05T12:43:13.969Z,5.33
2019-01-05T12:46:06.072Z,7.77
2019-01-05T12:49:04.215Z,3.23
2019-01-05T12:51:38.330Z,2.90
2019-01-05T12:54:26.035Z,3.10
2019-01-05T12:57:00.214Z,3.57
2019-01-05T12:59:55.326Z,3.20
2019-01-05T13:02:47.146Z,9.53
2019-01-05T13:05:34.697Z,6.27
2019-01-05T13:08:23.938Z,4.27
2019-01-05T13:11:04.154Z,2.97
2019-01-05T13:13:41.182Z,2.97
2019-01-05T13:16:24.339Z,3.60
2019-01-05T13:19:16.730Z,3.50
2019-01-05T13:22:13.436Z,5.63
2019-01-05T13:25:17.713Z,11.50
2019-01-05T13:27:57.924Z,16.57
2019-01-05T13:30:45.563Z,12.53
2019-01-05T13:33:39.469Z,11.83
2019-01-05T13:36:25.738Z,9.10
2019-01-05T13:39:31.463Z,4.20
2019-01-05T13:42:25.490Z,6.90
2019-01-05T13:45:19.393Z,4.53
2019-01-05T13:48:05.858Z,4.13
2019-01-05T13:50:51.842Z,4.50
2019-01-05T13:53:42.390Z,3.40
2019-01-05T13:56:13.887Z,4.37
2019-01-05T13:59:01.671Z,3.87
2019-01-05T14:01:34.665Z,3.87
2019-01-05T14:04:19.698Z,4.60
2019-01-05T14:06:58.422Z,4.53
2019-01-05T14:09:44.826Z,4.47
2019-01-05T14:12:14.726Z,4.50
2019-01-05T14:15:01.236Z,4.77
2019-01-05T14:17:47.671Z,10.23
2019-01-05T14:20:33.906Z,7.07
2019-01-05T14:23:20.055Z,6.00
2019-01-05T14:26:01.745Z,5.70
2019-01-05T14:28:49.174Z,5.50
2019-01-05T14:31:35.499Z,4.20
2019-01-05T14:34:14.330Z,4.37
2019-01-05T14:37:01.206Z,5.17
2019-01-05T14:39:47.170Z,8.00
2019-01-05T14:42:22.783Z,7.63
2019-01-05T14:45:08.753Z,8.03
2019-01-05T14:47:54.922Z,8.00
2019-01-05T14:50:33.598Z,6.30
2019-01-05T14:53:05.938Z,9.93
2019-01-05T14:55:47.961Z,9.03
2019-01-05T14:58:17.818Z,10.33
2019-01-05T15:00:53.642Z,8.10
2019-01-05T15:03:38.738Z,6.10
2019-01-05T15:06:24.774Z,6.60
2019-01-05T15:08:54.698Z,5.87
2019-01-05T15:11:27.561Z,6.70
2019-01-05T15:14:13.817Z,5.23
2019-01-05T15:16:52.886Z,5.43
2019-01-05T15:19:39.331Z,9.90
2019-01-05T15:22:14.926Z,7.73
2019-01-05T15:24:44.846Z,9.77
2019-01-05T15:27:29.413Z,9.00
2019-01-05T15:30:02.122Z,8.97
2019-01-05T15:32:32.030Z,10.93
2019-01-05T15:35:01.883Z,10.50
2019-01-05T15:37:37.774Z,13.60
2019-01-05T15:40:13.595Z,17.50
2019-01-05T15:42:49.442Z,16.57
2019-01-05T15:45:35.402Z,16.20
2019-01-05T15:48:08.027Z,13.37
2019-01-05T15:50:43.861Z,20.20
2019-01-05T15:53:16.630Z,12.87
2019-01-05T15:56:03.438Z,12.77
2019-01-05T15:58:42.262Z,11.93
2019-01-05T16:01:21.081Z,15.17
2019-01-05T16:03:50.907Z,8.80
2019-01-05T16:06:26.506Z,13.43
2019-01-05T16:09:12.618Z,30.87
2019-01-05T16:11:54.503Z,18.43
2019-01-05T16:14:40.455Z,18.17
2019-01-05T16:17:28.206Z,18.90
2019-01-05T16:20:03.780Z,19.30
2019-01-05T16:22:45.621Z,18.47
2019-01-05T16:25:21.506Z,19.27
2019-01-05T16:27:51.426Z,13.53
2019-01-05T16:30:30.262Z,20.93
2019-01-05T16:33:06.130Z,14.80
2019-01-05T16:35:42.026Z,8.00
2019-01-05T16:38:17.569Z,7.20
2019-01-05T16:40:47.466Z,5.70
2019-01-05T16:43:20.045Z,6.40
2019-01-05T16:46:04.714Z,4.67
2019-01-05T16:48:53.002Z,5.80
2019-01-05T16:51:37.998Z,6.10
2019-01-05T16:54:10.725Z,5.47
2019-01-05T16:56:43.278Z,6.40
2019-01-05T16:59:22.098Z,8.80
2019-01-05T17:02:00.685Z,5.83
2019-01-05T17:04:39.726Z,6.57
2019-01-05T17:07:26.069Z,6.53
2019-01-05T17:09:55.990Z,5.40
2019-01-05T17:12:41.038Z,5.73
2019-01-05T17:15:27.313Z,5.40
2019-01-05T17:17:59.908Z,4.97
2019-01-05T17:20:46.294Z,4.90
2019-01-05T17:23:32.546Z,5.13
2019-01-05T17:26:11.240Z,4.80
2019-01-05T17:28:50.168Z,5.50
2019-01-05T17:31:34.777Z,6.60
2019-01-05T17:34:07.437Z,13.57
2019-01-05T17:36:37.430Z,10.37
2019-01-05T17:39:25.898Z,4.53
2019-01-05T17:41:55.847Z,4.83
2019-01-05T17:44:37.750Z,4.87
2019-01-05T17:47:16.714Z,4.40
2019-01-05T17:50:01.490Z,5.20
2019-01-05T17:52:31.343Z,5.77
2019-01-05T17:55:04.154Z,4.60
2019-01-05T17:57:46.224Z,5.03
2019-01-05T18:00:32.454Z,4.47
2019-01-05T18:03:02.396Z,4.83
2019-01-05T18:05:32.298Z,4.30
2019-01-05T18:08:14.123Z,33.57
2019-01-05T18:10:44.006Z,5.07
2019-01-05T18:13:14.034Z,8.23
2019-01-05T18:15:46.697Z,4.40
2019-01-05T18:18:19.705Z,4.50
2019-01-05T18:20:58.419Z,4.17
2019-01-05T18:23:43.500Z,4.70
2019-01-05T18:26:22.357Z,4.00
2019-01-05T18:29:08.330Z,6.30
2019-01-05T18:31:54.523Z,10.23
2019-01-05T18:34:24.465Z,3.43
2019-01-05T18:37:10.504Z,10.60
2019-01-05T18:39:43.238Z,3.63
2019-01-05T18:42:13.151Z,3.73
2019-01-05T18:44:46.094Z,3.77
2019-01-05T18:47:16.010Z,3.73
2019-01-05T18:49:54.806Z,3.83
2019-01-05T18:52:33.325Z,4.07
2019-01-05T18:55:20.683Z,3.60
2019-01-05T18:57:53.279Z,3.80
2019-01-05T19:00:25.947Z,4.70
2019-01-05T19:02:58.856Z,4.53
2019-01-05T19:05:45.191Z,3.90
2019-01-05T19:08:31.302Z,10.90
2019-01-05T19:11:17.772Z,14.23
2019-01-05T19:13:47.684Z,10.90
2019-01-05T19:16:23.140Z,6.40
2019-01-05T19:19:07.999Z,7.57
2019-01-05T19:21:40.586Z,5.60
2019-01-05T19:24:27.009Z,5.60
2019-01-05T19:26:56.938Z,6.57
2019-01-05T19:29:38.522Z,8.27
2019-01-05T19:32:14.373Z,7.30
2019-01-05T19:34:53.411Z,4.00
2019-01-05T19:37:26.308Z,3.90
2019-01-05T19:39:59.213Z,5.13
2019-01-05T19:42:32.134Z,5.47
2019-01-05T19:45:14.135Z,7.20
2019-01-05T19:47:50.074Z,5.63
2019-01-05T19:50:22.743Z,8.47
2019-01-05T19:53:08.990Z,5.93
2019-01-05T19:55:55.094Z,4.83
2019-01-05T19:58:41.442Z,6.87
2019-01-05T20:01:26.210Z,6.97
2019-01-05T20:04:12.218Z,4.33
2019-01-05T20:06:42.123Z,4.87
2019-01-05T20:09:12.045Z,4.60
2019-01-05T20:11:58.129Z,4.43
2019-01-05T20:14:44.470Z,5.93
2019-01-05T20:17:14.295Z,5.60
2019-01-05T20:19:46.899Z,4.60
2019-01-05T20:22:16.798Z,4.97
2019-01-05T20:25:03.077Z,23.10
2019-01-05T20:27:50.870Z,4.77
2019-01-05T20:30:32.434Z,5.00
2019-01-05T20:33:11.105Z,4.50
2019-01-05T20:35:57.314Z,6.70
2019-01-05T20:38:32.912Z,5.10
2019-01-05T20:41:18.833Z,7.90
2019-01-05T20:44:06.303Z,4.90
2019-01-05T20:46:52.546Z,5.23
2019-01-05T20:49:31.215Z,9.10
2019-01-05T20:52:17.638Z,6.30
2019-01-05T20:54:50.338Z,8.03
2019-01-05T20:57:36.241Z,6.80
2019-01-05T21:00:10.474Z,6.83
2019-01-05T21:02:40.394Z,7.70
2019-01-05T21:05:19.097Z,5.67
2019-01-05T21:07:52.123Z,7.17
2019-01-05T21:10:24.787Z,9.63
2019-01-05T21:12:54.979Z,5.53
2019-01-05T21:15:27.751Z,4.70
2019-01-05T21:18:00.429Z,4.93
2019-01-05T21:20:46.766Z,5.17
2019-01-05T21:23:28.449Z,3.83
2019-01-05T21:26:14.550Z,4.17
2019-01-05T21:28:47.222Z,4.10
2019-01-05T21:31:37.005Z,4.60
2019-01-05T21:34:06.978Z,4.00
2019-01-05T21:36:36.877Z,4.23
2019-01-05T21:39:07.467Z,4.50
2019-01-05T21:41:40.151Z,3.70
2019-01-05T21:44:16.030Z,3.50
2019-01-05T21:46:48.722Z,4.70
2019-01-05T21:49:22.003Z,3.93
2019-01-05T21:52:08.118Z,3.30
2019-01-05T21:54:43.923Z,5.40
2019-01-05T21:57:13.819Z,3.47
2019-01-05T21:59:55.843Z,3.87
2019-01-05T22:02:40.903Z,5.10
2019-01-05T22:05:16.538Z,4.30
2019-01-05T22:07:58.430Z,7.17
2019-01-05T22:10:31.382Z,3.57
2019-01-05T22:13:19.082Z,3.00
2019-01-05T22:15:51.876Z,3.50
2019-01-05T22:18:38.026Z,4.17
2019-01-05T22:21:23.929Z,4.00
2019-01-05T22:24:09.913Z,4.37
2019-01-05T22:26:54.602Z,3.80
2019-01-05T22:29:42.289Z,3.60
2019-01-05T22:32:30.102Z,2.87
2019-01-05T22:35:16.110Z,5.33
2019-01-05T22:37:46.011Z,9.97
2019-01-05T22:40:32.462Z,3.80
2019-01-05T22:43:20.465Z,3.70
2019-01-05T22:45:50.378Z,3.60
2019-01-05T22:48:25.954Z,3.77
2019-01-05T22:50:55.858Z,3.63
2019-01-05T22:53:31.805Z,3.27
2019-01-05T22:56:04.249Z,3.70
2019-01-05T22:58:50.589Z,4.27
2019-01-05T23:01:37.045Z,4.07
2019-01-05T23:04:23.190Z,3.50
2019-01-05T23:06:55.991Z,3.63
2019-01-05T23:09:28.951Z,3.50
2019-01-05T23:12:04.648Z,3.30
2019-01-05T23:14:50.915Z,3.60
2019-01-05T23:17:32.585Z,6.20
2019-01-05T23:20:05.487Z,7.07
2019-01-05T23:22:38.106Z,4.67
2019-01-05T23:25:08.030Z,4.73
2019-01-05T23:27:43.928Z,3.00
2019-01-05T23:30:29.029Z,4.30
2019-01-05T23:33:07.787Z,3.60
2019-01-05T23:35:40.710Z,4.30
2019-01-05T23:38:22.873Z,3.60
2019-01-05T23:40:52.718Z,3.97
2019-01-05T23:43:25.533Z,3.27
2019-01-05T23:46:01.453Z,3.90
2019-01-05T23:48:46.174Z,3.37
2019-01-05T23:51:25.518Z,3.30
2019-01-05T23:53:55.429Z,3.93
2019-01-05T23:56:28.046Z,3.77
2019-01-05T23:58:57.960Z,3.50
