createdAt,value
2023-01-15T00:03:17.377Z,137.2
2023-01-15T00:08:19.746Z,142.8
2023-01-15T00:13:19.840Z,156
2023-01-15T00:18:21.867Z,132.5
2023-01-15T00:23:23.918Z,131
2023-01-15T00:28:25.919Z,146.8
2023-01-15T00:33:27.938Z,157.8
2023-01-15T00:38:29.965Z,129.3
2023-01-15T00:43:32.303Z,164.2
2023-01-15T00:48:34.336Z,169.3
2023-01-15T00:53:36.423Z,149.5
2023-01-15T00:58:38.460Z,160.9
2023-01-15T01:03:40.983Z,140.1
2023-01-15T01:08:43.190Z,144.8
2023-01-15T01:13:45.373Z,146.4
2023-01-15T01:18:47.401Z,170.7
2023-01-15T01:23:49.496Z,272.4
2023-01-15T01:28:49.981Z,143.1
2023-01-15T01:33:52.130Z,119.1
2023-01-15T01:38:54.166Z,114.1
2023-01-15T01:43:56.194Z,129.6
2023-01-15T01:48:58.152Z,117.4
2023-01-15T01:54:00.188Z,134.7
2023-01-15T01:59:02.260Z,110.9
2023-01-15T02:04:04.359Z,134.9
2023-01-15T02:09:06.408Z,123.7
2023-01-15T02:14:08.591Z,120.8
2023-01-15T02:19:10.689Z,116.3
2023-01-15T02:24:12.789Z,115.5
2023-01-15T02:29:14.915Z,105.5
2023-01-15T02:34:16.987Z,123
2023-01-15T02:39:19.044Z,149
2023-01-15T02:44:21.040Z,98.1
2023-01-15T02:49:23.046Z,124.3
2023-01-15T02:54:25.065Z,118.9
2023-01-15T02:59:26.986Z,154
2023-01-15T03:04:29.090Z,136.9
2023-01-15T03:09:31.120Z,211.5
2023-01-15T03:14:31.729Z,153.3
2023-01-15T03:19:33.811Z,129.5
2023-01-15T03:24:35.873Z,113.3
2023-01-15T03:29:37.851Z,117.8
2023-01-15T03:34:39.832Z,111.2
2023-01-15T03:39:41.889Z,137.6
2023-01-15T03:44:43.990Z,108.1
2023-01-15T03:49:46.006Z,114.2
2023-01-15T03:54:48.187Z,125.7
2023-01-15T03:59:50.222Z,116.2
2023-01-15T04:04:52.245Z,130.5
2023-01-15T04:09:54.331Z,140.3
2023-01-15T04:14:56.498Z,107.5
2023-01-15T04:19:58.981Z,147.5
2023-01-15T04:25:01.074Z,128.6
2023-01-15T04:30:03.092Z,142.3
2023-01-15T04:35:05.171Z,153.6
2023-01-15T04:40:07.260Z,149.4
2023-01-15T04:45:09.179Z,150.4
2023-01-15T04:50:11.220Z,148.1
2023-01-15T04:55:13.384Z,138.2
2023-01-15T05:00:15.677Z,151.5
2023-01-15T05:05:17.776Z,179.7
2023-01-15T05:10:19.859Z,176.9
2023-01-15T05:15:22.061Z,165.2
2023-01-15T05:20:24.190Z,162
2023-01-15T05:25:26.269Z,175.1
2023-01-15T05:30:28.276Z,164.5
2023-01-15T05:35:30.289Z,181.4
2023-01-15T05:40:32.762Z,154.4
2023-01-15T05:45:34.983Z,162.3
2023-01-15T05:50:37.009Z,154
2023-01-15T05:55:41.536Z,172
2023-01-15T06:00:43.773Z,176.5
2023-01-15T06:05:45.858Z,164.5
2023-01-15T06:10:47.774Z,167.1
2023-01-15T06:15:50.051Z,188.8
2023-01-15T06:20:52.316Z,165.3
2023-01-15T06:25:54.397Z,156.9
2023-01-15T06:30:56.444Z,156.6
2023-01-15T06:35:58.471Z,162.1
2023-01-15T06:41:00.439Z,152.9
2023-01-15T06:46:02.613Z,152.5
2023-01-15T06:51:04.854Z,167.8
2023-01-15T06:56:06.954Z,162
2023-01-15T07:01:09.012Z,159.6
2023-01-15T07:06:11.703Z,187.6
2023-01-15T07:11:13.960Z,178.6
2023-01-15T07:16:16.065Z,174.2
2023-01-15T07:21:18.286Z,140.9
2023-01-15T07:26:20.470Z,131.5
2023-01-15T07:31:22.712Z,130.6
2023-01-15T07:36:25.924Z,132.3
2023-01-15T07:41:27.897Z,129.8
2023-01-15T07:46:30.405Z,141.5
2023-01-15T07:51:32.514Z,158.1
2023-01-15T07:56:34.783Z,153.4
2023-01-15T08:01:37.054Z,133.7
2023-01-15T08:06:39.693Z,113.7
2023-01-15T08:11:42.784Z,109.4
2023-01-15T08:16:45.236Z,105.7
2023-01-15T08:21:47.607Z,100.2
2023-01-15T08:26:49.972Z,106.6
2023-01-15T08:31:53.780Z,101.1
2023-01-15T08:36:56.213Z,99.7
2023-01-15T08:41:58.172Z,114.4
2023-01-15T08:47:00.286Z,115.6
2023-01-15T08:52:02.640Z,112.9
2023-01-15T08:57:04.842Z,118.5
2023-01-15T09:02:06.927Z,127.2
2023-01-15T09:07:09.518Z,142.1
2023-01-15T09:12:12.354Z,145.4
2023-01-15T09:17:14.672Z,150.7
2023-01-15T09:22:16.712Z,153
2023-01-15T09:27:22.039Z,157.3
2023-01-15T09:32:24.222Z,157.8
2023-01-15T09:37:26.335Z,161.5
2023-01-15T09:42:28.426Z,156.7
2023-01-15T09:47:31.809Z,150.7
2023-01-15T09:52:33.783Z,146.1
2023-01-15T09:57:35.785Z,133.9
2023-01-15T10:02:37.711Z,120.2
2023-01-15T10:07:39.750Z,105.7
2023-01-15T10:12:41.781Z,89.9
2023-01-15T10:17:47.625Z,64.7
2023-01-15T10:22:50.848Z,56.4
2023-01-15T10:27:53.011Z,42.8
2023-01-15T10:33:02.242Z,35.2
2023-01-15T10:38:05.143Z,18.4
2023-01-15T10:43:07.166Z,19.3
2023-01-15T10:48:09.176Z,18.8
2023-01-15T10:53:11.234Z,18.3
2023-01-15T10:58:13.614Z,31.3
2023-01-15T11:03:14.194Z,17.9
2023-01-15T11:08:58.591Z,19.2
2023-01-15T11:13:22.939Z,18.4
2023-01-15T11:18:25.059Z,20.1
2023-01-15T11:23:27.033Z,20.1
2023-01-15T11:28:29.118Z,19.9
2023-01-15T11:33:31.205Z,18.2
2023-01-15T11:38:33.122Z,18.8
2023-01-15T11:43:35.460Z,17.3
2023-01-15T11:48:37.347Z,18.3
2023-01-15T11:53:39.328Z,17.1
2023-01-15T11:58:42.551Z,17.4
2023-01-15T12:03:44.836Z,18.5
2023-01-15T12:08:47.461Z,17.1
2023-01-15T12:13:49.396Z,15.7
2023-01-15T12:18:51.438Z,14.6
2023-01-15T12:23:53.402Z,14.6
2023-01-15T12:28:55.464Z,15.9
2023-01-15T12:33:59.329Z,15.5
2023-01-15T12:39:01.752Z,14.9
2023-01-15T12:44:04.246Z,17.3
2023-01-15T12:49:06.627Z,16.4
2023-01-15T12:54:08.615Z,17.1
2023-01-15T12:59:10.771Z,16.7
2023-01-15T13:04:12.736Z,17.8
2023-01-15T13:09:14.706Z,19.5
2023-01-15T13:14:16.668Z,19.9
2023-01-15T13:19:18.840Z,22.6
2023-01-15T13:24:20.921Z,24.5
2023-01-15T13:29:24.687Z,25.5
2023-01-15T13:34:27.006Z,26.8
2023-01-15T13:39:29.152Z,26.6
2023-01-15T13:44:31.307Z,28
2023-01-15T13:49:33.376Z,29.7
2023-01-15T13:54:36.263Z,27.8
2023-01-15T13:59:38.601Z,27.5
2023-01-15T14:04:40.660Z,26.5
2023-01-15T14:09:43.046Z,26.1
2023-01-15T14:14:45.175Z,26.9
2023-01-15T14:19:47.794Z,27.1
2023-01-15T14:24:50.354Z,25
2023-01-15T14:29:52.959Z,26.2
2023-01-15T14:34:54.973Z,26.6
2023-01-15T14:39:56.975Z,28.5
2023-01-15T14:44:59.435Z,28.4
2023-01-15T14:50:01.502Z,27.6
2023-01-15T14:55:04.722Z,31.4
2023-01-15T15:00:07.231Z,31.6
2023-01-15T15:05:09.292Z,31.1
2023-01-15T15:10:11.658Z,31.9
2023-01-15T15:15:13.781Z,30.8
2023-01-15T15:20:15.919Z,32.3
2023-01-15T15:25:18.008Z,33
2023-01-15T15:30:20.188Z,34.6
2023-01-15T15:40:24.506Z,37.6
2023-01-15T15:45:28.425Z,39
2023-01-15T15:50:30.589Z,37.9
2023-01-15T15:55:32.697Z,40
2023-01-15T16:00:35.149Z,39.8
2023-01-15T16:05:37.574Z,38.2
2023-01-15T16:10:39.885Z,38.8
2023-01-15T16:15:42.225Z,37.7
2023-01-15T16:20:45.776Z,39
2023-01-15T16:25:47.703Z,37.6
2023-01-15T16:30:49.629Z,36.7
2023-01-15T16:35:51.830Z,37
2023-01-15T16:40:54.124Z,38.1
2023-01-15T16:45:56.139Z,40.7
2023-01-15T16:50:58.488Z,41.1
2023-01-15T16:56:00.593Z,36
2023-01-15T17:01:05.388Z,37.2
2023-01-15T17:06:07.678Z,36.2
2023-01-15T17:11:09.798Z,36.5
2023-01-15T17:16:11.964Z,38.3
2023-01-15T17:21:14.918Z,36.2
2023-01-15T17:26:17.231Z,34.9
2023-01-15T17:31:24.075Z,34.6
2023-01-15T17:36:26.360Z,34.3
2023-01-15T17:41:28.603Z,36.4
2023-01-15T17:46:30.894Z,33.1
2023-01-15T17:51:34.260Z,33
2023-01-15T17:56:36.424Z,34.5
2023-01-15T18:01:39.365Z,33.3
2023-01-15T18:06:42.751Z,33.7
2023-01-15T18:11:44.258Z,32.8
2023-01-15T18:16:47.435Z,30.7
2023-01-15T18:21:49.751Z,31.8
2023-01-15T18:26:52.110Z,31.1
2023-01-15T18:31:54.285Z,30.6
2023-01-15T18:36:56.635Z,38.1
2023-01-15T18:41:59.559Z,26.9
2023-01-15T18:47:02.928Z,28.4
2023-01-15T18:52:05.678Z,28.6
2023-01-15T18:57:08.367Z,28.2
2023-01-15T19:02:10.624Z,28.6
2023-01-15T19:07:12.891Z,30.9
2023-01-15T19:12:19.103Z,34.7
2023-01-15T19:17:23.468Z,37.5
2023-01-15T19:22:25.987Z,38.6
2023-01-15T19:27:28.696Z,38.2
2023-01-15T19:32:31.573Z,38.1
2023-01-15T19:37:34.186Z,37.5
2023-01-15T19:42:36.194Z,34.5
2023-01-15T19:47:38.207Z,41
2023-01-15T19:52:40.347Z,36.4
2023-01-15T19:57:42.411Z,34.9
2023-01-15T20:02:45.269Z,36.1
2023-01-15T20:07:47.506Z,33.5
2023-01-15T20:12:49.953Z,36.7
2023-01-15T20:17:52.125Z,33.7
2023-01-15T20:27:57.422Z,33.4
2023-01-15T20:32:59.624Z,33.1
2023-01-15T20:38:01.900Z,34.4
2023-01-15T20:43:04.089Z,33.3
2023-01-15T20:48:06.416Z,31.6
2023-01-15T20:53:08.910Z,33.8
2023-01-15T20:58:11.518Z,32
2023-01-15T21:03:13.961Z,29.8
2023-01-15T21:08:18.505Z,31.3
2023-01-15T21:13:20.706Z,28.7
2023-01-15T21:18:23.062Z,28.6
2023-01-15T21:23:25.462Z,28.4
2023-01-15T21:28:30.280Z,29.7
2023-01-15T21:33:32.710Z,27.4
2023-01-15T21:38:34.985Z,27.5
2023-01-15T21:43:37.518Z,28.3
2023-01-15T21:48:39.719Z,28.7
2023-01-15T21:53:41.789Z,28.7
2023-01-15T21:58:44.146Z,27.5
2023-01-15T22:03:47.929Z,29.2
2023-01-15T22:08:50.391Z,25.7
2023-01-15T22:13:54.473Z,26.3
2023-01-15T22:18:56.695Z,26.9
2023-01-15T22:23:58.976Z,24.8
2023-01-15T22:29:01.070Z,23.8
2023-01-15T22:34:04.657Z,25
2023-01-15T22:39:06.935Z,23.4
2023-01-15T22:44:09.136Z,22.9
2023-01-15T22:49:11.298Z,25.7
2023-01-15T22:54:13.581Z,28
2023-01-15T22:59:17.420Z,30.9
2023-01-15T23:04:19.708Z,28.2
2023-01-15T23:09:24.405Z,48.2
2023-01-15T23:14:24.910Z,25.2
2023-01-15T23:19:27.273Z,25
2023-01-15T23:24:30.029Z,23.7
2023-01-15T23:29:32.303Z,23.8
2023-01-15T23:34:34.630Z,24.6
2023-01-15T23:39:36.919Z,24.2
2023-01-15T23:44:38.965Z,27.4
2023-01-15T23:49:41.064Z,26.2
2023-01-15T23:54:43.159Z,26.9
2023-01-15T23:59:45.107Z,28.2
