createdAt,value
2023-02-28T00:00:13.625Z,102037.55
2023-02-28T00:03:02.494Z,102038.11
2023-02-28T00:05:32.643Z,102038.27
2023-02-28T00:08:01.457Z,102038.73
2023-02-28T00:10:32.251Z,102038.61
2023-02-28T00:13:04.468Z,102034.75
2023-02-28T00:15:34.473Z,102035.37
2023-02-28T00:18:04.589Z,102037.52
2023-02-28T00:20:33.560Z,102037.08
2023-02-28T00:23:03.991Z,102036.53
2023-02-28T00:25:33.661Z,102035.05
2023-02-28T00:28:02.793Z,102035.38
2023-02-28T00:30:32.980Z,102038.61
2023-02-28T00:33:02.663Z,102033.50
2023-02-28T00:35:31.646Z,102040.41
2023-02-28T00:38:00.537Z,102035.89
2023-02-28T00:40:31.038Z,102038.00
2023-02-28T00:42:59.984Z,102041.83
2023-02-28T00:45:29.470Z,102038.35
2023-02-28T00:48:00.962Z,102039.34
2023-02-28T00:50:29.966Z,102044.06
2023-02-28T00:53:01.751Z,102044.16
2023-02-28T00:55:30.622Z,102043.59
2023-02-28T00:58:00.884Z,102041.23
2023-02-28T01:00:31.302Z,102045.55
2023-02-28T01:03:00.385Z,102047.37
2023-02-28T01:05:29.605Z,102046.86
2023-02-28T01:07:59.612Z,102048.17
2023-02-28T01:10:32.595Z,102046.25
2023-02-28T01:13:03.642Z,102049.86
2023-02-28T01:15:35.010Z,102052.34
2023-02-28T01:18:05.027Z,102047.20
2023-02-28T01:20:34.711Z,102047.27
2023-02-28T01:23:04.732Z,102051.84
2023-02-28T01:25:38.926Z,102050.66
2023-02-28T01:28:12.638Z,102046.67
2023-02-28T01:30:44.063Z,102044.88
2023-02-28T01:33:27.723Z,102045.18
2023-02-28T01:36:30.314Z,102042.69
2023-02-28T01:39:03.931Z,102040.54
2023-02-28T01:41:39.877Z,102038.30
2023-02-28T01:44:49.680Z,102040.98
2023-02-28T01:47:20.934Z,102038.39
2023-02-28T01:50:21.285Z,102036.52
2023-02-28T01:53:21.516Z,102036.39
2023-02-28T01:56:13.759Z,102033.72
2023-02-28T01:58:45.180Z,102033.02
2023-02-28T02:01:53.925Z,102033.74
2023-02-28T02:04:53.917Z,102031.50
2023-02-28T02:07:27.413Z,102026.85
2023-02-28T02:10:16.374Z,102024.44
2023-02-28T02:12:58.174Z,102023.23
2023-02-28T02:15:50.541Z,102026.06
2023-02-28T02:18:37.738Z,102023.66
2023-02-28T02:21:28.086Z,102022.96
2023-02-28T02:24:38.025Z,102017.02
2023-02-28T02:27:57.405Z,102023.21
2023-02-28T02:30:58.059Z,102025.47
2023-02-28T02:33:48.981Z,102022.16
2023-02-28T02:36:30.670Z,102022.38
2023-02-28T02:39:14.023Z,102022.18
2023-02-28T02:41:59.571Z,102023.70
2023-02-28T02:44:46.239Z,102028.33
2023-02-28T02:47:22.904Z,102026.98
2023-02-28T02:49:58.698Z,102026.34
2023-02-28T02:52:48.024Z,102028.09
2023-02-28T02:55:19.750Z,102027.77
2023-02-28T02:57:53.804Z,102021.69
2023-02-28T03:00:31.108Z,102024.34
2023-02-28T03:03:04.598Z,102023.51
2023-02-28T03:05:43.339Z,102023.10
2023-02-28T03:08:12.681Z,102027.36
2023-02-28T03:10:49.664Z,102024.76
2023-02-28T03:13:50.108Z,102023.59
2023-02-28T03:16:33.260Z,102023.09
2023-02-28T03:19:30.615Z,102022.41
2023-02-28T03:22:34.537Z,102023.88
2023-02-28T03:25:22.020Z,102022.73
2023-02-28T03:28:04.234Z,102021.18
2023-02-28T03:30:59.387Z,102020.84
2023-02-28T03:33:34.925Z,102018.64
2023-02-28T03:36:14.758Z,102019.41
2023-02-28T03:38:50.604Z,102023.60
2023-02-28T03:41:24.580Z,102027.52
2023-02-28T03:44:17.936Z,102026.11
2023-02-28T03:46:54.866Z,102032.52
2023-02-28T03:49:32.634Z,102027.10
2023-02-28T03:52:05.362Z,102028.23
2023-02-28T03:54:39.564Z,102036.77
2023-02-28T03:57:17.348Z,102034.31
2023-02-28T03:59:52.264Z,102035.27
2023-02-28T04:02:23.756Z,102038.06
2023-02-28T04:04:52.451Z,102039.83
2023-02-28T04:07:25.141Z,102041.63
2023-02-28T04:09:54.197Z,102042.89
2023-02-28T04:12:24.378Z,102044.36
2023-02-28T04:14:53.075Z,102045.60
2023-02-28T04:17:21.775Z,102044.84
2023-02-28T04:19:51.572Z,102043.40
2023-02-28T04:22:21.500Z,102047.73
2023-02-28T04:24:50.206Z,102048.89
2023-02-28T04:27:19.014Z,102046.02
2023-02-28T04:29:47.601Z,102049.20
2023-02-28T04:32:16.229Z,102046.30
2023-02-28T04:34:44.851Z,102053.90
2023-02-28T04:37:14.412Z,102052.35
2023-02-28T04:39:46.012Z,102060.17
2023-02-28T04:42:16.496Z,102059.95
2023-02-28T04:44:45.113Z,102061.13
2023-02-28T04:47:13.839Z,102063.56
2023-02-28T04:49:43.383Z,102066.16
2023-02-28T04:52:11.916Z,102067.77
2023-02-28T04:54:40.739Z,102067.79
2023-02-28T04:57:09.584Z,102070.30
2023-02-28T04:59:39.049Z,102071.46
2023-02-28T05:02:08.313Z,102071.35
2023-02-28T05:04:37.948Z,102069.85
2023-02-28T05:07:06.735Z,102073.98
2023-02-28T05:09:35.839Z,102073.89
2023-02-28T05:12:04.517Z,102075.89
2023-02-28T05:14:33.066Z,102073.63
2023-02-28T05:17:01.901Z,102074.82
2023-02-28T05:19:31.871Z,102074.40
2023-02-28T05:22:01.030Z,102081.01
2023-02-28T05:24:29.530Z,102084.48
2023-02-28T05:26:58.536Z,102086.14
2023-02-28T05:29:27.022Z,102082.69
2023-02-28T05:31:55.656Z,102082.28
2023-02-28T05:34:24.196Z,102080.71
2023-02-28T05:36:52.723Z,102085.19
2023-02-28T05:39:21.357Z,102088.65
2023-02-28T05:41:49.881Z,102091.53
2023-02-28T05:44:18.550Z,102099.83
2023-02-28T05:46:47.119Z,102096.66
2023-02-28T05:49:15.568Z,102101.89
2023-02-28T05:51:44.020Z,102100.05
2023-02-28T05:54:13.949Z,102101.92
2023-02-28T05:56:45.261Z,102106.41
2023-02-28T05:59:14.465Z,102103.90
2023-02-28T06:01:49.501Z,102105.86
2023-02-28T06:04:34.351Z,102108.29
2023-02-28T06:07:02.978Z,102111.27
2023-02-28T06:09:31.494Z,102110.98
2023-02-28T06:12:01.557Z,102114.22
2023-02-28T06:14:30.128Z,102117.56
2023-02-28T06:16:59.904Z,102116.81
2023-02-28T06:19:28.603Z,102120.55
2023-02-28T06:21:58.176Z,102124.17
2023-02-28T06:24:31.552Z,102126.58
2023-02-28T06:27:06.338Z,102121.15
2023-02-28T06:29:40.943Z,102121.70
2023-02-28T06:32:09.717Z,102126.54
2023-02-28T06:34:38.214Z,102126.39
2023-02-28T06:37:06.714Z,102128.29
2023-02-28T06:39:35.672Z,102124.38
2023-02-28T06:42:04.627Z,102122.80
2023-02-28T06:44:36.589Z,102130.25
2023-02-28T06:47:07.309Z,102130.65
2023-02-28T06:49:37.422Z,102131.67
2023-02-28T06:52:06.335Z,102128.42
2023-02-28T06:54:34.832Z,102128.06
2023-02-28T06:57:03.396Z,102130.08
2023-02-28T06:59:32.312Z,102123.61
2023-02-28T07:02:01.570Z,102124.36
2023-02-28T07:04:30.161Z,102127.23
2023-02-28T07:06:58.916Z,102124.40
2023-02-28T07:09:31.184Z,102125.68
2023-02-28T07:12:02.352Z,102125.83
2023-02-28T07:14:31.688Z,102129.00
2023-02-28T07:17:00.908Z,102132.66
2023-02-28T07:19:29.619Z,102131.05
2023-02-28T07:21:58.286Z,102130.50
2023-02-28T07:24:29.597Z,102130.45
2023-02-28T07:26:58.780Z,102131.46
2023-02-28T07:29:27.995Z,102132.10
2023-02-28T07:31:57.572Z,102138.89
2023-02-28T07:34:27.296Z,102143.08
2023-02-28T07:36:56.324Z,102144.80
2023-02-28T07:39:25.241Z,102143.48
2023-02-28T07:41:54.499Z,102141.09
2023-02-28T07:44:28.258Z,102141.95
2023-02-28T07:46:58.054Z,102143.41
2023-02-28T07:49:26.815Z,102145.14
2023-02-28T07:51:55.528Z,102144.21
2023-02-28T07:54:25.028Z,102140.25
2023-02-28T07:56:53.718Z,102145.10
2023-02-28T07:59:22.408Z,102143.77
2023-02-28T08:01:52.657Z,102144.52
2023-02-28T08:04:26.125Z,102150.49
2023-02-28T08:06:57.350Z,102148.73
2023-02-28T08:09:27.486Z,102147.65
2023-02-28T08:11:57.241Z,102148.52
2023-02-28T08:14:27.897Z,102156.31
2023-02-28T08:17:00.126Z,102153.86
2023-02-28T08:19:31.259Z,102152.34
2023-02-28T08:22:04.963Z,102148.04
2023-02-28T08:24:44.972Z,102148.80
2023-02-28T08:27:14.380Z,102145.94
2023-02-28T08:29:44.240Z,102145.33
2023-02-28T08:32:29.323Z,102134.77
2023-02-28T08:35:34.101Z,102134.38
2023-02-28T08:39:04.002Z,102136.10
2023-02-28T08:46:37.619Z,102139.01
2023-02-28T08:50:30.334Z,102136.28
2023-02-28T08:53:21.129Z,102136.70
2023-02-28T08:56:14.872Z,102131.77
2023-02-28T08:58:45.587Z,102133.45
2023-02-28T09:01:20.962Z,102134.09
2023-02-28T09:03:53.099Z,102132.88
2023-02-28T09:06:47.793Z,102131.05
2023-02-28T09:09:24.016Z,102130.34
2023-02-28T09:12:02.107Z,102129.38
2023-02-28T09:14:36.351Z,102127.86
2023-02-28T09:17:11.875Z,102126.70
2023-02-28T09:19:50.003Z,102128.88
2023-02-28T09:22:30.238Z,102128.09
2023-02-28T09:25:09.028Z,102125.48
2023-02-28T09:28:08.457Z,102129.90
2023-02-28T09:30:57.952Z,102128.89
2023-02-28T09:34:00.942Z,102125.86
2023-02-28T09:39:56.820Z,102134.48
2023-02-28T09:43:10.102Z,102142.55
2023-02-28T16:39:12.764Z,101963.00
2023-02-28T16:39:36.140Z,101968.53
2023-02-28T16:42:56.165Z,101969.33
2023-02-28T16:46:07.944Z,101969.73
2023-02-28T16:48:59.389Z,101970.70
2023-02-28T16:51:44.552Z,101969.97
2023-02-28T16:54:21.112Z,101971.35
2023-02-28T16:56:57.649Z,101971.98
2023-02-28T16:59:30.532Z,101975.95
2023-02-28T17:02:02.467Z,101984.15
2023-02-28T17:04:36.537Z,101983.20
2023-02-28T17:07:20.508Z,101985.93
2023-02-28T17:09:52.487Z,101989.33
2023-02-28T17:12:25.187Z,101983.04
2023-02-28T17:14:58.840Z,101985.73
2023-02-28T17:17:34.057Z,101983.90
2023-02-28T17:20:11.678Z,101986.69
2023-02-28T17:22:43.683Z,101991.50
2023-02-28T17:25:16.460Z,101988.11
2023-02-28T17:27:51.524Z,101986.84
2023-02-28T17:30:26.094Z,101984.39
2023-02-28T17:33:09.749Z,101985.61
2023-02-28T17:35:40.419Z,101984.16
2023-02-28T17:38:19.642Z,101980.53
2023-02-28T17:40:51.285Z,101982.27
2023-02-28T17:43:21.045Z,101982.36
2023-02-28T17:45:50.349Z,101981.36
2023-02-28T17:48:20.065Z,101980.12
2023-02-28T17:50:52.505Z,101979.60
2023-02-28T17:53:24.675Z,101978.03
2023-02-28T17:55:54.706Z,101980.36
2023-02-28T17:58:23.983Z,101985.56
2023-02-28T18:00:55.568Z,101991.05
2023-02-28T18:03:26.498Z,101991.96
2023-02-28T18:05:56.738Z,101997.05
2023-02-28T18:08:27.260Z,102000.98
2023-02-28T18:10:58.134Z,102002.77
2023-02-28T18:13:28.989Z,102006.98
2023-02-28T18:15:59.315Z,102006.59
2023-02-28T18:18:31.032Z,102009.79
2023-02-28T18:21:02.738Z,102012.01
2023-02-28T18:23:32.618Z,102010.63
2023-02-28T18:26:07.126Z,102012.67
2023-02-28T18:28:38.127Z,102013.64
2023-02-28T18:31:10.151Z,102007.05
2023-02-28T18:33:40.129Z,102003.09
2023-02-28T18:36:11.371Z,102002.27
2023-02-28T18:38:46.704Z,102004.34
2023-02-28T18:41:21.836Z,102002.11
2023-02-28T18:43:55.813Z,102000.05
2023-02-28T18:46:25.296Z,102000.05
2023-02-28T18:48:58.521Z,102005.60
2023-02-28T18:51:47.758Z,102002.91
2023-02-28T18:54:19.563Z,102003.00
2023-02-28T18:57:12.902Z,102003.45
2023-02-28T18:59:45.256Z,102004.59
2023-02-28T19:02:23.388Z,101999.81
2023-02-28T19:04:53.590Z,101994.54
2023-02-28T19:07:44.205Z,101988.13
2023-02-28T19:10:19.476Z,101987.20
2023-02-28T19:12:50.539Z,101983.64
2023-02-28T19:15:22.349Z,101980.50
2023-02-28T19:17:56.027Z,101986.55
2023-02-28T19:20:25.993Z,101982.47
2023-02-28T19:22:55.925Z,101977.92
2023-02-28T19:25:27.580Z,101976.95
2023-02-28T19:28:03.936Z,101974.02
2023-02-28T19:30:36.476Z,101978.32
2023-02-28T19:33:08.466Z,101976.16
2023-02-28T19:35:37.269Z,101971.42
2023-02-28T19:38:06.077Z,101976.63
2023-02-28T19:40:35.316Z,101973.15
2023-02-28T19:43:05.430Z,101973.74
2023-02-28T19:45:37.174Z,101968.59
2023-02-28T19:48:06.371Z,101967.36
2023-02-28T19:50:37.849Z,101970.98
2023-02-28T19:53:14.306Z,101971.28
2023-02-28T19:55:43.489Z,101970.06
2023-02-28T19:58:13.064Z,101970.14
2023-02-28T20:00:42.999Z,101969.15
2023-02-28T20:03:12.932Z,101969.96
2023-02-28T20:05:42.943Z,101968.02
2023-02-28T20:08:14.042Z,101965.63
2023-02-28T20:10:43.792Z,101971.37
2023-02-28T20:13:16.664Z,101976.79
2023-02-28T20:15:45.891Z,101972.70
2023-02-28T20:18:16.620Z,101973.05
2023-02-28T20:20:45.399Z,101984.14
2023-02-28T20:23:19.383Z,101988.86
2023-02-28T20:25:48.072Z,101985.14
2023-02-28T20:28:17.074Z,101982.05
2023-02-28T20:30:50.508Z,101986.92
2023-02-28T20:33:19.662Z,101990.66
2023-02-28T20:35:49.869Z,101996.09
2023-02-28T20:38:19.360Z,101990.88
2023-02-28T20:40:48.029Z,101990.86
2023-02-28T20:43:16.705Z,101988.33
2023-02-28T20:45:53.577Z,101986.20
2023-02-28T20:48:23.057Z,101981.86
2023-02-28T20:50:54.536Z,101984.14
2023-02-28T20:53:25.974Z,101986.50
2023-02-28T20:55:58.433Z,101984.11
2023-02-28T20:58:31.298Z,101987.81
2023-02-28T21:01:18.775Z,101994.79
2023-02-28T21:03:51.746Z,101995.88
2023-02-28T21:06:22.221Z,101994.61
2023-02-28T21:08:51.398Z,101994.23
2023-02-28T21:11:25.986Z,101997.10
2023-02-28T21:14:03.851Z,101993.38
2023-02-28T21:16:33.297Z,101994.20
2023-02-28T21:19:04.831Z,101992.38
2023-02-28T21:21:39.726Z,101992.48
2023-02-28T21:24:08.576Z,101991.37
2023-02-28T21:26:40.367Z,101990.55
2023-02-28T21:29:09.270Z,101989.90
2023-02-28T21:31:38.521Z,101987.49
2023-02-28T21:34:09.991Z,101990.27
2023-02-28T21:36:42.363Z,101989.02
2023-02-28T21:39:20.532Z,101992.64
2023-02-28T21:41:49.853Z,101992.22
2023-02-28T21:44:19.153Z,101994.14
2023-02-28T21:46:51.278Z,101995.83
2023-02-28T21:49:19.924Z,101993.69
2023-02-28T21:51:49.025Z,101993.00
2023-02-28T21:54:17.706Z,101991.87
2023-02-28T21:56:46.446Z,101992.77
2023-02-28T21:59:15.983Z,101998.30
2023-02-28T22:01:45.664Z,101993.84
2023-02-28T22:04:22.698Z,101985.74
2023-02-28T22:06:55.027Z,101987.09
2023-02-28T22:09:23.895Z,101987.27
2023-02-28T22:11:52.531Z,101992.23
2023-02-28T22:14:21.668Z,101996.31
2023-02-28T22:16:54.722Z,102000.52
2023-02-28T22:19:24.555Z,102005.63
2023-02-28T22:21:54.080Z,102004.85
2023-02-28T22:24:24.828Z,102008.15
2023-02-28T22:26:54.183Z,102002.64
2023-02-28T22:29:23.017Z,102001.53
2023-02-28T22:31:51.953Z,102003.44
2023-02-28T22:34:20.697Z,102003.69
2023-02-28T22:36:49.212Z,102004.41
2023-02-28T22:39:17.851Z,102004.49
2023-02-28T22:41:46.344Z,102003.60
2023-02-28T22:44:14.807Z,102005.86
2023-02-28T22:46:43.463Z,102002.63
2023-02-28T22:49:12.005Z,101999.40
2023-02-28T22:51:40.444Z,101997.46
2023-02-28T22:54:09.738Z,101991.66
2023-02-28T22:56:38.733Z,101994.27
2023-02-28T22:59:07.280Z,101998.27
2023-02-28T23:01:36.063Z,102005.52
2023-02-28T23:04:04.938Z,102006.02
2023-02-28T23:06:38.027Z,102006.71
2023-02-28T23:09:08.885Z,102018.98
2023-02-28T23:11:40.961Z,102022.33
2023-02-28T23:14:12.968Z,102033.95
2023-02-28T23:17:01.333Z,102032.38
2023-02-28T23:19:31.480Z,102031.50
2023-02-28T23:22:01.465Z,102034.83
2023-02-28T23:24:32.730Z,102031.77
2023-02-28T23:27:04.570Z,102024.30
2023-02-28T23:29:34.267Z,102023.03
2023-02-28T23:32:03.703Z,102023.87
2023-02-28T23:34:32.422Z,102024.85
2023-02-28T23:37:02.508Z,102025.59
2023-02-28T23:39:31.922Z,102022.60
2023-02-28T23:42:02.086Z,102024.56
2023-02-28T23:44:31.076Z,102020.45
2023-02-28T23:46:59.780Z,102019.68
2023-02-28T23:49:28.637Z,102017.89
2023-02-28T23:51:57.859Z,102013.10
2023-02-28T23:54:26.308Z,102011.70
2023-02-28T23:56:54.736Z,102013.21
2023-02-28T23:59:23.393Z,102010.50
