createdAt,value
2022-11-01T00:01:52.163Z,90.51
2022-11-01T00:04:20.581Z,90.09
2022-11-01T00:06:49.930Z,90.25
2022-11-01T00:09:17.929Z,90.19
2022-11-01T00:11:45.662Z,90.31
2022-11-01T00:14:15.283Z,89.98
2022-11-01T00:16:43.842Z,90.20
2022-11-01T00:19:12.517Z,90.02
2022-11-01T00:21:40.337Z,89.75
2022-11-01T00:24:09.722Z,89.77
2022-11-01T00:26:37.502Z,90.36
2022-11-01T00:29:05.585Z,90.55
2022-11-01T00:31:33.444Z,90.67
2022-11-01T00:34:03.634Z,90.54
2022-11-01T00:36:31.374Z,90.64
2022-11-01T00:38:59.212Z,90.49
2022-11-01T00:41:28.294Z,90.99
2022-11-01T00:43:55.995Z,90.51
2022-11-01T00:46:23.980Z,90.60
2022-11-01T00:48:51.729Z,90.40
2022-11-01T00:51:19.461Z,90.49
2022-11-01T00:53:47.173Z,90.49
2022-11-01T00:56:14.876Z,90.40
2022-11-01T00:58:44.273Z,90.60
2022-11-01T01:01:12.008Z,90.36
2022-11-01T01:03:39.823Z,90.31
2022-11-01T01:06:07.604Z,89.89
2022-11-01T01:08:35.318Z,90.57
2022-11-01T01:11:03.060Z,90.22
2022-11-01T01:13:30.840Z,90.25
2022-11-01T01:16:00.147Z,90.26
2022-11-01T01:18:28.234Z,90.61
2022-11-01T01:21:01.754Z,90.76
2022-11-01T01:23:29.551Z,90.70
2022-11-01T01:25:57.280Z,90.56
2022-11-01T01:28:25.093Z,90.41
2022-11-01T01:30:52.900Z,90.54
2022-11-01T01:33:22.106Z,90.26
2022-11-01T01:35:49.860Z,89.95
2022-11-01T01:38:18.575Z,90.02
2022-11-01T01:40:46.255Z,90.05
2022-11-01T01:43:14.024Z,90.14
2022-11-01T01:45:43.105Z,90.01
2022-11-01T01:48:17.823Z,90.35
2022-11-01T01:50:53.318Z,90.42
2022-11-01T01:53:25.788Z,90.30
2022-11-01T01:55:58.645Z,90.56
2022-11-01T01:58:30.233Z,90.68
2022-11-01T02:00:58.669Z,90.45
2022-11-01T02:03:30.497Z,90.42
2022-11-01T02:06:03.676Z,90.57
2022-11-01T02:08:32.967Z,90.49
2022-11-01T02:11:03.536Z,90.21
2022-11-01T02:13:32.482Z,90.17
2022-11-01T02:16:14.597Z,90.07
2022-11-01T02:18:47.277Z,89.67
2022-11-01T02:21:58.503Z,89.88
2022-11-01T02:24:50.895Z,89.02
2022-11-01T02:27:24.278Z,89.37
2022-11-01T02:30:13.104Z,90.36
2022-11-01T02:33:10.708Z,90.69
2022-11-01T02:35:49.061Z,90.70
2022-11-01T02:38:23.266Z,90.99
2022-11-01T02:40:58.112Z,90.64
2022-11-01T02:43:31.623Z,90.90
2022-11-01T02:46:21.547Z,90.67
2022-11-01T02:48:51.262Z,90.65
2022-11-01T02:51:22.367Z,90.69
2022-11-01T02:53:50.066Z,90.81
2022-11-01T02:56:19.011Z,90.71
2022-11-01T02:58:49.201Z,90.59
2022-11-01T03:01:23.758Z,90.70
2022-11-01T03:03:57.085Z,90.85
2022-11-01T03:06:28.666Z,90.59
2022-11-01T03:09:00.631Z,90.48
2022-11-01T03:11:36.934Z,90.41
2022-11-01T03:14:12.769Z,90.63
2022-11-01T03:16:46.549Z,91.24
2022-11-01T03:19:33.749Z,91.59
2022-11-01T03:22:07.917Z,91.55
2022-11-01T03:24:42.182Z,91.43
2022-11-01T03:27:13.887Z,90.94
2022-11-01T03:29:45.497Z,90.87
2022-11-01T03:32:15.938Z,90.65
2022-11-01T03:34:46.740Z,90.82
2022-11-01T03:37:15.752Z,91.14
2022-11-01T03:39:47.432Z,91.86
2022-11-01T03:42:19.740Z,92.66
2022-11-01T03:44:50.810Z,92.33
2022-11-01T03:47:19.287Z,91.69
2022-11-01T03:49:48.489Z,90.52
2022-11-01T03:52:16.322Z,90.34
2022-11-01T03:54:44.065Z,90.47
2022-11-01T03:57:12.002Z,90.90
2022-11-01T03:59:39.697Z,90.51
2022-11-01T04:02:07.535Z,90.99
2022-11-01T04:04:35.531Z,91.11
2022-11-01T04:07:04.601Z,91.18
2022-11-01T04:09:32.309Z,90.84
2022-11-01T04:12:00.086Z,90.36
2022-11-01T04:14:45.526Z,90.41
2022-11-01T04:17:30.850Z,90.77
2022-11-01T04:20:16.320Z,90.97
2022-11-01T04:22:46.020Z,90.52
2022-11-01T04:25:13.926Z,90.87
2022-11-01T04:27:41.677Z,90.29
2022-11-01T04:30:09.999Z,90.39
2022-11-01T04:32:37.809Z,90.38
2022-11-01T04:37:34.979Z,90.91
2022-11-01T04:40:04.619Z,91.52
2022-11-01T04:42:32.554Z,91.06
2022-11-01T04:45:00.308Z,91.14
2022-11-01T04:47:28.134Z,91.42
2022-11-01T04:49:55.928Z,91.45
2022-11-01T04:52:24.814Z,91.47
2022-11-01T04:54:52.525Z,92.15
2022-11-01T04:57:24.473Z,92.31
2022-11-01T04:59:53.093Z,92.08
2022-11-01T05:02:22.160Z,92.08
2022-11-01T05:04:50.335Z,92.25
2022-11-01T05:07:18.101Z,91.84
2022-11-01T05:09:45.838Z,92.12
2022-11-01T05:12:13.802Z,92.26
2022-11-01T05:14:42.927Z,93.21
2022-11-01T05:17:10.813Z,92.75
2022-11-01T05:19:38.527Z,92.93
2022-11-01T05:22:06.383Z,92.28
2022-11-01T05:24:34.165Z,92.36
2022-11-01T05:27:02.079Z,91.96
2022-11-01T05:29:33.537Z,92.87
2022-11-01T05:32:03.449Z,92.92
2022-11-01T05:34:31.230Z,92.39
2022-11-01T05:36:58.988Z,91.96
2022-11-01T05:39:26.707Z,91.81
2022-11-01T05:41:56.824Z,92.81
2022-11-01T05:44:27.673Z,92.32
2022-11-01T05:46:55.479Z,92.37
2022-11-01T05:49:24.874Z,92.76
2022-11-01T05:51:52.680Z,93.43
2022-11-01T05:54:20.476Z,93.53
2022-11-01T05:56:48.301Z,93.49
2022-11-01T05:59:19.311Z,93.06
2022-11-01T06:01:47.361Z,93.86
2022-11-01T06:04:15.133Z,93.06
2022-11-01T06:06:44.238Z,93.78
2022-11-01T06:09:12.017Z,93.75
2022-11-01T06:11:41.766Z,93.70
2022-11-01T06:14:11.759Z,93.17
2022-11-01T06:16:39.495Z,93.43
2022-11-01T06:19:07.403Z,92.89
2022-11-01T06:21:35.185Z,93.86
2022-11-01T06:24:04.482Z,93.05
2022-11-01T06:26:32.271Z,93.70
2022-11-01T06:29:01.176Z,93.27
2022-11-01T06:31:28.928Z,93.30
2022-11-01T06:33:56.678Z,93.19
2022-11-01T06:36:24.512Z,93.03
2022-11-01T06:38:52.511Z,93.18
2022-11-01T06:41:21.623Z,93.58
2022-11-01T06:43:49.931Z,93.16
2022-11-01T06:46:17.689Z,92.87
2022-11-01T06:48:48.347Z,91.96
2022-11-01T06:51:16.098Z,92.04
2022-11-01T06:53:43.996Z,92.38
2022-11-01T06:56:11.700Z,91.99
2022-11-01T06:58:40.834Z,91.61
2022-11-01T07:01:08.662Z,92.18
2022-11-01T07:03:37.085Z,91.82
2022-11-01T07:06:05.154Z,92.17
2022-11-01T07:08:32.890Z,91.91
2022-11-01T07:11:00.625Z,91.61
2022-11-01T07:13:33.772Z,91.37
2022-11-01T07:16:04.167Z,91.74
2022-11-01T07:18:32.176Z,91.37
2022-11-01T07:21:02.781Z,91.68
2022-11-01T07:23:30.889Z,90.72
2022-11-01T07:25:58.762Z,91.36
2022-11-01T07:28:27.033Z,90.18
2022-11-01T07:30:56.052Z,90.17
2022-11-01T07:33:25.178Z,90.09
2022-11-01T07:35:56.206Z,90.14
2022-11-01T07:38:23.967Z,90.28
2022-11-01T07:40:53.453Z,89.60
2022-11-01T07:43:21.801Z,90.00
2022-11-01T07:45:49.637Z,90.44
2022-11-01T07:48:19.322Z,90.17
2022-11-01T07:50:48.452Z,89.48
2022-11-01T07:53:18.216Z,89.56
2022-11-01T07:55:46.920Z,89.82
2022-11-01T07:58:16.145Z,88.43
2022-11-01T08:00:44.954Z,88.73
2022-11-01T08:03:14.402Z,88.09
2022-11-01T08:05:42.767Z,88.25
2022-11-01T08:08:12.356Z,88.77
2022-11-01T08:10:40.348Z,88.20
2022-11-01T08:13:17.553Z,87.82
2022-11-01T08:15:45.773Z,87.26
2022-11-01T08:18:13.773Z,88.46
2022-11-01T08:20:41.926Z,86.85
2022-11-01T08:23:10.236Z,87.98
2022-11-01T08:25:39.771Z,87.28
2022-11-01T08:28:09.553Z,87.98
2022-11-01T08:30:40.171Z,87.27
2022-11-01T08:33:08.584Z,87.01
2022-11-01T08:35:36.516Z,86.82
2022-11-01T08:38:05.120Z,86.04
2022-11-01T08:40:34.514Z,84.57
2022-11-01T08:43:03.988Z,85.43
2022-11-01T08:45:32.017Z,84.23
2022-11-01T08:48:00.728Z,85.23
2022-11-01T08:50:29.350Z,85.42
2022-11-01T08:52:57.276Z,87.37
2022-11-01T08:55:25.436Z,86.00
2022-11-01T08:57:53.356Z,85.85
2022-11-01T09:00:22.583Z,85.25
2022-11-01T09:02:50.377Z,85.66
2022-11-01T09:05:18.467Z,86.14
2022-11-01T09:07:46.239Z,85.82
2022-11-01T09:10:17.618Z,84.69
2022-11-01T09:12:54.365Z,83.15
2022-11-01T09:15:23.551Z,82.95
2022-11-01T09:17:51.562Z,82.45
2022-11-01T09:20:29.281Z,82.59
2022-11-01T09:23:07.343Z,83.66
2022-11-01T09:25:44.276Z,83.73
2022-11-01T09:28:20.291Z,83.77
2022-11-01T09:31:08.103Z,84.28
2022-11-01T09:33:47.309Z,84.63
2022-11-01T09:36:18.227Z,84.14
2022-11-01T09:38:59.428Z,84.04
2022-11-01T09:41:35.390Z,84.30
2022-11-01T09:44:09.112Z,83.30
2022-11-01T09:46:59.731Z,83.36
2022-11-01T09:49:36.825Z,84.51
2022-11-01T09:52:20.068Z,84.23
2022-11-01T09:55:14.435Z,83.42
2022-11-01T10:07:18.641Z,77.43
2022-11-01T10:10:07.546Z,76.80
2022-11-01T10:13:08.691Z,74.81
2022-11-01T10:15:47.995Z,72.82
2022-11-01T10:18:27.468Z,69.16
2022-11-01T10:20:57.849Z,71.54
2022-11-01T10:23:34.419Z,68.95
2022-11-01T10:26:04.641Z,70.37
2022-11-01T10:28:51.994Z,69.95
2022-11-01T10:31:24.558Z,68.24
2022-11-01T10:33:59.914Z,66.41
2022-11-01T10:36:33.697Z,64.76
2022-11-01T10:42:10.909Z,63.22
2022-11-01T10:44:43.762Z,63.57
2022-11-01T10:47:17.058Z,63.29
2022-11-01T10:50:05.530Z,63.62
2022-11-01T10:52:44.410Z,63.16
2022-11-01T10:55:15.107Z,62.42
2022-11-01T10:57:50.520Z,62.63
2022-11-01T11:00:21.561Z,62.40
2022-11-01T11:02:52.153Z,62.33
2022-11-01T11:05:22.536Z,61.58
2022-11-01T11:07:52.461Z,59.29
2022-11-01T11:10:24.372Z,58.73
2022-11-01T11:12:57.220Z,59.00
2022-11-01T11:15:43.012Z,59.50
2022-11-01T11:18:20.826Z,58.68
2022-11-01T11:20:53.324Z,59.21
2022-11-01T11:23:23.722Z,59.65
2022-11-01T11:25:51.718Z,59.30
2022-11-01T11:28:25.733Z,59.75
2022-11-01T11:30:55.835Z,59.13
2022-11-01T11:33:24.178Z,58.34
2022-11-01T11:35:58.641Z,58.26
2022-11-01T11:38:45.558Z,57.97
2022-11-01T11:41:26.414Z,57.49
2022-11-01T11:43:54.645Z,57.09
2022-11-01T11:46:24.552Z,56.54
2022-11-01T11:48:56.704Z,54.88
2022-11-01T11:51:26.941Z,54.39
2022-11-01T11:54:19.787Z,53.46
2022-11-01T11:56:48.213Z,52.43
2022-11-01T11:59:25.995Z,52.82
2022-11-01T12:02:00.111Z,52.19
2022-11-01T12:04:33.142Z,51.81
2022-11-01T12:07:01.482Z,51.85
2022-11-01T12:09:43.669Z,51.96
2022-11-01T12:12:18.702Z,50.90
2022-11-01T12:14:49.269Z,51.17
2022-11-01T12:17:33.289Z,50.43
2022-11-01T12:20:10.703Z,50.46
2022-11-01T12:22:42.497Z,49.80
2022-11-01T12:25:17.019Z,49.68
2022-11-01T12:27:52.462Z,50.23
2022-11-01T12:30:24.617Z,51.31
2022-11-01T12:32:57.850Z,51.92
2022-11-01T12:35:33.254Z,51.92
2022-11-01T12:38:33.937Z,51.77
2022-11-01T12:41:16.754Z,52.62
2022-11-01T12:43:54.679Z,53.08
2022-11-01T12:46:29.935Z,53.67
2022-11-01T12:49:03.641Z,53.55
2022-11-01T12:51:37.766Z,53.65
2022-11-01T12:54:13.301Z,54.00
2022-11-01T12:56:42.524Z,53.67
2022-11-01T12:59:12.108Z,53.86
2022-11-01T13:01:51.608Z,53.47
2022-11-01T13:04:30.359Z,53.81
2022-11-01T13:07:51.790Z,48.98
2022-11-01T13:10:28.602Z,48.46
2022-11-01T13:13:08.289Z,47.82
2022-11-01T13:15:43.961Z,47.43
2022-11-01T13:18:18.428Z,47.80
2022-11-01T13:20:55.920Z,47.46
2022-11-01T13:23:29.894Z,46.46
2022-11-01T13:26:04.797Z,47.21
2022-11-01T13:28:49.992Z,47.78
2022-11-01T13:31:31.633Z,46.38
2022-11-01T13:34:16.463Z,46.35
2022-11-01T13:36:50.559Z,46.46
2022-11-01T13:39:26.489Z,46.79
2022-11-01T13:42:03.480Z,47.51
2022-11-01T13:44:38.377Z,46.77
2022-11-01T13:47:21.801Z,47.56
2022-11-01T13:50:28.623Z,48.06
2022-11-01T13:53:02.511Z,47.44
2022-11-01T13:55:36.579Z,47.43
2022-11-01T13:58:06.826Z,47.41
2022-11-01T14:00:44.823Z,47.82
2022-11-01T14:03:36.858Z,48.85
2022-11-01T14:09:21.117Z,50.16
2022-11-01T14:11:50.342Z,49.96
2022-11-01T14:14:50.575Z,49.88
2022-11-01T14:18:01.202Z,48.49
2022-11-01T14:20:52.746Z,47.45
2022-11-01T14:24:01.701Z,47.39
2022-11-01T14:27:04.902Z,47.34
2022-11-01T14:29:36.042Z,47.20
2022-11-01T14:32:04.649Z,47.20
2022-11-01T14:34:36.054Z,47.54
2022-11-01T14:37:16.277Z,47.07
2022-11-01T14:39:56.488Z,46.91
2022-11-01T14:42:31.403Z,47.14
2022-11-01T14:45:02.854Z,47.02
2022-11-01T14:47:39.692Z,47.16
2022-11-01T14:50:27.218Z,47.45
2022-11-01T14:53:04.472Z,47.27
2022-11-01T14:55:39.587Z,47.01
2022-11-01T14:58:09.459Z,46.81
2022-11-01T15:00:37.955Z,47.38
2022-11-01T15:03:11.030Z,46.89
2022-11-01T15:05:45.399Z,47.16
2022-11-01T15:08:27.339Z,47.40
2022-11-01T15:10:57.071Z,47.60
2022-11-01T15:13:31.384Z,47.43
2022-11-01T15:16:10.201Z,47.54
2022-11-01T15:18:44.779Z,46.55
2022-11-01T15:21:32.886Z,46.96
2022-11-01T15:24:05.495Z,46.84
2022-11-01T15:26:37.765Z,46.90
2022-11-01T15:29:08.710Z,47.18
2022-11-01T15:31:50.371Z,47.42
2022-11-01T15:34:24.333Z,48.08
2022-11-01T15:36:52.595Z,47.93
2022-11-01T15:39:24.521Z,49.06
2022-11-01T15:41:54.012Z,49.24
2022-11-01T15:44:23.934Z,49.56
2022-11-01T15:46:54.593Z,50.16
2022-11-01T15:49:26.629Z,50.43
2022-11-01T15:51:57.701Z,50.43
2022-11-01T15:54:35.926Z,50.91
2022-11-01T15:57:09.523Z,50.97
2022-11-01T15:59:48.839Z,51.84
2022-11-01T16:02:23.553Z,51.92
2022-11-01T16:04:51.724Z,52.06
2022-11-01T16:07:21.826Z,52.58
2022-11-01T16:09:54.311Z,52.77
2022-11-01T16:12:25.731Z,53.00
2022-11-01T16:14:58.064Z,53.70
2022-11-01T16:17:33.500Z,53.63
2022-11-01T16:20:04.948Z,53.95
2022-11-01T16:22:38.918Z,53.63
2022-11-01T16:25:24.018Z,53.56
2022-11-01T16:28:00.068Z,54.10
2022-11-01T16:30:46.761Z,53.93
2022-11-01T16:33:40.231Z,53.92
2022-11-01T16:36:33.571Z,54.58
2022-11-01T16:39:01.470Z,55.02
2022-11-01T16:41:37.876Z,55.03
2022-11-01T16:44:14.390Z,55.73
2022-11-01T16:46:42.278Z,56.05
2022-11-01T16:49:19.895Z,56.11
2022-11-01T16:51:47.810Z,56.46
2022-11-01T16:54:15.965Z,56.22
2022-11-01T16:56:48.912Z,55.84
2022-11-01T16:59:24.854Z,55.47
2022-11-01T17:01:55.129Z,55.25
2022-11-01T17:04:23.566Z,55.37
2022-11-01T17:06:52.278Z,55.56
2022-11-01T17:09:22.577Z,55.40
2022-11-01T17:11:53.821Z,55.79
2022-11-01T17:14:22.352Z,56.42
2022-11-01T17:16:52.210Z,56.82
2022-11-01T17:19:25.576Z,56.96
2022-11-01T17:21:54.490Z,57.23
2022-11-01T17:24:25.535Z,58.11
2022-11-01T17:26:58.673Z,57.82
2022-11-01T17:29:26.663Z,57.66
2022-11-01T17:31:54.557Z,57.64
2022-11-01T17:34:22.451Z,57.85
2022-11-01T17:36:51.339Z,57.88
2022-11-01T17:39:21.328Z,57.85
2022-11-01T17:41:49.181Z,58.14
2022-11-01T17:44:19.164Z,58.45
2022-11-01T17:46:46.943Z,58.65
2022-11-01T17:49:16.512Z,59.54
2022-11-01T17:51:44.603Z,59.70
2022-11-01T17:54:12.448Z,60.99
2022-11-01T17:56:40.759Z,61.43
2022-11-01T17:59:09.103Z,62.07
2022-11-01T18:01:39.398Z,62.80
2022-11-01T18:04:07.641Z,62.78
2022-11-01T18:06:35.718Z,63.25
2022-11-01T18:09:05.793Z,63.46
2022-11-01T18:11:39.481Z,63.41
2022-11-01T18:14:15.388Z,63.88
2022-11-01T18:16:49.177Z,64.32
2022-11-01T18:19:38.006Z,64.80
2022-11-01T18:22:14.208Z,64.74
2022-11-01T18:24:46.712Z,64.91
2022-11-01T18:27:17.909Z,64.69
2022-11-01T18:29:49.705Z,64.64
2022-11-01T18:32:24.788Z,64.81
2022-11-01T18:34:57.889Z,64.53
2022-11-01T18:37:32.842Z,64.99
2022-11-01T18:40:05.070Z,64.83
2022-11-01T18:42:32.958Z,64.92
2022-11-01T18:45:15.587Z,65.07
2022-11-01T18:47:51.259Z,64.75
2022-11-01T18:50:26.069Z,64.67
2022-11-01T18:52:59.788Z,64.95
2022-11-01T18:55:32.665Z,64.63
2022-11-01T18:58:12.431Z,64.22
2022-11-01T19:00:40.557Z,64.69
2022-11-01T19:03:14.984Z,64.78
2022-11-01T19:05:43.573Z,64.18
2022-11-01T19:08:23.077Z,64.29
2022-11-01T19:10:51.798Z,64.46
2022-11-01T19:13:26.995Z,64.56
2022-11-01T19:15:57.580Z,64.44
2022-11-01T19:18:26.905Z,64.61
2022-11-01T19:20:56.861Z,64.98
2022-11-01T19:23:31.175Z,64.70
2022-11-01T19:25:59.249Z,64.72
2022-11-01T19:28:28.768Z,64.96
2022-11-01T19:30:58.899Z,65.76
2022-11-01T19:33:33.943Z,65.99
2022-11-01T19:36:06.811Z,65.86
2022-11-01T19:38:34.777Z,66.05
2022-11-01T19:41:02.638Z,66.31
2022-11-01T19:43:31.025Z,66.17
2022-11-01T19:45:59.976Z,66.56
2022-11-01T19:48:30.943Z,67.54
2022-11-01T19:51:00.060Z,67.83
2022-11-01T19:53:30.812Z,67.79
2022-11-01T19:56:01.145Z,67.91
2022-11-01T19:58:35.843Z,69.38
2022-11-01T20:01:41.658Z,70.02
2022-11-01T20:04:19.396Z,71.21
2022-11-01T20:06:51.437Z,71.29
2022-11-01T20:09:22.315Z,72.04
2022-11-01T20:11:50.672Z,73.04
2022-11-01T20:14:18.516Z,72.68
2022-11-01T20:16:46.611Z,72.54
2022-11-01T20:19:17.743Z,71.77
2022-11-01T20:21:46.413Z,71.19
2022-11-01T20:24:15.419Z,71.71
2022-11-01T20:26:43.666Z,71.81
2022-11-01T20:29:11.857Z,72.95
2022-11-01T20:31:40.323Z,73.81
2022-11-01T20:34:10.667Z,74.77
2022-11-01T20:36:39.863Z,74.67
2022-11-01T20:39:10.359Z,74.20
2022-11-01T20:41:40.949Z,74.96
2022-11-01T20:44:08.828Z,75.54
2022-11-01T20:46:36.624Z,75.58
2022-11-01T20:49:04.517Z,76.78
2022-11-01T20:51:32.303Z,77.31
2022-11-01T20:54:01.509Z,77.50
2022-11-01T20:56:29.262Z,77.96
2022-11-01T20:58:57.152Z,79.00
2022-11-01T21:01:25.388Z,79.64
2022-11-01T21:03:53.540Z,79.02
2022-11-01T21:06:22.956Z,79.26
2022-11-01T21:08:50.990Z,80.15
2022-11-01T21:11:43.908Z,80.34
2022-11-01T21:14:16.601Z,81.31
2022-11-01T21:16:44.388Z,80.71
2022-11-01T21:19:18.632Z,81.17
2022-11-01T21:21:49.137Z,81.70
2022-11-01T21:24:30.055Z,82.17
2022-11-01T21:27:26.056Z,82.14
2022-11-01T21:30:16.324Z,82.94
2022-11-01T21:32:49.076Z,82.28
2022-11-01T21:35:38.786Z,83.27
2022-11-01T21:38:29.744Z,83.43
2022-11-01T21:40:59.269Z,83.17
2022-11-01T21:43:35.585Z,83.12
2022-11-01T21:46:14.918Z,83.37
2022-11-01T21:48:42.730Z,83.75
2022-11-01T21:51:10.487Z,83.87
2022-11-01T21:53:38.500Z,83.36
2022-11-01T21:56:07.293Z,83.81
2022-11-01T21:58:36.499Z,83.74
2022-11-01T22:01:04.459Z,83.41
2022-11-01T22:03:32.312Z,83.89
2022-11-01T22:06:00.182Z,83.32
2022-11-01T22:08:27.975Z,83.69
2022-11-01T22:11:31.551Z,83.94
2022-11-01T22:14:05.080Z,83.77
2022-11-01T22:16:33.169Z,84.24
2022-11-01T22:19:01.345Z,83.93
2022-11-01T22:21:30.060Z,84.46
2022-11-01T22:23:58.020Z,84.82
2022-11-01T22:26:26.538Z,84.36
2022-11-01T22:28:54.478Z,84.54
2022-11-01T22:31:24.078Z,84.99
2022-11-01T22:33:52.827Z,85.45
2022-11-01T22:36:24.254Z,85.22
2022-11-01T22:38:53.034Z,85.14
2022-11-01T22:41:28.451Z,85.29
2022-11-01T22:44:03.344Z,84.75
2022-11-01T22:46:43.027Z,84.86
2022-11-01T22:49:16.539Z,85.33
2022-11-01T22:51:47.002Z,85.98
2022-11-01T22:54:35.405Z,85.64
2022-11-01T22:57:13.013Z,85.90
2022-11-01T22:59:45.497Z,85.87
2022-11-01T23:02:27.995Z,86.30
2022-11-01T23:05:02.441Z,86.22
2022-11-01T23:07:34.769Z,85.79
2022-11-01T23:10:07.708Z,86.30
2022-11-01T23:12:55.703Z,85.86
2022-11-01T23:15:28.786Z,85.66
2022-11-01T23:18:02.776Z,86.01
2022-11-01T23:20:30.792Z,85.49
2022-11-01T23:23:00.300Z,85.24
2022-11-01T23:25:30.087Z,84.53
2022-11-01T23:27:57.815Z,84.98
2022-11-01T23:30:26.213Z,85.25
2022-11-01T23:32:54.101Z,85.23
2022-11-01T23:35:23.684Z,85.66
2022-11-01T23:37:53.406Z,85.95
2022-11-01T23:40:23.072Z,86.12
2022-11-01T23:42:51.453Z,86.63
2022-11-01T23:45:30.366Z,86.39
2022-11-01T23:47:58.524Z,86.44
2022-11-01T23:50:31.271Z,86.75
2022-11-01T23:53:02.847Z,86.65
2022-11-01T23:55:32.802Z,86.82
2022-11-01T23:58:03.226Z,86.88
