createdAt,value
2022-08-19T00:01:52.850Z,19.43
2022-08-19T00:04:23.384Z,19.39
2022-08-19T00:06:49.972Z,19.46
2022-08-19T00:09:18.394Z,19.47
2022-08-19T00:11:45.159Z,19.43
2022-08-19T00:14:14.426Z,19.40
2022-08-19T00:16:44.044Z,19.35
2022-08-19T00:19:11.095Z,19.43
2022-08-19T00:21:40.756Z,19.34
2022-08-19T00:24:12.354Z,19.34
2022-08-19T00:26:40.237Z,19.17
2022-08-19T00:29:08.774Z,19.17
2022-08-19T00:31:35.466Z,19.13
2022-08-19T00:34:02.288Z,19.13
2022-08-19T00:36:29.891Z,19.10
2022-08-19T00:38:56.757Z,19.04
2022-08-19T00:41:25.195Z,19.02
2022-08-19T00:44:05.372Z,18.91
2022-08-19T00:46:34.032Z,19.05
2022-08-19T00:49:03.215Z,19.03
2022-08-19T00:51:33.366Z,19.00
2022-08-19T00:54:02.616Z,18.96
2022-08-19T00:56:31.605Z,19.07
2022-08-19T00:59:00.003Z,19.03
2022-08-19T01:01:26.999Z,19.02
2022-08-19T01:03:58.058Z,19.02
2022-08-19T01:06:26.506Z,18.95
2022-08-19T01:08:54.557Z,18.93
2022-08-19T01:11:21.823Z,18.99
2022-08-19T01:13:50.411Z,18.98
2022-08-19T01:16:20.223Z,18.99
2022-08-19T01:18:47.153Z,18.97
2022-08-19T01:21:23.317Z,19.02
2022-08-19T01:23:50.026Z,19.03
2022-08-19T01:26:20.114Z,19.08
2022-08-19T01:28:49.686Z,19.12
2022-08-19T01:31:26.708Z,19.12
2022-08-19T01:33:57.251Z,19.11
2022-08-19T01:36:37.089Z,19.11
2022-08-19T01:39:07.548Z,19.10
2022-08-19T01:41:35.093Z,19.13
2022-08-19T01:44:17.915Z,19.14
2022-08-19T01:46:48.056Z,19.12
2022-08-19T01:49:15.145Z,19.07
2022-08-19T01:51:41.706Z,19.17
2022-08-19T01:54:08.968Z,19.15
2022-08-19T01:56:36.209Z,19.15
2022-08-19T01:59:09.345Z,19.18
2022-08-19T02:01:36.386Z,19.16
2022-08-19T02:04:03.200Z,19.15
2022-08-19T02:06:30.444Z,19.16
2022-08-19T02:08:57.798Z,19.18
2022-08-19T02:11:36.541Z,19.18
2022-08-19T02:14:06.705Z,19.17
2022-08-19T02:16:34.218Z,19.16
2022-08-19T02:19:03.618Z,19.17
2022-08-19T02:21:31.239Z,19.19
2022-08-19T02:23:58.656Z,19.18
2022-08-19T02:26:27.412Z,19.16
2022-08-19T02:28:55.488Z,19.17
2022-08-19T02:31:24.017Z,19.17
2022-08-19T02:33:53.264Z,19.12
2022-08-19T02:36:24.077Z,19.13
2022-08-19T02:38:55.170Z,19.09
2022-08-19T02:41:32.116Z,19.10
2022-08-19T02:44:28.859Z,19.12
2022-08-19T02:46:51.777Z,19.11
2022-08-19T02:49:20.090Z,19.11
2022-08-19T02:51:47.007Z,19.03
2022-08-19T02:54:15.634Z,19.09
2022-08-19T02:56:44.531Z,19.08
2022-08-19T02:59:12.755Z,19.05
2022-08-19T03:01:41.758Z,18.99
2022-08-19T03:04:10.134Z,18.96
2022-08-19T03:06:41.840Z,18.88
2022-08-19T03:09:09.431Z,19.00
2022-08-19T03:11:36.379Z,18.92
2022-08-19T03:14:04.655Z,18.92
2022-08-19T03:16:35.156Z,18.87
2022-08-19T03:19:03.011Z,18.81
2022-08-19T03:21:35.040Z,18.84
2022-08-19T03:24:04.879Z,18.89
2022-08-19T03:26:31.741Z,18.96
2022-08-19T03:28:59.139Z,18.93
2022-08-19T03:31:44.794Z,18.95
2022-08-19T03:34:18.621Z,18.87
2022-08-19T03:36:46.416Z,18.85
2022-08-19T03:39:13.062Z,18.91
2022-08-19T03:41:45.343Z,18.81
2022-08-19T03:44:19.402Z,18.80
2022-08-19T03:46:51.765Z,18.84
2022-08-19T03:49:20.753Z,18.90
2022-08-19T03:51:49.531Z,18.88
2022-08-19T03:54:20.858Z,18.90
2022-08-19T03:56:50.532Z,18.91
2022-08-19T03:59:25.990Z,18.91
2022-08-19T04:01:55.079Z,18.90
2022-08-19T04:04:22.531Z,18.94
2022-08-19T04:06:49.243Z,18.92
2022-08-19T04:09:16.375Z,18.87
2022-08-19T04:11:52.097Z,18.86
2022-08-19T04:14:21.889Z,18.83
2022-08-19T04:16:49.870Z,18.83
2022-08-19T04:19:17.835Z,18.83
2022-08-19T04:21:46.528Z,18.83
2022-08-19T04:24:14.689Z,18.82
2022-08-19T04:26:41.860Z,18.82
2022-08-19T04:29:16.580Z,18.88
2022-08-19T04:31:44.518Z,18.84
2022-08-19T04:34:12.780Z,18.76
2022-08-19T04:36:42.500Z,18.83
2022-08-19T04:39:12.693Z,18.83
2022-08-19T04:41:58.111Z,18.86
2022-08-19T04:44:24.714Z,18.87
2022-08-19T04:46:52.060Z,18.89
2022-08-19T04:49:23.394Z,18.86
2022-08-19T04:51:52.274Z,18.87
2022-08-19T04:54:37.168Z,18.85
2022-08-19T04:57:07.038Z,18.85
2022-08-19T04:59:34.568Z,18.77
2022-08-19T05:02:01.633Z,18.73
2022-08-19T05:04:29.646Z,18.65
2022-08-19T05:07:00.070Z,18.78
2022-08-19T05:09:27.634Z,18.75
2022-08-19T05:11:54.774Z,18.74
2022-08-19T05:14:21.999Z,18.72
2022-08-19T05:16:48.650Z,18.81
2022-08-19T05:19:33.638Z,18.87
2022-08-19T05:22:19.972Z,18.97
2022-08-19T05:25:09.226Z,19.05
2022-08-19T05:27:33.755Z,19.06
2022-08-19T05:30:00.840Z,19.09
2022-08-19T05:32:27.315Z,19.18
2022-08-19T05:34:53.869Z,19.14
2022-08-19T05:37:20.354Z,19.25
2022-08-19T05:39:51.311Z,19.28
2022-08-19T05:42:18.147Z,19.36
2022-08-19T05:44:45.435Z,19.36
2022-08-19T05:47:14.227Z,19.38
2022-08-19T05:49:40.731Z,19.35
2022-08-19T05:52:14.476Z,19.53
2022-08-19T05:54:48.800Z,19.51
2022-08-19T05:57:19.445Z,19.51
2022-08-19T05:59:48.597Z,19.23
2022-08-19T06:02:15.722Z,19.31
2022-08-19T06:04:43.868Z,19.14
2022-08-19T06:07:12.323Z,19.30
2022-08-19T06:09:41.017Z,19.40
2022-08-19T06:12:10.149Z,19.41
2022-08-19T06:14:40.210Z,19.43
2022-08-19T06:17:09.197Z,19.51
2022-08-19T06:19:40.564Z,19.19
2022-08-19T06:22:08.612Z,19.26
2022-08-19T06:24:36.176Z,19.34
2022-08-19T06:27:06.352Z,19.34
2022-08-19T06:29:33.642Z,19.40
2022-08-19T06:32:02.101Z,19.31
2022-08-19T06:34:29.795Z,19.38
2022-08-19T06:36:58.419Z,19.43
2022-08-19T06:39:27.486Z,19.44
2022-08-19T06:41:58.932Z,19.46
2022-08-19T06:44:35.257Z,19.49
2022-08-19T06:47:09.585Z,19.52
2022-08-19T06:49:42.058Z,19.51
2022-08-19T06:52:09.807Z,19.51
2022-08-19T06:54:45.937Z,19.06
2022-08-19T06:57:24.270Z,19.25
2022-08-19T06:59:51.163Z,19.21
2022-08-19T07:04:44.681Z,19.31
2022-08-19T07:07:21.384Z,19.34
2022-08-19T07:09:51.835Z,19.41
2022-08-19T07:12:33.804Z,19.54
2022-08-19T07:15:02.295Z,19.42
2022-08-19T07:17:28.731Z,19.30
2022-08-19T07:19:56.120Z,19.24
2022-08-19T07:22:26.082Z,19.23
2022-08-19T07:24:53.543Z,19.36
2022-08-19T07:27:24.811Z,19.33
2022-08-19T07:29:56.134Z,19.41
2022-08-19T07:32:27.270Z,19.43
2022-08-19T07:34:53.851Z,19.31
2022-08-19T07:37:20.239Z,19.40
2022-08-19T07:39:46.830Z,19.35
2022-08-19T07:42:14.578Z,19.46
2022-08-19T07:47:47.786Z,19.61
2022-08-19T07:50:00.407Z,19.61
2022-08-19T07:52:27.388Z,19.59
2022-08-19T07:54:53.920Z,19.77
2022-08-19T07:57:20.524Z,19.73
2022-08-19T07:59:47.076Z,19.70
2022-08-19T08:02:13.721Z,19.45
2022-08-19T08:04:58.618Z,19.56
2022-08-19T08:07:46.181Z,19.59
2022-08-19T08:10:20.413Z,19.43
2022-08-19T08:12:54.742Z,19.78
2022-08-19T08:15:39.827Z,19.67
2022-08-19T08:18:08.631Z,19.75
2022-08-19T08:20:35.791Z,19.83
2022-08-19T08:23:21.106Z,19.57
2022-08-19T08:25:49.349Z,19.99
2022-08-19T08:28:17.424Z,20.30
2022-08-19T08:30:46.670Z,20.36
2022-08-19T08:33:13.310Z,20.34
2022-08-19T08:35:46.536Z,20.40
2022-08-19T08:38:13.161Z,20.77
2022-08-19T08:40:42.757Z,20.84
2022-08-19T08:43:11.180Z,20.79
2022-08-19T08:45:44.982Z,20.83
2022-08-19T08:48:24.134Z,20.88
2022-08-19T08:50:55.157Z,20.51
2022-08-19T08:53:26.305Z,20.78
2022-08-19T08:55:55.868Z,20.88
2022-08-19T08:58:27.699Z,20.90
2022-08-19T09:00:54.264Z,20.97
2022-08-19T09:03:23.270Z,20.80
2022-08-19T09:06:16.950Z,21.21
2022-08-19T09:09:11.816Z,21.15
2022-08-19T09:11:57.539Z,20.75
2022-08-19T09:14:54.345Z,20.90
2022-08-19T09:17:31.412Z,20.86
2022-08-19T09:20:09.109Z,20.75
2022-08-19T09:22:40.359Z,20.76
2022-08-19T09:25:10.018Z,20.81
2022-08-19T09:27:43.010Z,20.65
2022-08-19T09:30:19.569Z,20.79
2022-08-19T09:32:46.519Z,20.99
2022-08-19T09:35:14.352Z,21.21
2022-08-19T09:37:41.755Z,21.37
2022-08-19T09:40:12.111Z,21.05
2022-08-19T09:42:39.241Z,21.71
2022-08-19T09:45:18.946Z,21.45
2022-08-19T09:47:45.425Z,22.00
2022-08-19T09:50:16.489Z,22.07
2022-08-19T09:52:53.986Z,21.56
2022-08-19T09:55:24.139Z,21.71
2022-08-19T09:57:50.760Z,21.76
2022-08-19T10:00:17.285Z,21.57
2022-08-19T10:02:45.757Z,21.78
2022-08-19T10:05:30.796Z,21.69
2022-08-19T10:07:57.727Z,21.59
2022-08-19T10:10:25.037Z,21.76
2022-08-19T10:12:51.581Z,21.40
2022-08-19T10:15:29.196Z,21.51
2022-08-19T10:17:56.805Z,21.30
2022-08-19T10:20:25.948Z,21.25
2022-08-19T10:22:52.461Z,21.32
2022-08-19T10:25:20.038Z,21.06
2022-08-19T10:27:51.167Z,20.85
2022-08-19T10:30:22.727Z,21.09
2022-08-19T10:32:51.452Z,20.84
2022-08-19T10:35:21.924Z,20.91
2022-08-19T10:37:57.472Z,20.96
2022-08-19T10:40:28.659Z,21.11
2022-08-19T10:42:56.701Z,21.27
2022-08-19T10:45:25.876Z,21.45
2022-08-19T10:47:54.773Z,21.19
2022-08-19T10:50:40.550Z,21.03
2022-08-19T10:53:09.854Z,21.15
2022-08-19T10:55:55.006Z,21.13
2022-08-19T10:58:24.635Z,21.23
2022-08-19T11:00:57.456Z,20.75
2022-08-19T11:03:25.111Z,20.69
2022-08-19T11:06:02.692Z,20.94
2022-08-19T11:08:29.405Z,20.69
2022-08-19T11:10:58.495Z,20.55
2022-08-19T11:13:25.659Z,20.51
2022-08-19T11:16:05.103Z,20.36
2022-08-19T11:18:34.143Z,20.73
2022-08-19T11:21:13.588Z,20.74
2022-08-19T11:23:40.839Z,20.47
2022-08-19T11:26:07.559Z,20.92
2022-08-19T11:28:34.137Z,20.48
2022-08-19T11:31:00.533Z,20.41
2022-08-19T11:33:27.347Z,20.74
2022-08-19T11:35:55.114Z,20.54
2022-08-19T11:38:21.600Z,20.15
2022-08-19T11:40:55.871Z,20.05
2022-08-19T11:43:22.538Z,20.11
2022-08-19T11:45:49.662Z,20.18
2022-08-19T11:48:16.290Z,20.09
2022-08-19T11:50:44.532Z,20.09
2022-08-19T11:53:11.024Z,20.21
2022-08-19T11:55:39.948Z,19.97
2022-08-19T11:58:15.021Z,19.98
2022-08-19T12:00:46.119Z,19.82
2022-08-19T12:03:13.963Z,19.65
2022-08-19T12:05:41.825Z,20.01
2022-08-19T12:08:08.932Z,19.75
2022-08-19T12:10:35.939Z,19.81
2022-08-19T12:13:02.694Z,19.77
2022-08-19T12:15:33.722Z,19.74
2022-08-19T12:18:05.400Z,19.69
2022-08-19T12:20:32.035Z,19.72
2022-08-19T12:23:02.112Z,19.72
2022-08-19T12:25:28.573Z,19.71
2022-08-19T12:27:57.580Z,19.69
2022-08-19T12:30:25.436Z,19.74
2022-08-19T12:32:52.464Z,19.47
2022-08-19T12:35:21.065Z,19.51
2022-08-19T12:37:56.959Z,19.38
2022-08-19T12:40:24.334Z,19.35
2022-08-19T12:42:53.329Z,19.44
2022-08-19T12:45:20.071Z,19.27
2022-08-19T12:47:47.845Z,19.25
2022-08-19T12:50:16.192Z,19.26
2022-08-19T12:52:43.273Z,19.35
2022-08-19T12:55:11.589Z,19.37
2022-08-19T12:57:38.577Z,19.30
2022-08-19T13:00:14.721Z,19.44
2022-08-19T13:02:47.465Z,19.35
2022-08-19T13:05:20.760Z,19.45
2022-08-19T13:07:47.900Z,19.38
2022-08-19T13:10:21.609Z,19.34
2022-08-19T13:12:50.329Z,19.43
2022-08-19T13:15:23.859Z,19.51
2022-08-19T13:17:54.773Z,19.50
2022-08-19T13:20:23.105Z,19.55
2022-08-19T13:22:49.818Z,19.59
2022-08-19T13:25:19.431Z,19.53
2022-08-19T13:27:47.389Z,19.55
2022-08-19T13:30:34.876Z,19.55
2022-08-19T13:33:17.123Z,19.63
2022-08-19T13:35:47.265Z,19.59
2022-08-19T13:38:15.417Z,19.46
2022-08-19T13:40:42.262Z,19.35
2022-08-19T13:43:17.557Z,19.38
2022-08-19T13:45:53.535Z,19.43
2022-08-19T13:48:20.053Z,19.41
2022-08-19T13:50:48.237Z,19.15
2022-08-19T13:53:16.533Z,19.33
2022-08-19T13:55:44.233Z,19.26
2022-08-19T13:58:11.786Z,19.23
2022-08-19T14:00:44.608Z,19.36
2022-08-19T14:03:12.138Z,19.44
2022-08-19T14:05:38.834Z,19.35
2022-08-19T14:08:05.485Z,19.46
2022-08-19T14:10:32.904Z,19.28
2022-08-19T14:13:02.285Z,19.44
2022-08-19T14:15:29.979Z,19.50
2022-08-19T14:17:57.174Z,19.50
2022-08-19T14:20:26.150Z,19.38
2022-08-19T14:22:53.864Z,19.28
2022-08-19T14:25:25.960Z,19.24
2022-08-19T14:27:53.055Z,19.37
2022-08-19T14:30:23.584Z,19.38
2022-08-19T14:32:50.065Z,19.43
2022-08-19T14:35:17.388Z,19.40
2022-08-19T14:37:46.296Z,19.27
2022-08-19T14:40:21.590Z,19.34
2022-08-19T14:42:49.400Z,19.39
2022-08-19T14:45:15.986Z,19.17
2022-08-19T14:47:42.489Z,19.27
2022-08-19T14:50:18.419Z,19.24
2022-08-19T14:52:49.494Z,19.33
2022-08-19T14:55:18.106Z,19.27
2022-08-19T14:57:45.483Z,19.31
2022-08-19T15:00:14.017Z,19.22
2022-08-19T15:02:45.229Z,19.19
2022-08-19T15:05:12.233Z,19.33
2022-08-19T15:07:39.215Z,19.25
2022-08-19T15:10:07.917Z,19.14
2022-08-19T15:12:40.698Z,19.13
2022-08-19T15:15:09.368Z,19.14
2022-08-19T15:17:45.261Z,19.19
2022-08-19T15:20:20.138Z,19.25
2022-08-19T15:22:46.642Z,19.21
2022-08-19T15:25:14.493Z,19.28
2022-08-19T15:27:41.666Z,19.25
2022-08-19T15:30:10.122Z,19.19
2022-08-19T15:32:38.414Z,19.09
2022-08-19T15:35:06.313Z,18.98
2022-08-19T15:37:37.080Z,18.86
2022-08-19T15:40:06.541Z,18.97
2022-08-19T15:42:33.964Z,19.02
2022-08-19T15:45:01.343Z,18.99
2022-08-19T15:47:35.151Z,19.12
2022-08-19T15:50:10.457Z,19.05
2022-08-19T15:52:49.574Z,19.01
2022-08-19T15:55:32.965Z,18.99
2022-08-19T15:58:29.850Z,18.82
2022-08-19T16:01:20.481Z,18.86
2022-08-19T16:04:14.669Z,18.82
2022-08-19T16:06:51.538Z,18.74
2022-08-19T16:09:24.902Z,18.79
2022-08-19T16:11:56.957Z,18.85
2022-08-19T16:14:26.226Z,18.85
2022-08-19T16:16:54.036Z,18.72
2022-08-19T16:19:20.659Z,18.58
2022-08-19T16:21:48.515Z,18.43
2022-08-19T16:24:17.554Z,18.42
2022-08-19T16:26:44.968Z,18.36
2022-08-19T16:29:13.259Z,18.22
2022-08-19T16:31:43.505Z,18.05
2022-08-19T16:34:11.138Z,17.88
2022-08-19T16:36:41.888Z,17.84
2022-08-19T16:39:10.786Z,17.54
2022-08-19T16:41:37.918Z,17.51
2022-08-19T16:44:09.667Z,17.55
2022-08-19T16:46:37.275Z,17.53
2022-08-19T16:49:05.159Z,17.61
2022-08-19T16:51:33.766Z,17.41
2022-08-19T16:54:03.487Z,17.43
2022-08-19T16:56:30.340Z,17.40
2022-08-19T16:58:58.389Z,17.45
2022-08-19T17:01:26.321Z,17.23
2022-08-19T17:03:53.711Z,17.14
2022-08-19T17:06:26.057Z,17.19
2022-08-19T17:08:56.124Z,17.28
2022-08-19T17:11:24.608Z,17.20
2022-08-19T17:13:51.507Z,17.31
2022-08-19T17:16:24.849Z,17.35
2022-08-19T17:18:56.291Z,17.22
2022-08-19T17:21:27.824Z,17.07
2022-08-19T17:23:58.255Z,17.12
2022-08-19T17:26:25.679Z,17.09
2022-08-19T17:28:54.889Z,17.08
2022-08-19T17:31:23.685Z,17.21
2022-08-19T17:33:51.231Z,17.18
2022-08-19T17:36:23.633Z,17.36
2022-08-19T17:38:51.154Z,17.28
2022-08-19T17:41:17.642Z,17.24
2022-08-19T17:43:44.877Z,17.45
2022-08-19T17:46:17.934Z,17.48
2022-08-19T17:48:55.127Z,17.63
2022-08-19T17:51:40.599Z,17.20
2022-08-19T17:54:12.060Z,17.14
2022-08-19T17:56:38.596Z,17.24
2022-08-19T17:59:07.803Z,17.19
2022-08-19T18:01:52.070Z,17.20
2022-08-19T18:04:19.905Z,17.30
2022-08-19T18:06:53.212Z,17.18
2022-08-19T18:09:40.388Z,17.30
2022-08-19T18:12:11.805Z,17.43
2022-08-19T18:14:39.201Z,17.39
2022-08-19T18:17:09.937Z,17.19
2022-08-19T18:19:43.342Z,17.08
2022-08-19T18:22:24.304Z,17.24
2022-08-19T18:24:51.021Z,17.02
2022-08-19T18:27:17.616Z,17.06
2022-08-19T18:29:44.653Z,16.75
2022-08-19T18:32:14.792Z,16.94
2022-08-19T18:34:43.350Z,16.79
2022-08-19T18:37:10.668Z,16.91
2022-08-19T18:39:55.956Z,16.96
2022-08-19T18:42:41.233Z,16.97
2022-08-19T18:45:27.874Z,16.99
2022-08-19T18:48:26.574Z,16.98
2022-08-19T18:50:59.530Z,16.74
2022-08-19T18:53:28.153Z,16.89
2022-08-19T18:55:55.445Z,16.99
2022-08-19T18:58:26.622Z,16.95
2022-08-19T19:00:56.852Z,16.90
2022-08-19T19:03:24.428Z,16.81
2022-08-19T19:05:52.164Z,16.70
2022-08-19T19:08:19.158Z,16.85
2022-08-19T19:10:45.753Z,16.66
2022-08-19T19:13:16.299Z,16.90
2022-08-19T19:15:43.891Z,16.72
2022-08-19T19:18:13.471Z,16.65
2022-08-19T19:20:43.137Z,16.77
2022-08-19T19:23:09.729Z,16.68
2022-08-19T19:25:49.869Z,16.63
2022-08-19T19:28:16.725Z,16.50
2022-08-19T19:30:43.207Z,16.51
2022-08-19T19:33:09.706Z,16.45
2022-08-19T19:35:36.305Z,16.47
2022-08-19T19:38:02.717Z,16.31
2022-08-19T19:40:29.367Z,16.37
2022-08-19T19:42:55.898Z,16.20
2022-08-19T19:45:22.824Z,16.18
2022-08-19T19:47:50.083Z,16.30
2022-08-19T19:50:17.613Z,16.21
2022-08-19T19:52:46.282Z,16.20
2022-08-19T19:55:18.092Z,16.27
2022-08-19T19:57:48.994Z,16.33
2022-08-19T20:00:18.719Z,16.22
2022-08-19T20:02:49.260Z,16.25
2022-08-19T20:05:19.198Z,16.23
2022-08-19T20:08:05.633Z,16.30
2022-08-19T20:10:32.574Z,16.23
2022-08-19T20:13:02.727Z,16.21
2022-08-19T20:15:32.036Z,16.10
2022-08-19T20:17:59.852Z,16.27
2022-08-19T20:20:26.633Z,16.33
2022-08-19T20:22:53.875Z,16.27
2022-08-19T20:25:22.311Z,16.37
2022-08-19T20:27:49.801Z,16.38
2022-08-19T20:30:19.818Z,16.40
2022-08-19T20:32:47.543Z,16.33
2022-08-19T20:35:16.996Z,16.46
2022-08-19T20:37:43.490Z,16.31
2022-08-19T20:40:11.354Z,16.35
2022-08-19T20:42:40.429Z,16.34
2022-08-19T20:45:32.334Z,16.35
2022-08-19T20:48:02.716Z,16.30
2022-08-19T20:50:30.536Z,16.27
2022-08-19T20:52:57.573Z,16.32
2022-08-19T20:55:24.335Z,16.33
2022-08-19T20:57:51.599Z,16.28
2022-08-19T21:00:18.910Z,16.27
2022-08-19T21:02:46.829Z,16.24
2022-08-19T21:05:13.809Z,16.29
2022-08-19T21:07:40.423Z,16.35
2022-08-19T21:10:07.354Z,16.23
2022-08-19T21:12:33.863Z,16.29
2022-08-19T21:15:00.303Z,16.34
2022-08-19T21:17:26.797Z,16.23
2022-08-19T21:19:53.375Z,16.26
2022-08-19T21:22:19.853Z,16.32
2022-08-19T21:24:46.459Z,16.20
2022-08-19T21:27:12.879Z,16.52
2022-08-19T21:29:40.539Z,16.30
2022-08-19T21:32:07.580Z,16.29
2022-08-19T21:34:34.233Z,16.30
2022-08-19T21:37:00.815Z,16.25
2022-08-19T21:39:27.302Z,16.33
2022-08-19T21:41:54.432Z,16.25
2022-08-19T21:44:21.250Z,16.30
2022-08-19T21:46:50.576Z,16.30
2022-08-19T21:49:17.477Z,16.35
2022-08-19T21:51:44.156Z,16.35
2022-08-19T21:54:14.141Z,16.29
2022-08-19T21:56:41.037Z,16.24
2022-08-19T21:59:07.862Z,16.29
2022-08-19T22:02:51.177Z,16.39
2022-08-19T22:05:22.926Z,16.45
2022-08-19T22:07:51.153Z,16.51
2022-08-19T22:10:19.202Z,16.43
2022-08-19T22:12:51.366Z,16.53
2022-08-19T22:15:21.170Z,16.59
2022-08-19T22:17:48.178Z,16.61
2022-08-19T22:20:17.966Z,16.61
2022-08-19T22:22:53.443Z,16.65
2022-08-19T22:25:30.064Z,16.68
2022-08-19T22:28:01.755Z,16.66
2022-08-19T22:30:33.700Z,16.67
2022-08-19T22:33:04.456Z,16.73
2022-08-19T22:35:34.428Z,16.73
2022-08-19T22:38:02.357Z,16.71
2022-08-19T22:40:30.692Z,16.72
2022-08-19T22:43:03.473Z,16.70
2022-08-19T22:45:30.972Z,16.68
2022-08-19T22:47:57.829Z,16.64
2022-08-19T22:50:24.511Z,16.67
2022-08-19T22:52:59.635Z,16.68
2022-08-19T22:55:27.595Z,16.78
2022-08-19T22:57:54.438Z,16.74
2022-08-19T23:00:23.486Z,16.77
2022-08-19T23:02:51.670Z,16.79
2022-08-19T23:05:22.009Z,16.80
2022-08-19T23:07:52.141Z,16.85
2022-08-19T23:10:27.202Z,16.84
2022-08-19T23:12:56.566Z,16.81
2022-08-19T23:15:27.682Z,16.82
2022-08-19T23:17:56.230Z,16.87
2022-08-19T23:20:27.208Z,16.84
2022-08-19T23:22:54.979Z,16.85
2022-08-19T23:25:33.971Z,16.85
2022-08-19T23:28:19.966Z,16.80
2022-08-19T23:30:48.955Z,16.76
2022-08-19T23:33:39.761Z,16.77
2022-08-19T23:36:17.737Z,16.80
2022-08-19T23:38:46.389Z,16.73
2022-08-19T23:41:15.541Z,16.63
2022-08-19T23:43:42.846Z,16.63
2022-08-19T23:46:12.096Z,16.69
2022-08-19T23:48:39.775Z,16.75
2022-08-19T23:51:10.014Z,16.77
2022-08-19T23:53:38.539Z,16.66
2022-08-19T23:56:07.437Z,16.73
2022-08-19T23:58:35.665Z,16.72
