createdAt,value
2019-03-24T00:00:01.066Z,95.10
2019-03-24T00:02:34.056Z,95.20
2019-03-24T00:05:07.942Z,95.30
2019-03-24T00:07:41.361Z,95.60
2019-03-24T00:10:14.564Z,95.70
2019-03-24T00:12:47.357Z,95.80
2019-03-24T00:15:26.088Z,96.00
2019-03-24T00:17:55.712Z,96.10
2019-03-24T00:20:29.635Z,96.20
2019-03-24T00:23:03.289Z,96.30
2019-03-24T00:25:36.432Z,96.30
2019-03-24T00:28:09.708Z,96.40
2019-03-24T00:30:42.534Z,96.60
2019-03-24T00:33:15.511Z,96.80
2019-03-24T00:35:48.763Z,96.90
2019-03-24T00:38:22.862Z,97.00
2019-03-24T00:40:55.755Z,97.10
2019-03-24T00:43:29.021Z,97.30
2019-03-24T00:46:02.900Z,97.70
2019-03-24T00:48:36.173Z,97.70
2019-03-24T00:51:09.546Z,97.90
2019-03-24T00:53:42.340Z,98.00
2019-03-24T00:56:15.168Z,98.10
2019-03-24T00:58:48.029Z,98.10
2019-03-24T01:01:21.191Z,98.10
2019-03-24T01:03:54.635Z,98.30
2019-03-24T01:06:27.967Z,98.30
2019-03-24T01:09:01.380Z,98.40
2019-03-24T01:11:34.214Z,98.40
2019-03-24T01:14:07.734Z,98.50
2019-03-24T01:16:40.566Z,98.10
2019-03-24T01:19:13.424Z,98.10
2019-03-24T01:21:46.764Z,98.30
2019-03-24T01:24:19.982Z,98.40
2019-03-24T01:26:52.930Z,98.50
2019-03-24T01:29:25.793Z,98.70
2019-03-24T01:31:58.691Z,98.80
2019-03-24T01:34:32.024Z,98.80
2019-03-24T01:37:05.244Z,98.70
2019-03-24T01:39:38.359Z,98.50
2019-03-24T01:42:11.811Z,98.40
2019-03-24T01:44:44.662Z,98.40
2019-03-24T01:47:17.485Z,98.20
2019-03-24T01:49:50.667Z,98.20
2019-03-24T01:52:23.814Z,98.10
2019-03-24T01:54:56.924Z,98.20
2019-03-24T01:57:29.747Z,98.10
2019-03-24T02:00:02.648Z,98.00
2019-03-24T02:02:35.967Z,97.90
2019-03-24T02:05:09.759Z,97.80
2019-03-24T02:07:43.484Z,97.70
2019-03-24T02:10:16.946Z,97.70
2019-03-24T02:12:49.830Z,97.80
2019-03-24T02:15:23.014Z,97.80
2019-03-24T02:17:56.161Z,97.80
2019-03-24T02:20:29.354Z,97.60
2019-03-24T02:23:02.789Z,97.70
2019-03-24T02:25:36.008Z,97.80
2019-03-24T02:28:08.951Z,97.90
2019-03-24T02:30:42.304Z,98.30
2019-03-24T02:33:15.201Z,98.40
2019-03-24T02:35:48.570Z,98.20
2019-03-24T02:38:21.458Z,97.60
2019-03-24T02:40:54.807Z,97.20
2019-03-24T02:43:28.338Z,97.90
2019-03-24T02:46:01.920Z,98.20
2019-03-24T02:48:35.129Z,98.60
2019-03-24T02:51:09.354Z,98.80
2019-03-24T02:53:42.572Z,98.80
2019-03-24T02:56:15.860Z,98.70
2019-03-24T02:58:49.228Z,99.00
2019-03-24T03:01:22.037Z,99.10
2019-03-24T03:03:55.424Z,99.00
2019-03-24T03:06:28.901Z,99.00
2019-03-24T03:09:02.049Z,99.10
2019-03-24T03:11:35.231Z,99.10
2019-03-24T03:14:09.248Z,99.30
2019-03-24T03:16:42.912Z,99.20
2019-03-24T03:19:16.120Z,99.10
2019-03-24T03:21:51.086Z,99.10
2019-03-24T03:24:23.938Z,99.10
2019-03-24T03:26:57.535Z,99.20
2019-03-24T03:29:30.446Z,99.10
2019-03-24T03:32:03.615Z,99.20
2019-03-24T03:34:36.531Z,99.00
2019-03-24T03:37:09.718Z,99.50
2019-03-24T03:39:42.942Z,99.30
2019-03-24T03:42:15.814Z,99.40
2019-03-24T03:44:48.730Z,99.40
2019-03-24T03:47:21.908Z,99.40
2019-03-24T03:49:55.587Z,99.50
2019-03-24T03:52:28.930Z,99.70
2019-03-24T03:55:02.134Z,99.70
2019-03-24T03:57:35.325Z,99.70
2019-03-24T04:00:09.604Z,99.50
2019-03-24T04:02:42.461Z,99.70
2019-03-24T04:05:15.385Z,99.70
2019-03-24T04:07:48.245Z,99.80
2019-03-24T04:10:21.463Z,99.90
2019-03-24T04:12:57.478Z,99.80
2019-03-24T04:15:31.854Z,99.90
2019-03-24T04:18:04.739Z,99.90
2019-03-24T04:20:38.534Z,99.90
2019-03-24T04:23:11.396Z,99.90
2019-03-24T04:25:44.310Z,99.90
2019-03-24T04:28:17.472Z,99.90
2019-03-24T04:30:50.693Z,99.90
2019-03-24T04:33:23.497Z,99.90
2019-03-24T04:35:56.866Z,99.80
2019-03-24T04:38:30.609Z,99.70
2019-03-24T04:41:03.509Z,99.40
2019-03-24T04:43:36.682Z,99.00
2019-03-24T04:46:09.519Z,99.30
2019-03-24T04:48:42.854Z,99.30
2019-03-24T04:51:15.763Z,99.20
2019-03-24T04:53:48.546Z,99.50
2019-03-24T04:56:21.682Z,99.40
2019-03-24T04:58:55.010Z,99.40
2019-03-24T05:01:27.934Z,99.10
2019-03-24T05:04:00.826Z,99.10
2019-03-24T05:06:34.943Z,99.10
2019-03-24T05:09:09.195Z,99.40
2019-03-24T05:11:42.348Z,99.60
2019-03-24T05:14:15.211Z,99.60
2019-03-24T05:16:48.042Z,99.70
2019-03-24T05:19:21.227Z,99.90
2019-03-24T05:21:54.476Z,99.90
2019-03-24T05:24:27.742Z,99.90
2019-03-24T05:27:00.883Z,99.90
2019-03-24T05:29:34.285Z,99.90
2019-03-24T05:32:07.982Z,99.90
2019-03-24T05:34:40.841Z,99.90
2019-03-24T05:37:14.092Z,99.90
2019-03-24T05:39:46.882Z,99.90
2019-03-24T05:42:20.500Z,99.70
2019-03-24T05:44:53.361Z,99.90
2019-03-24T05:47:26.265Z,99.90
2019-03-24T05:49:59.056Z,99.90
2019-03-24T05:52:31.960Z,99.70
2019-03-24T05:55:05.831Z,99.50
2019-03-24T05:57:39.281Z,99.50
2019-03-24T06:00:13.265Z,99.50
2019-03-24T06:02:46.502Z,99.40
2019-03-24T06:05:19.288Z,99.50
2019-03-24T06:07:52.966Z,99.70
2019-03-24T06:10:26.062Z,99.60
2019-03-24T06:12:59.618Z,99.50
2019-03-24T06:15:32.423Z,99.30
2019-03-24T06:18:05.789Z,99.10
2019-03-24T06:20:39.918Z,98.80
2019-03-24T06:23:12.815Z,98.60
2019-03-24T06:25:46.559Z,98.40
2019-03-24T06:28:19.759Z,98.30
2019-03-24T06:30:52.558Z,98.30
2019-03-24T06:33:25.464Z,98.10
2019-03-24T06:35:58.336Z,98.00
2019-03-24T06:38:32.109Z,97.80
2019-03-24T06:41:04.914Z,97.60
2019-03-24T06:43:38.555Z,97.40
2019-03-24T06:46:11.740Z,97.60
2019-03-24T06:48:45.183Z,97.90
2019-03-24T06:51:18.687Z,97.90
2019-03-24T06:53:51.822Z,98.00
2019-03-24T06:56:25.004Z,98.00
2019-03-24T06:58:57.823Z,97.70
2019-03-24T07:01:30.694Z,97.70
2019-03-24T07:04:03.968Z,97.80
2019-03-24T07:06:36.774Z,97.80
2019-03-24T07:09:10.698Z,97.20
2019-03-24T07:11:44.198Z,97.20
2019-03-24T07:14:17.690Z,96.90
2019-03-24T07:16:50.565Z,96.60
2019-03-24T07:19:23.521Z,96.20
2019-03-24T07:21:56.968Z,96.10
2019-03-24T07:24:30.304Z,95.80
2019-03-24T07:27:03.755Z,95.10
2019-03-24T07:29:37.144Z,94.60
2019-03-24T07:32:10.265Z,94.30
2019-03-24T07:34:43.563Z,94.20
2019-03-24T07:37:16.987Z,93.90
2019-03-24T07:39:50.259Z,93.70
2019-03-24T07:42:23.063Z,93.50
2019-03-24T07:44:55.889Z,92.90
2019-03-24T07:47:28.770Z,92.90
2019-03-24T07:50:01.682Z,92.80
2019-03-24T07:52:35.366Z,93.10
2019-03-24T07:55:09.682Z,92.70
2019-03-24T07:57:42.550Z,92.70
2019-03-24T08:00:23.230Z,92.20
2019-03-24T08:02:56.827Z,92.40
2019-03-24T08:05:30.525Z,92.70
2019-03-24T08:08:04.381Z,92.50
2019-03-24T08:10:37.766Z,91.50
2019-03-24T08:13:10.563Z,91.10
2019-03-24T08:15:43.472Z,91.40
2019-03-24T08:18:16.594Z,91.50
2019-03-24T08:20:49.820Z,91.10
2019-03-24T08:23:22.619Z,91.20
2019-03-24T08:25:55.972Z,91.00
2019-03-24T08:28:29.410Z,90.60
2019-03-24T08:31:03.052Z,90.70
2019-03-24T08:33:36.344Z,90.80
2019-03-24T08:36:09.363Z,90.70
2019-03-24T08:38:42.712Z,90.10
2019-03-24T08:41:15.939Z,89.50
2019-03-24T08:43:48.820Z,87.70
2019-03-24T08:46:21.731Z,86.70
2019-03-24T08:48:55.228Z,87.70
2019-03-24T08:51:28.064Z,86.60
2019-03-24T08:54:01.562Z,86.00
2019-03-24T08:56:36.929Z,85.50
2019-03-24T08:59:10.843Z,85.60
2019-03-24T09:02:09.714Z,85.00
2019-03-24T09:04:50.590Z,83.00
2019-03-24T09:07:25.204Z,83.70
2019-03-24T09:09:59.421Z,83.10
2019-03-24T09:12:34.316Z,83.00
2019-03-24T09:15:10.043Z,83.00
2019-03-24T09:17:45.170Z,83.70
2019-03-24T09:20:18.532Z,83.70
2019-03-24T09:22:51.716Z,82.50
2019-03-24T09:25:25.220Z,80.90
2019-03-24T09:27:58.571Z,81.30
2019-03-24T09:30:34.082Z,80.00
2019-03-24T09:33:08.189Z,79.60
2019-03-24T09:35:41.041Z,78.90
2019-03-24T09:38:13.888Z,77.40
2019-03-24T09:40:47.224Z,76.30
2019-03-24T09:43:20.374Z,74.60
2019-03-24T09:45:56.061Z,75.20
2019-03-24T09:48:29.329Z,76.30
2019-03-24T09:51:02.547Z,74.80
2019-03-24T09:53:35.670Z,73.10
2019-03-24T09:56:08.597Z,71.10
2019-03-24T09:58:42.363Z,70.50
2019-03-24T10:01:16.763Z,71.30
2019-03-24T10:03:50.302Z,71.40
2019-03-24T10:06:23.147Z,71.60
2019-03-24T10:08:57.382Z,68.60
2019-03-24T10:11:31.076Z,67.00
2019-03-24T10:14:04.829Z,68.40
2019-03-24T10:16:38.455Z,68.40
2019-03-24T10:19:14.157Z,69.70
2019-03-24T10:21:46.450Z,67.00
2019-03-24T10:24:20.130Z,66.20
2019-03-24T10:26:53.997Z,64.50
2019-03-24T10:29:28.100Z,69.50
2019-03-24T10:32:01.009Z,68.60
2019-03-24T10:34:33.821Z,67.70
2019-03-24T10:37:07.030Z,70.00
2019-03-24T10:39:40.879Z,68.00
2019-03-24T10:42:13.800Z,68.50
2019-03-24T10:44:46.672Z,66.80
2019-03-24T10:47:19.679Z,68.30
2019-03-24T10:49:52.798Z,66.60
2019-03-24T10:52:26.411Z,68.10
2019-03-24T10:54:59.433Z,66.00
2019-03-24T10:57:33.885Z,64.50
2019-03-24T11:00:08.433Z,64.00
2019-03-24T11:02:43.115Z,63.70
2019-03-24T11:05:16.427Z,61.10
2019-03-24T11:07:50.273Z,62.90
2019-03-24T11:10:23.998Z,64.70
2019-03-24T11:12:57.476Z,65.00
2019-03-24T11:15:30.670Z,63.10
2019-03-24T11:18:04.478Z,62.10
2019-03-24T11:20:38.394Z,60.80
2019-03-24T11:23:11.661Z,60.80
2019-03-24T11:25:44.881Z,60.80
2019-03-24T11:28:19.316Z,59.10
2019-03-24T11:30:52.671Z,58.20
2019-03-24T11:33:25.517Z,55.90
2019-03-24T11:35:58.335Z,56.80
2019-03-24T11:38:32.046Z,55.10
2019-03-24T11:41:05.801Z,56.20
2019-03-24T11:43:39.468Z,55.40
2019-03-24T11:46:13.128Z,56.20
2019-03-24T11:48:46.468Z,57.60
2019-03-24T11:51:20.143Z,59.00
2019-03-24T11:53:53.291Z,57.60
2019-03-24T11:56:27.916Z,56.40
2019-03-24T11:59:01.731Z,57.30
2019-03-24T12:01:38.439Z,57.90
2019-03-24T12:04:10.878Z,58.70
2019-03-24T12:06:44.488Z,60.20
2019-03-24T12:09:17.882Z,62.30
2019-03-24T12:11:52.055Z,64.70
2019-03-24T12:14:25.275Z,66.90
2019-03-24T12:16:58.716Z,68.90
2019-03-24T12:19:32.075Z,69.30
2019-03-24T12:22:05.229Z,69.30
2019-03-24T12:24:38.710Z,68.40
2019-03-24T12:27:12.676Z,66.80
2019-03-24T12:29:45.993Z,66.10
2019-03-24T12:32:19.817Z,62.90
2019-03-24T12:34:52.973Z,62.30
2019-03-24T12:37:26.164Z,63.00
2019-03-24T12:39:59.440Z,60.60
2019-03-24T12:42:33.112Z,58.90
2019-03-24T12:45:06.418Z,60.30
2019-03-24T12:47:40.031Z,60.10
2019-03-24T12:50:15.455Z,59.80
2019-03-24T12:52:48.287Z,59.80
2019-03-24T12:55:22.103Z,60.60
2019-03-24T12:57:57.766Z,60.50
2019-03-24T13:00:40.449Z,58.70
2019-03-24T13:03:13.330Z,59.80
2019-03-24T13:05:46.970Z,57.40
2019-03-24T13:08:21.069Z,56.80
2019-03-24T13:10:56.039Z,56.00
2019-03-24T13:13:29.872Z,57.60
2019-03-24T13:16:03.001Z,58.00
2019-03-24T13:18:37.218Z,58.00
2019-03-24T13:21:11.869Z,57.60
2019-03-24T13:23:45.411Z,56.20
2019-03-24T13:26:18.800Z,56.70
2019-03-24T13:28:51.607Z,56.10
2019-03-24T13:31:24.763Z,57.60
2019-03-24T13:33:59.191Z,59.40
2019-03-24T13:36:32.453Z,60.50
2019-03-24T13:39:07.705Z,60.90
2019-03-24T13:41:41.093Z,63.40
2019-03-24T13:44:13.914Z,65.40
2019-03-24T13:46:47.677Z,66.30
2019-03-24T13:49:20.877Z,66.40
2019-03-24T13:51:55.087Z,66.90
2019-03-24T13:54:28.286Z,69.00
2019-03-24T13:57:01.222Z,69.10
2019-03-24T13:59:34.420Z,68.30
2019-03-24T14:02:08.791Z,69.60
2019-03-24T14:04:42.461Z,71.90
2019-03-24T14:07:15.397Z,73.50
2019-03-24T14:09:48.599Z,75.50
2019-03-24T14:12:21.758Z,77.40
2019-03-24T14:14:55.292Z,78.00
2019-03-24T14:17:29.037Z,78.70
2019-03-24T14:20:02.725Z,79.40
2019-03-24T14:22:36.196Z,79.50
2019-03-24T14:25:09.675Z,80.60
2019-03-24T14:27:43.449Z,80.60
2019-03-24T14:30:16.985Z,81.30
2019-03-24T14:32:49.924Z,81.30
2019-03-24T14:35:24.948Z,81.70
2019-03-24T14:37:58.357Z,81.70
2019-03-24T14:40:32.099Z,82.10
2019-03-24T14:43:05.276Z,82.10
2019-03-24T14:45:38.885Z,81.40
2019-03-24T14:48:12.225Z,81.70
2019-03-24T14:50:53.838Z,81.50
2019-03-24T14:53:21.781Z,80.90
2019-03-24T14:55:54.760Z,80.50
2019-03-24T14:58:28.115Z,80.20
2019-03-24T15:01:01.944Z,79.30
2019-03-24T15:03:35.174Z,80.20
2019-03-24T15:06:08.714Z,80.30
2019-03-24T15:08:44.011Z,80.30
2019-03-24T15:11:16.442Z,81.00
2019-03-24T15:13:50.148Z,80.70
2019-03-24T15:16:23.271Z,80.70
2019-03-24T15:18:56.666Z,81.40
2019-03-24T15:21:29.541Z,81.30
2019-03-24T15:24:02.696Z,82.20
2019-03-24T15:26:36.314Z,82.60
2019-03-24T15:29:10.746Z,83.40
2019-03-24T15:31:43.557Z,83.70
2019-03-24T15:34:16.878Z,84.40
2019-03-24T15:36:50.474Z,84.80
2019-03-24T15:39:23.734Z,85.00
2019-03-24T15:41:56.541Z,85.60
2019-03-24T15:44:29.936Z,86.00
2019-03-24T15:47:02.810Z,85.70
2019-03-24T15:49:36.127Z,86.00
2019-03-24T15:52:08.934Z,86.10
2019-03-24T15:54:42.872Z,86.40
2019-03-24T15:57:16.374Z,86.40
2019-03-24T15:59:50.490Z,86.30
2019-03-24T16:02:23.933Z,87.00
2019-03-24T16:04:57.250Z,87.30
2019-03-24T16:07:30.376Z,88.20
2019-03-24T16:10:03.557Z,88.20
2019-03-24T16:12:37.078Z,89.20
2019-03-24T16:15:10.767Z,89.30
2019-03-24T16:17:46.292Z,89.40
2019-03-24T16:20:20.744Z,89.70
2019-03-24T16:22:54.090Z,89.90
2019-03-24T16:25:27.490Z,90.00
2019-03-24T16:28:01.159Z,89.90
2019-03-24T16:30:35.045Z,90.00
2019-03-24T16:33:08.274Z,90.30
2019-03-24T16:35:41.187Z,90.50
2019-03-24T16:38:14.654Z,90.50
2019-03-24T16:40:48.285Z,90.70
2019-03-24T16:43:21.160Z,90.70
2019-03-24T16:45:54.803Z,90.80
2019-03-24T16:48:36.362Z,91.00
2019-03-24T16:51:03.709Z,91.10
2019-03-24T16:53:37.529Z,91.40
2019-03-24T16:56:11.454Z,91.70
2019-03-24T16:58:46.241Z,91.90
2019-03-24T17:01:19.165Z,92.10
2019-03-24T17:03:52.362Z,92.10
2019-03-24T17:06:26.021Z,92.10
2019-03-24T17:09:00.039Z,92.00
2019-03-24T17:11:33.307Z,92.20
2019-03-24T17:14:06.984Z,92.20
2019-03-24T17:16:43.215Z,92.30
2019-03-24T17:19:18.235Z,92.50
2019-03-24T17:21:51.638Z,92.80
2019-03-24T17:24:24.923Z,92.70
2019-03-24T17:26:59.440Z,92.80
2019-03-24T17:29:32.638Z,92.90
2019-03-24T17:32:06.282Z,92.90
2019-03-24T17:34:40.287Z,92.90
2019-03-24T17:37:14.231Z,93.00
2019-03-24T17:39:47.935Z,93.00
2019-03-24T17:42:21.566Z,93.00
2019-03-24T17:44:54.380Z,93.10
2019-03-24T17:47:27.312Z,93.20
2019-03-24T17:50:00.453Z,93.20
2019-03-24T17:52:34.787Z,93.10
2019-03-24T17:55:08.656Z,93.30
2019-03-24T17:57:42.397Z,93.30
2019-03-24T18:00:19.216Z,93.40
2019-03-24T18:02:52.848Z,93.20
2019-03-24T18:05:26.614Z,93.10
2019-03-24T18:08:00.250Z,93.00
2019-03-24T18:10:33.677Z,93.10
2019-03-24T18:13:07.619Z,93.20
2019-03-24T18:15:40.944Z,93.20
2019-03-24T18:18:14.459Z,93.10
2019-03-24T18:20:51.714Z,93.00
2019-03-24T18:23:25.192Z,92.90
2019-03-24T18:26:03.518Z,93.00
2019-03-24T18:28:37.482Z,93.20
2019-03-24T18:31:11.255Z,93.20
2019-03-24T18:33:45.046Z,93.40
2019-03-24T18:36:19.153Z,93.60
2019-03-24T18:38:53.019Z,93.50
2019-03-24T18:41:26.622Z,93.60
2019-03-24T18:44:00.011Z,93.60
2019-03-24T18:46:32.822Z,93.60
2019-03-24T18:49:06.070Z,93.70
2019-03-24T18:51:38.894Z,93.70
2019-03-24T18:54:12.858Z,93.80
2019-03-24T18:56:45.847Z,93.50
2019-03-24T18:59:19.078Z,93.30
2019-03-24T19:01:52.839Z,93.20
2019-03-24T19:04:25.770Z,93.20
2019-03-24T19:06:59.130Z,93.20
2019-03-24T19:09:32.488Z,93.30
2019-03-24T19:12:06.014Z,93.40
2019-03-24T19:14:40.215Z,93.40
2019-03-24T19:17:13.577Z,93.50
2019-03-24T19:19:46.509Z,93.50
2019-03-24T19:22:21.560Z,93.40
2019-03-24T19:24:55.821Z,93.40
2019-03-24T19:27:29.168Z,93.40
2019-03-24T19:30:03.072Z,93.40
2019-03-24T19:32:36.153Z,93.40
2019-03-24T19:35:11.233Z,93.30
2019-03-24T19:37:47.308Z,93.30
2019-03-24T19:40:30.589Z,93.30
2019-03-24T19:43:04.874Z,93.30
2019-03-24T19:45:38.740Z,93.40
2019-03-24T19:48:12.826Z,93.30
2019-03-24T19:50:46.104Z,93.30
2019-03-24T19:53:19.468Z,93.30
2019-03-24T19:55:53.191Z,93.50
2019-03-24T19:58:27.172Z,93.50
2019-03-24T20:01:00.492Z,93.60
2019-03-24T20:03:33.302Z,93.40
2019-03-24T20:06:06.644Z,93.40
2019-03-24T20:08:39.842Z,93.40
2019-03-24T20:11:12.778Z,93.40
2019-03-24T20:13:45.697Z,93.40
2019-03-24T20:16:19.256Z,93.40
2019-03-24T20:18:52.609Z,93.40
2019-03-24T20:21:25.580Z,93.30
2019-03-24T20:23:58.586Z,93.30
2019-03-24T20:26:31.863Z,93.20
2019-03-24T20:29:06.052Z,93.20
2019-03-24T20:31:40.485Z,93.20
2019-03-24T20:34:13.364Z,93.40
2019-03-24T20:36:46.760Z,93.40
2019-03-24T20:39:19.961Z,93.50
2019-03-24T20:41:53.502Z,93.60
2019-03-24T20:44:27.047Z,93.50
2019-03-24T20:47:00.283Z,93.60
2019-03-24T20:49:33.280Z,93.70
2019-03-24T20:52:06.682Z,93.80
2019-03-24T20:54:40.056Z,94.00
2019-03-24T20:57:12.981Z,94.20
2019-03-24T20:59:45.865Z,94.40
2019-03-24T21:02:19.186Z,94.40
2019-03-24T21:04:52.398Z,94.60
2019-03-24T21:07:25.636Z,94.70
2019-03-24T21:09:59.302Z,95.40
2019-03-24T21:12:32.520Z,95.50
2019-03-24T21:15:06.656Z,95.60
2019-03-24T21:17:40.470Z,95.70
2019-03-24T21:20:14.136Z,95.80
2019-03-24T21:22:47.361Z,95.90
2019-03-24T21:25:21.404Z,96.00
2019-03-24T21:27:54.644Z,96.00
2019-03-24T21:30:41.372Z,96.10
2019-03-24T21:33:14.764Z,96.10
2019-03-24T21:35:47.959Z,96.30
2019-03-24T21:38:21.508Z,96.50
2019-03-24T21:40:54.491Z,96.60
2019-03-24T21:43:27.899Z,96.70
2019-03-24T21:46:01.017Z,96.70
2019-03-24T21:48:33.851Z,96.70
2019-03-24T21:51:07.480Z,96.80
2019-03-24T21:53:41.565Z,96.90
2019-03-24T21:56:15.065Z,96.90
2019-03-24T21:58:49.065Z,97.00
2019-03-24T22:01:22.178Z,97.10
2019-03-24T22:03:56.140Z,97.00
2019-03-24T22:06:29.016Z,96.90
2019-03-24T22:09:02.180Z,96.90
2019-03-24T22:11:35.761Z,97.00
2019-03-24T22:14:09.088Z,96.90
2019-03-24T22:16:42.846Z,96.90
2019-03-24T22:19:15.688Z,96.70
2019-03-24T22:21:48.894Z,96.60
2019-03-24T22:24:21.802Z,96.60
2019-03-24T22:26:54.970Z,96.70
2019-03-24T22:29:27.887Z,96.60
2019-03-24T22:32:01.082Z,96.60
2019-03-24T22:34:34.641Z,96.60
2019-03-24T22:37:15.895Z,96.60
2019-03-24T22:39:42.792Z,96.80
2019-03-24T22:42:16.370Z,96.70
2019-03-24T22:44:49.592Z,96.70
2019-03-24T22:47:22.718Z,96.80
2019-03-24T22:49:55.563Z,96.90
2019-03-24T22:52:29.079Z,97.20
2019-03-24T22:55:02.007Z,97.30
2019-03-24T22:57:35.617Z,97.50
2019-03-24T23:00:18.572Z,97.40
2019-03-24T23:02:51.867Z,97.60
2019-03-24T23:05:25.095Z,97.50
2019-03-24T23:07:58.195Z,97.50
2019-03-24T23:10:31.353Z,97.40
2019-03-24T23:13:04.701Z,97.50
2019-03-24T23:15:38.132Z,97.60
2019-03-24T23:18:12.236Z,97.30
2019-03-24T23:20:45.182Z,97.40
2019-03-24T23:23:18.392Z,97.30
2019-03-24T23:25:51.699Z,97.60
2019-03-24T23:28:25.346Z,97.80
2019-03-24T23:30:59.207Z,98.00
2019-03-24T23:33:32.006Z,98.10
2019-03-24T23:36:05.240Z,98.20
2019-03-24T23:38:38.731Z,98.00
2019-03-24T23:41:12.539Z,98.00
2019-03-24T23:43:46.021Z,98.00
2019-03-24T23:46:19.167Z,98.10
2019-03-24T23:48:52.362Z,98.10
2019-03-24T23:51:25.995Z,98.00
2019-03-24T23:53:59.196Z,97.90
2019-03-24T23:56:32.100Z,97.90
2019-03-24T23:59:05.610Z,97.80
