createdAt,value
2017-04-29T00:01:22.837Z,70.40
2017-04-29T00:03:51.985Z,70.70
2017-04-29T00:06:20.297Z,71.10
2017-04-29T00:08:48.610Z,71.30
2017-04-29T00:11:16.976Z,70.60
2017-04-29T00:13:45.277Z,70.60
2017-04-29T00:16:13.587Z,70.60
2017-04-29T00:18:41.944Z,70.10
2017-04-29T00:21:10.252Z,71.10
2017-04-29T00:23:39.300Z,70.70
2017-04-29T00:26:07.905Z,70.20
2017-04-29T00:28:36.953Z,70.10
2017-04-29T00:31:05.265Z,69.70
2017-04-29T00:33:33.620Z,69.70
2017-04-29T00:36:01.936Z,69.90
2017-04-29T00:38:30.259Z,69.80
2017-04-29T00:40:58.901Z,69.80
2017-04-29T00:43:27.208Z,69.60
2017-04-29T00:45:55.515Z,69.70
2017-04-29T00:48:24.917Z,70.00
2017-04-29T00:50:53.956Z,69.60
2017-04-29T00:53:22.265Z,69.40
2017-04-29T00:55:50.625Z,69.80
2017-04-29T00:58:18.940Z,69.70
2017-04-29T01:00:47.253Z,69.00
2017-04-29T01:03:15.612Z,69.00
2017-04-29T01:05:44.676Z,69.10
2017-04-29T01:08:13.457Z,68.90
2017-04-29T01:10:42.744Z,69.00
2017-04-29T01:13:11.798Z,69.10
2017-04-29T01:15:40.100Z,69.00
2017-04-29T01:18:08.856Z,69.20
2017-04-29T01:20:37.908Z,68.90
2017-04-29T01:23:06.212Z,69.20
2017-04-29T01:25:34.576Z,69.30
2017-04-29T01:28:02.901Z,69.30
2017-04-29T01:30:31.240Z,69.50
2017-04-29T01:32:59.613Z,69.80
2017-04-29T01:35:27.928Z,69.20
2017-04-29T01:37:56.232Z,69.50
2017-04-29T01:40:24.592Z,69.60
2017-04-29T01:42:52.905Z,69.60
2017-04-29T01:45:21.953Z,69.90
2017-04-29T01:47:50.312Z,69.80
2017-04-29T01:50:18.625Z,69.10
2017-04-29T01:52:46.941Z,70.00
2017-04-29T01:55:15.293Z,70.00
2017-04-29T01:57:43.601Z,70.20
2017-04-29T02:00:11.908Z,70.90
2017-04-29T02:02:40.397Z,70.70
2017-04-29T02:05:08.700Z,70.80
2017-04-29T02:07:37.004Z,71.30
2017-04-29T02:10:05.624Z,71.50
2017-04-29T02:12:33.937Z,72.20
2017-04-29T02:15:02.252Z,72.30
2017-04-29T02:17:30.612Z,72.60
2017-04-29T02:19:58.940Z,72.40
2017-04-29T02:22:27.240Z,72.50
2017-04-29T02:24:55.629Z,72.80
2017-04-29T02:27:23.932Z,72.00
2017-04-29T02:29:52.241Z,72.20
2017-04-29T02:32:20.605Z,72.40
2017-04-29T02:34:48.920Z,72.30
2017-04-29T02:37:17.225Z,72.20
2017-04-29T02:39:45.721Z,72.50
2017-04-29T02:42:14.026Z,72.80
2017-04-29T02:44:43.077Z,72.90
2017-04-29T02:47:11.425Z,73.40
2017-04-29T02:49:39.729Z,73.30
2017-04-29T02:52:08.852Z,73.30
2017-04-29T02:54:37.200Z,73.40
2017-04-29T02:57:05.512Z,73.60
2017-04-29T02:59:33.818Z,73.40
2017-04-29T03:02:02.181Z,73.70
2017-04-29T03:04:30.492Z,73.30
2017-04-29T03:06:58.800Z,73.20
2017-04-29T03:09:27.357Z,73.40
2017-04-29T03:11:56.405Z,73.40
2017-04-29T03:14:24.709Z,73.40
2017-04-29T03:16:53.061Z,73.60
2017-04-29T03:19:21.372Z,73.30
2017-04-29T03:21:49.685Z,73.30
2017-04-29T03:24:18.784Z,73.40
2017-04-29T03:26:47.096Z,73.60
2017-04-29T03:29:15.400Z,73.50
2017-04-29T03:31:43.752Z,73.80
2017-04-29T03:34:12.796Z,73.20
2017-04-29T03:36:41.102Z,73.60
2017-04-29T03:39:09.449Z,73.60
2017-04-29T03:41:38.496Z,73.70
2017-04-29T03:44:06.797Z,73.70
2017-04-29T03:46:35.932Z,73.50
2017-04-29T03:49:04.236Z,73.70
2017-04-29T03:51:33.296Z,73.90
2017-04-29T03:54:01.662Z,74.00
2017-04-29T03:56:29.972Z,74.10
2017-04-29T03:58:58.282Z,74.40
2017-04-29T04:01:26.641Z,74.70
2017-04-29T04:03:54.952Z,74.40
2017-04-29T04:06:23.261Z,74.30
2017-04-29T04:08:51.617Z,73.80
2017-04-29T04:11:19.929Z,74.50
2017-04-29T04:13:48.247Z,74.50
2017-04-29T04:16:15.836Z,74.50
2017-04-29T04:18:44.141Z,74.50
2017-04-29T04:21:12.453Z,74.00
2017-04-29T04:23:40.809Z,74.00
2017-04-29T04:26:09.865Z,74.50
2017-04-29T04:28:38.180Z,74.90
2017-04-29T04:31:06.540Z,74.90
2017-04-29T04:33:34.862Z,74.80
2017-04-29T04:36:03.181Z,74.90
2017-04-29T04:38:31.548Z,74.80
2017-04-29T04:40:59.877Z,75.00
2017-04-29T04:43:28.195Z,75.30
2017-04-29T04:45:56.548Z,75.40
2017-04-29T04:48:24.864Z,75.70
2017-04-29T04:50:53.174Z,74.80
2017-04-29T04:53:21.540Z,74.60
2017-04-29T04:55:49.856Z,74.90
2017-04-29T04:58:18.178Z,74.30
2017-04-29T05:00:46.821Z,74.60
2017-04-29T05:03:15.133Z,74.70
2017-04-29T05:05:44.185Z,74.60
2017-04-29T05:08:12.889Z,74.50
2017-04-29T05:10:41.948Z,74.10
2017-04-29T05:13:10.265Z,73.90
2017-04-29T05:15:38.638Z,73.70
2017-04-29T05:18:06.956Z,74.00
2017-04-29T05:20:36.012Z,73.60
2017-04-29T05:23:04.380Z,73.20
2017-04-29T05:25:33.440Z,73.30
2017-04-29T05:28:01.764Z,73.30
2017-04-29T05:30:30.277Z,72.40
2017-04-29T05:32:59.357Z,72.30
2017-04-29T05:35:27.664Z,72.90
2017-04-29T05:37:56.020Z,72.80
2017-04-29T05:40:23.564Z,72.70
2017-04-29T05:42:51.868Z,72.10
2017-04-29T05:45:20.488Z,71.30
2017-04-29T05:47:48.798Z,70.80
2017-04-29T05:50:17.126Z,70.50
2017-04-29T05:52:45.481Z,70.60
2017-04-29T05:55:14.533Z,70.10
2017-04-29T05:57:42.836Z,70.50
2017-04-29T06:00:11.188Z,69.90
2017-04-29T06:02:40.233Z,69.60
2017-04-29T06:05:08.536Z,69.00
2017-04-29T06:07:37.049Z,68.80
2017-04-29T06:10:05.361Z,68.70
2017-04-29T06:12:34.407Z,68.90
2017-04-29T06:15:03.004Z,69.80
2017-04-29T06:17:31.321Z,70.30
2017-04-29T06:19:59.653Z,70.80
2017-04-29T06:22:28.008Z,70.10
2017-04-29T06:24:56.322Z,70.10
2017-04-29T06:27:24.632Z,70.90
2017-04-29T06:29:52.985Z,71.00
2017-04-29T06:32:21.296Z,70.90
2017-04-29T06:34:49.604Z,69.20
2017-04-29T06:37:18.708Z,68.60
2017-04-29T06:39:47.020Z,69.20
2017-04-29T06:42:15.332Z,67.90
2017-04-29T06:44:43.700Z,67.90
2017-04-29T06:47:12.012Z,67.90
2017-04-29T06:49:40.316Z,66.10
2017-04-29T06:52:08.669Z,63.20
2017-04-29T06:54:36.990Z,62.60
2017-04-29T06:57:05.303Z,63.20
2017-04-29T06:59:33.841Z,61.10
2017-04-29T07:02:02.900Z,62.00
2017-04-29T07:04:31.211Z,62.30
2017-04-29T07:06:59.585Z,60.80
2017-04-29T07:09:28.018Z,62.20
2017-04-29T07:11:57.065Z,60.00
2017-04-29T07:14:25.421Z,59.80
2017-04-29T07:16:53.728Z,54.80
2017-04-29T07:19:22.774Z,53.80
2017-04-29T07:21:51.124Z,52.80
2017-04-29T07:24:19.438Z,54.30
2017-04-29T07:26:47.748Z,53.90
2017-04-29T07:29:16.104Z,53.00
2017-04-29T07:31:44.407Z,53.30
2017-04-29T07:34:13.453Z,53.80
2017-04-29T07:36:41.809Z,50.90
2017-04-29T07:39:10.117Z,51.10
2017-04-29T07:41:39.160Z,51.20
2017-04-29T07:44:07.513Z,51.20
2017-04-29T07:46:35.816Z,50.60
2017-04-29T07:49:04.123Z,49.90
2017-04-29T07:51:32.489Z,48.90
2017-04-29T07:54:00.807Z,48.90
2017-04-29T07:56:29.853Z,49.90
2017-04-29T07:58:58.205Z,48.30
2017-04-29T08:01:26.509Z,48.30
2017-04-29T08:03:55.557Z,48.70
2017-04-29T08:06:23.944Z,49.20
2017-04-29T08:08:52.249Z,50.80
2017-04-29T08:11:20.561Z,49.30
2017-04-29T08:13:49.533Z,49.50
2017-04-29T08:16:17.846Z,49.70
2017-04-29T08:18:46.177Z,49.30
2017-04-29T08:21:15.271Z,50.00
2017-04-29T08:23:43.576Z,50.10
2017-04-29T08:26:11.880Z,47.30
2017-04-29T08:28:40.974Z,47.60
2017-04-29T08:31:09.281Z,46.30
2017-04-29T08:33:37.584Z,46.20
2017-04-29T08:36:06.672Z,45.90
2017-04-29T08:38:35.724Z,43.20
2017-04-29T08:41:04.041Z,45.00
2017-04-29T08:43:32.401Z,44.90
2017-04-29T08:46:01.600Z,44.40
2017-04-29T08:48:30.265Z,43.30
2017-04-29T08:50:58.624Z,42.00
2017-04-29T08:53:26.928Z,42.20
2017-04-29T08:55:55.240Z,43.10
2017-04-29T08:58:23.589Z,44.40
2017-04-29T09:00:51.897Z,41.40
2017-04-29T09:03:20.197Z,39.70
2017-04-29T09:05:49.666Z,36.90
2017-04-29T09:08:17.973Z,38.30
2017-04-29T09:10:46.280Z,38.30
2017-04-29T09:13:14.980Z,38.00
2017-04-29T09:15:44.021Z,37.50
2017-04-29T09:18:12.329Z,37.50
2017-04-29T09:20:41.913Z,38.40
2017-04-29T09:23:10.960Z,38.30
2017-04-29T09:25:39.264Z,41.20
2017-04-29T09:28:08.352Z,41.40
2017-04-29T09:30:36.653Z,41.70
2017-04-29T09:33:04.958Z,40.40
2017-04-29T09:35:34.064Z,40.60
2017-04-29T09:38:02.378Z,40.40
2017-04-29T09:40:30.704Z,34.90
2017-04-29T09:42:59.053Z,33.90
2017-04-29T09:45:27.356Z,29.30
2017-04-29T09:47:55.657Z,26.70
2017-04-29T09:50:24.748Z,24.30
2017-04-29T09:52:53.048Z,25.50
2017-04-29T09:55:21.348Z,24.60
2017-04-29T09:57:49.833Z,24.00
2017-04-29T10:00:18.162Z,25.10
2017-04-29T10:02:46.468Z,27.50
2017-04-29T10:05:14.813Z,28.10
2017-04-29T10:07:43.862Z,29.20
2017-04-29T10:10:12.164Z,31.20
2017-04-29T10:12:40.524Z,32.10
2017-04-29T10:15:08.831Z,33.40
2017-04-29T10:17:37.133Z,33.00
2017-04-29T10:20:05.809Z,33.10
2017-04-29T10:22:34.932Z,33.60
2017-04-29T10:25:03.244Z,33.60
2017-04-29T10:27:31.604Z,35.20
2017-04-29T10:29:59.909Z,32.80
2017-04-29T10:32:28.212Z,33.70
2017-04-29T10:34:56.557Z,32.90
2017-04-29T10:37:24.857Z,34.70
2017-04-29T10:39:53.157Z,34.50
2017-04-29T10:42:21.508Z,35.70
2017-04-29T10:44:49.825Z,36.10
2017-04-29T10:47:18.129Z,36.80
2017-04-29T10:49:46.476Z,37.30
2017-04-29T10:52:15.520Z,37.60
2017-04-29T10:54:43.820Z,37.00
2017-04-29T10:57:12.925Z,35.60
2017-04-29T10:59:41.228Z,34.80
2017-04-29T11:02:09.527Z,35.00
2017-04-29T11:04:38.617Z,31.50
2017-04-29T11:07:06.916Z,30.70
2017-04-29T11:09:35.225Z,30.40
2017-04-29T11:12:04.316Z,31.60
2017-04-29T11:14:33.365Z,30.90
2017-04-29T11:17:01.672Z,30.50
2017-04-29T11:19:30.073Z,32.60
2017-04-29T11:21:58.385Z,32.10
2017-04-29T11:24:26.685Z,33.00
2017-04-29T11:26:55.040Z,31.90
2017-04-29T11:29:23.337Z,31.90
2017-04-29T11:31:51.640Z,32.50
2017-04-29T11:34:19.988Z,34.60
2017-04-29T11:36:49.032Z,36.50
2017-04-29T11:39:17.346Z,36.40
2017-04-29T11:41:45.889Z,33.10
2017-04-29T11:44:14.933Z,34.40
2017-04-29T11:46:43.232Z,31.80
2017-04-29T11:49:12.621Z,31.70
2017-04-29T11:51:40.921Z,30.70
2017-04-29T11:54:09.240Z,31.10
2017-04-29T11:56:38.328Z,30.00
2017-04-29T11:59:07.369Z,32.00
2017-04-29T12:01:35.676Z,33.20
2017-04-29T12:04:04.769Z,32.70
2017-04-29T12:06:33.086Z,31.70
2017-04-29T12:09:01.397Z,31.50
2017-04-29T12:11:30.112Z,33.90
2017-04-29T12:13:58.411Z,33.60
2017-04-29T12:16:27.447Z,34.20
2017-04-29T12:18:55.801Z,33.00
2017-04-29T12:21:24.108Z,33.50
2017-04-29T12:23:53.152Z,34.30
2017-04-29T12:26:21.528Z,33.20
2017-04-29T12:28:49.837Z,33.50
2017-04-29T12:31:18.141Z,34.10
2017-04-29T12:33:46.501Z,32.00
2017-04-29T12:36:14.804Z,32.20
2017-04-29T12:38:43.100Z,32.50
2017-04-29T12:41:11.448Z,32.50
2017-04-29T12:43:39.748Z,31.20
2017-04-29T12:46:08.048Z,31.10
2017-04-29T12:48:37.136Z,30.10
2017-04-29T12:51:06.184Z,31.30
2017-04-29T12:53:34.489Z,30.20
2017-04-29T12:56:02.848Z,28.60
2017-04-29T12:58:31.172Z,29.20
2017-04-29T13:00:59.472Z,29.00
2017-04-29T13:03:27.831Z,29.80
2017-04-29T13:05:56.145Z,28.70
2017-04-29T13:08:24.453Z,30.70
2017-04-29T13:10:53.577Z,29.00
2017-04-29T13:13:21.877Z,29.40
2017-04-29T13:15:50.189Z,31.20
2017-04-29T13:18:18.548Z,28.80
2017-04-29T13:20:46.850Z,28.50
2017-04-29T13:23:15.156Z,30.30
2017-04-29T13:25:44.625Z,28.70
2017-04-29T13:28:12.946Z,28.50
2017-04-29T13:30:41.253Z,30.50
2017-04-29T13:33:10.349Z,29.70
2017-04-29T13:35:38.652Z,29.90
2017-04-29T13:38:06.952Z,30.00
2017-04-29T13:40:36.048Z,31.70
2017-04-29T13:43:04.352Z,29.50
2017-04-29T13:45:32.721Z,30.30
2017-04-29T13:48:01.440Z,31.40
2017-04-29T13:50:29.741Z,31.10
2017-04-29T13:52:58.049Z,32.00
2017-04-29T13:55:27.336Z,31.50
2017-04-29T13:57:56.401Z,31.40
2017-04-29T14:00:24.701Z,31.60
2017-04-29T14:02:53.177Z,30.20
2017-04-29T14:05:21.481Z,30.80
2017-04-29T14:07:49.802Z,31.40
2017-04-29T14:10:18.148Z,30.20
2017-04-29T14:12:46.452Z,30.90
2017-04-29T14:15:14.856Z,33.20
2017-04-29T14:17:43.952Z,32.40
2017-04-29T14:20:12.992Z,32.00
2017-04-29T14:22:41.292Z,32.20
2017-04-29T14:25:10.384Z,31.30
2017-04-29T14:27:38.685Z,32.10
2017-04-29T14:30:07.844Z,32.50
2017-04-29T14:32:36.205Z,31.60
2017-04-29T14:35:04.515Z,33.00
2017-04-29T14:37:32.833Z,31.80
2017-04-29T14:40:01.187Z,33.70
2017-04-29T14:42:29.491Z,35.00
2017-04-29T14:44:57.838Z,34.40
2017-04-29T14:47:26.189Z,31.80
2017-04-29T14:49:54.493Z,30.40
2017-04-29T14:52:22.796Z,31.40
2017-04-29T14:54:51.156Z,32.70
2017-04-29T14:57:19.461Z,33.30
2017-04-29T14:59:47.765Z,32.40
2017-04-29T15:02:16.119Z,33.00
2017-04-29T15:04:44.425Z,32.60
2017-04-29T15:07:12.723Z,31.50
2017-04-29T15:09:41.068Z,32.40
2017-04-29T15:12:09.368Z,32.70
2017-04-29T15:14:38.409Z,32.20
2017-04-29T15:17:06.756Z,31.50
2017-04-29T15:19:35.068Z,31.70
2017-04-29T15:22:03.377Z,32.50
2017-04-29T15:24:32.009Z,32.60
2017-04-29T15:27:01.065Z,31.10
2017-04-29T15:29:29.364Z,32.10
2017-04-29T15:31:58.008Z,32.80
2017-04-29T15:34:27.054Z,31.80
2017-04-29T15:36:55.355Z,33.20
2017-04-29T15:39:24.452Z,33.40
2017-04-29T15:41:52.752Z,32.50
2017-04-29T15:44:21.061Z,33.10
2017-04-29T15:46:50.153Z,34.20
2017-04-29T15:49:18.460Z,33.50
2017-04-29T15:51:46.760Z,32.70
2017-04-29T15:54:15.108Z,32.90
2017-04-29T15:56:43.408Z,33.10
2017-04-29T15:59:11.713Z,33.10
2017-04-29T16:01:40.208Z,34.20
2017-04-29T16:04:09.249Z,34.50
2017-04-29T16:06:37.551Z,33.60
2017-04-29T16:09:06.636Z,33.80
2017-04-29T16:11:34.941Z,31.80
2017-04-29T16:14:03.254Z,32.00
2017-04-29T16:16:31.616Z,33.20
2017-04-29T16:18:59.946Z,33.50
2017-04-29T16:21:28.253Z,33.00
2017-04-29T16:23:57.349Z,33.40
2017-04-29T16:26:25.648Z,32.60
2017-04-29T16:28:53.946Z,33.00
2017-04-29T16:31:22.296Z,33.20
2017-04-29T16:33:50.604Z,32.80
2017-04-29T16:36:18.916Z,33.00
2017-04-29T16:38:47.269Z,31.80
2017-04-29T16:41:15.571Z,32.00
2017-04-29T16:43:44.613Z,34.40
2017-04-29T16:46:12.960Z,35.30
2017-04-29T16:48:41.265Z,33.80
2017-04-29T16:51:10.309Z,34.10
2017-04-29T16:53:38.933Z,34.80
2017-04-29T16:56:07.236Z,33.90
2017-04-29T16:58:35.549Z,34.50
2017-04-29T17:01:04.646Z,34.60
2017-04-29T17:03:32.961Z,34.40
2017-04-29T17:06:01.268Z,34.80
2017-04-29T17:08:29.617Z,34.20
2017-04-29T17:10:58.661Z,34.70
2017-04-29T17:13:26.960Z,33.90
2017-04-29T17:15:56.051Z,34.80
2017-04-29T17:18:24.353Z,34.70
2017-04-29T17:20:52.652Z,35.10
2017-04-29T17:23:22.254Z,35.10
2017-04-29T17:25:51.304Z,35.60
2017-04-29T17:28:19.608Z,35.70
2017-04-29T17:30:47.956Z,36.00
2017-04-29T17:33:17.001Z,36.10
2017-04-29T17:35:45.308Z,35.00
2017-04-29T17:38:13.662Z,35.80
2017-04-29T17:40:42.700Z,35.30
2017-04-29T17:43:11.000Z,35.00
2017-04-29T17:45:40.092Z,35.50
2017-04-29T17:48:08.398Z,36.20
2017-04-29T17:50:36.708Z,36.80
2017-04-29T17:53:05.800Z,36.60
2017-04-29T17:55:34.104Z,36.80
2017-04-29T17:58:02.417Z,35.70
2017-04-29T18:00:30.806Z,35.30
2017-04-29T18:02:59.113Z,35.60
2017-04-29T18:05:27.413Z,36.90
2017-04-29T18:07:55.768Z,36.40
2017-04-29T18:10:24.068Z,37.20
2017-04-29T18:12:52.373Z,36.30
2017-04-29T18:15:21.465Z,36.40
2017-04-29T18:17:50.516Z,35.40
2017-04-29T18:20:18.835Z,35.00
2017-04-29T18:22:47.188Z,35.90
2017-04-29T18:25:15.493Z,35.30
2017-04-29T18:27:43.797Z,35.90
2017-04-29T18:30:12.152Z,36.40
2017-04-29T18:32:41.202Z,36.40
2017-04-29T18:35:09.503Z,35.50
2017-04-29T18:37:38.200Z,36.40
2017-04-29T18:40:06.516Z,36.60
2017-04-29T18:42:35.569Z,37.90
2017-04-29T18:45:04.219Z,38.60
2017-04-29T18:47:31.767Z,38.60
2017-04-29T18:50:00.108Z,39.80
2017-04-29T18:52:28.733Z,39.10
2017-04-29T18:54:57.036Z,39.30
2017-04-29T18:57:25.337Z,39.20
2017-04-29T18:59:53.697Z,39.70
2017-04-29T19:02:22.000Z,40.40
2017-04-29T19:04:50.325Z,41.50
2017-04-29T19:07:18.676Z,40.00
2017-04-29T19:09:46.985Z,41.20
2017-04-29T19:12:16.032Z,41.50
2017-04-29T19:14:44.728Z,41.70
2017-04-29T19:17:13.781Z,41.40
2017-04-29T19:19:42.085Z,41.10
2017-04-29T19:22:11.172Z,41.70
2017-04-29T19:24:39.476Z,42.30
2017-04-29T19:27:07.785Z,41.60
2017-04-29T19:29:36.878Z,41.70
2017-04-29T19:32:05.189Z,41.80
2017-04-29T19:34:33.505Z,42.30
2017-04-29T19:37:01.856Z,42.90
2017-04-29T19:39:30.182Z,43.60
2017-04-29T19:41:58.493Z,43.20
2017-04-29T19:44:27.038Z,42.80
2017-04-29T19:46:56.088Z,42.90
2017-04-29T19:49:24.404Z,43.20
2017-04-29T19:51:52.756Z,43.60
2017-04-29T19:54:21.068Z,43.00
2017-04-29T19:56:49.380Z,43.30
2017-04-29T19:59:17.732Z,43.50
2017-04-29T20:01:46.780Z,43.20
2017-04-29T20:04:15.079Z,43.90
2017-04-29T20:06:44.168Z,43.90
2017-04-29T20:09:12.475Z,44.00
2017-04-29T20:11:40.781Z,43.10
2017-04-29T20:14:09.136Z,44.10
2017-04-29T20:16:38.180Z,43.40
2017-04-29T20:19:06.493Z,43.20
2017-04-29T20:21:34.850Z,43.30
2017-04-29T20:24:03.173Z,43.90
2017-04-29T20:26:31.489Z,43.20
2017-04-29T20:29:00.168Z,43.50
2017-04-29T20:31:28.477Z,43.50
2017-04-29T20:33:56.782Z,43.50
2017-04-29T20:36:25.137Z,44.20
2017-04-29T20:38:53.458Z,44.20
2017-04-29T20:41:21.765Z,43.70
2017-04-29T20:43:50.133Z,44.20
2017-04-29T20:46:18.444Z,43.40
2017-04-29T20:48:46.748Z,43.50
2017-04-29T20:51:15.100Z,43.50
2017-04-29T20:53:44.145Z,43.50
2017-04-29T20:56:12.452Z,43.70
2017-04-29T20:58:41.105Z,43.30
2017-04-29T21:01:10.148Z,43.70
2017-04-29T21:03:38.452Z,43.80
2017-04-29T21:06:07.817Z,43.50
2017-04-29T21:08:36.125Z,43.80
2017-04-29T21:11:04.438Z,43.80
2017-04-29T21:13:32.801Z,43.70
2017-04-29T21:16:01.113Z,43.80
2017-04-29T21:18:29.417Z,43.50
2017-04-29T21:20:57.772Z,43.40
2017-04-29T21:23:26.076Z,43.40
2017-04-29T21:25:55.120Z,44.00
2017-04-29T21:28:23.474Z,44.20
2017-04-29T21:30:51.777Z,44.10
2017-04-29T21:33:20.085Z,44.00
2017-04-29T21:35:48.441Z,44.60
2017-04-29T21:38:16.740Z,43.70
2017-04-29T21:40:45.044Z,43.70
2017-04-29T21:43:13.589Z,44.00
2017-04-29T21:45:42.635Z,43.70
2017-04-29T21:48:10.940Z,43.80
2017-04-29T21:50:40.173Z,44.50
2017-04-29T21:53:08.477Z,43.80
2017-04-29T21:55:37.520Z,43.90
2017-04-29T21:58:06.007Z,43.90
2017-04-29T22:00:34.322Z,44.10
2017-04-29T22:03:02.633Z,43.80
2017-04-29T22:05:31.004Z,44.20
2017-04-29T22:07:59.309Z,44.40
2017-04-29T22:10:27.613Z,44.50
2017-04-29T22:12:55.965Z,44.30
2017-04-29T22:15:24.268Z,44.30
2017-04-29T22:17:53.314Z,44.50
2017-04-29T22:20:21.672Z,44.70
2017-04-29T22:22:49.981Z,44.10
2017-04-29T22:25:18.289Z,44.60
2017-04-29T22:27:46.641Z,44.10
2017-04-29T22:30:14.948Z,44.00
2017-04-29T22:32:43.992Z,44.30
2017-04-29T22:35:12.700Z,44.50
2017-04-29T22:37:41.749Z,44.40
2017-04-29T22:40:10.052Z,45.10
2017-04-29T22:42:39.144Z,44.80
2017-04-29T22:45:07.732Z,45.00
2017-04-29T22:47:36.038Z,45.10
2017-04-29T22:50:04.401Z,45.00
2017-04-29T22:52:32.717Z,45.10
2017-04-29T22:55:01.040Z,45.30
2017-04-29T22:57:30.156Z,45.10
2017-04-29T22:59:58.468Z,45.50
2017-04-29T23:02:26.772Z,45.80
2017-04-29T23:04:55.125Z,45.90
2017-04-29T23:07:23.428Z,45.60
2017-04-29T23:09:51.737Z,46.00
2017-04-29T23:12:21.108Z,45.70
2017-04-29T23:14:49.421Z,46.30
2017-04-29T23:17:17.732Z,47.20
2017-04-29T23:19:46.080Z,47.70
2017-04-29T23:22:16.296Z,45.70
2017-04-29T23:24:44.601Z,47.00
2017-04-29T23:27:12.948Z,46.90
2017-04-29T23:29:41.988Z,46.40
2017-04-29T23:32:10.288Z,46.80
2017-04-29T23:34:38.896Z,48.50
2017-04-29T23:37:07.205Z,48.50
2017-04-29T23:39:35.508Z,48.60
2017-04-29T23:42:03.916Z,47.00
2017-04-29T23:44:32.233Z,47.80
2017-04-29T23:47:00.900Z,48.50
2017-04-29T23:49:29.260Z,48.60
2017-04-29T23:51:57.564Z,49.10
2017-04-29T23:54:25.868Z,49.30
2017-04-29T23:56:54.252Z,48.80
2017-04-29T23:59:22.576Z,49.40
