createdAt,value
2019-03-30T00:00:52.899Z,45.17
2019-03-30T00:03:21.391Z,46.60
2019-03-30T00:05:57.784Z,44.88
2019-03-30T00:08:26.327Z,45.28
2019-03-30T00:10:54.782Z,45.75
2019-03-30T00:13:23.239Z,44.35
2019-03-30T00:15:51.700Z,45.63
2019-03-30T00:18:20.147Z,45.65
2019-03-30T00:20:48.595Z,44.75
2019-03-30T00:23:17.057Z,44.40
2019-03-30T00:25:45.504Z,44.63
2019-03-30T00:28:14.035Z,45.45
2019-03-30T00:30:42.500Z,44.33
2019-03-30T00:33:10.943Z,43.42
2019-03-30T00:35:39.402Z,45.50
2019-03-30T00:38:07.894Z,45.35
2019-03-30T00:40:36.330Z,45.73
2019-03-30T00:43:04.779Z,45.05
2019-03-30T00:45:33.283Z,45.30
2019-03-30T00:48:01.733Z,43.87
2019-03-30T00:50:30.184Z,43.73
2019-03-30T00:52:58.656Z,45.33
2019-03-30T00:55:27.096Z,45.15
2019-03-30T00:57:55.547Z,46.10
2019-03-30T01:00:24.148Z,49.55
2019-03-30T01:02:52.587Z,49.67
2019-03-30T01:05:21.047Z,50.80
2019-03-30T01:07:49.515Z,51.68
2019-03-30T01:10:18.031Z,50.08
2019-03-30T01:12:46.474Z,51.63
2019-03-30T01:15:15.079Z,52.20
2019-03-30T01:17:43.534Z,49.95
2019-03-30T01:20:12.215Z,51.28
2019-03-30T01:22:40.686Z,51.90
2019-03-30T01:25:09.650Z,51.88
2019-03-30T01:27:38.092Z,52.60
2019-03-30T01:30:07.376Z,52.20
2019-03-30T01:32:35.819Z,51.15
2019-03-30T01:35:06.454Z,51.80
2019-03-30T01:37:35.056Z,49.85
2019-03-30T01:40:04.639Z,49.45
2019-03-30T01:42:33.094Z,48.63
2019-03-30T01:45:01.568Z,46.63
2019-03-30T01:47:30.020Z,46.73
2019-03-30T01:49:58.470Z,48.52
2019-03-30T01:52:26.935Z,48.65
2019-03-30T01:54:55.372Z,46.48
2019-03-30T01:57:23.825Z,49.33
2019-03-30T01:59:52.301Z,47.62
2019-03-30T02:02:20.814Z,47.25
2019-03-30T02:04:49.262Z,47.23
2019-03-30T02:07:17.815Z,47.83
2019-03-30T02:09:46.257Z,48.73
2019-03-30T02:12:14.713Z,47.53
2019-03-30T02:14:43.187Z,47.10
2019-03-30T02:17:11.662Z,46.60
2019-03-30T02:19:40.415Z,46.63
2019-03-30T02:22:08.893Z,46.45
2019-03-30T02:24:37.339Z,47.05
2019-03-30T02:27:05.791Z,47.00
2019-03-30T02:29:34.243Z,46.10
2019-03-30T02:32:02.777Z,48.00
2019-03-30T02:34:31.229Z,47.53
2019-03-30T02:36:59.752Z,45.83
2019-03-30T02:39:28.200Z,46.02
2019-03-30T02:41:56.640Z,47.03
2019-03-30T02:44:25.111Z,48.35
2019-03-30T02:46:53.568Z,46.33
2019-03-30T02:49:22.359Z,49.08
2019-03-30T02:51:50.821Z,49.70
2019-03-30T02:54:19.270Z,50.98
2019-03-30T02:56:47.715Z,50.98
2019-03-30T02:59:16.199Z,48.87
2019-03-30T03:01:44.888Z,50.73
2019-03-30T03:04:13.413Z,51.08
2019-03-30T03:06:41.876Z,50.43
2019-03-30T03:09:10.398Z,50.75
2019-03-30T03:11:38.917Z,48.83
2019-03-30T03:14:07.464Z,49.67
2019-03-30T03:16:35.908Z,50.17
2019-03-30T03:19:04.561Z,52.50
2019-03-30T03:21:33.183Z,50.90
2019-03-30T03:24:01.704Z,52.35
2019-03-30T03:26:30.231Z,52.55
2019-03-30T03:28:58.696Z,54.15
2019-03-30T03:31:27.151Z,56.63
2019-03-30T03:33:55.596Z,53.80
2019-03-30T03:36:24.072Z,54.42
2019-03-30T03:38:52.593Z,54.35
2019-03-30T03:41:21.040Z,55.85
2019-03-30T03:43:49.519Z,56.37
2019-03-30T03:46:17.979Z,54.85
2019-03-30T03:48:46.424Z,58.08
2019-03-30T03:51:25.610Z,60.90
2019-03-30T03:53:47.376Z,56.75
2019-03-30T03:56:16.236Z,58.08
2019-03-30T03:59:05.639Z,57.80
2019-03-30T04:01:35.602Z,57.05
2019-03-30T04:04:05.693Z,58.50
2019-03-30T04:06:34.340Z,59.50
2019-03-30T04:09:04.612Z,60.60
2019-03-30T04:11:33.496Z,57.60
2019-03-30T04:14:03.883Z,57.75
2019-03-30T04:16:32.412Z,57.48
2019-03-30T04:19:21.744Z,56.40
2019-03-30T04:21:50.192Z,55.08
2019-03-30T04:24:18.644Z,54.30
2019-03-30T04:26:47.115Z,53.83
2019-03-30T04:29:15.637Z,57.30
2019-03-30T04:31:44.090Z,57.15
2019-03-30T04:34:12.569Z,57.73
2019-03-30T04:36:46.361Z,57.38
2019-03-30T04:39:14.824Z,56.80
2019-03-30T04:41:43.296Z,56.55
2019-03-30T04:44:11.743Z,54.45
2019-03-30T04:46:40.262Z,53.17
2019-03-30T04:49:08.727Z,53.38
2019-03-30T04:51:37.173Z,52.50
2019-03-30T04:54:05.691Z,51.80
2019-03-30T04:56:34.167Z,52.08
2019-03-30T04:59:02.620Z,51.10
2019-03-30T05:01:31.075Z,52.65
2019-03-30T05:03:59.690Z,50.78
2019-03-30T05:06:28.128Z,52.58
2019-03-30T05:08:56.580Z,51.50
2019-03-30T05:11:25.048Z,51.25
2019-03-30T05:13:53.493Z,52.27
2019-03-30T05:16:21.940Z,51.90
2019-03-30T05:18:50.411Z,52.05
2019-03-30T05:21:18.871Z,53.20
2019-03-30T05:23:47.333Z,48.63
2019-03-30T05:26:15.817Z,49.15
2019-03-30T05:28:44.327Z,50.63
2019-03-30T05:31:12.769Z,49.98
2019-03-30T05:33:41.249Z,50.45
2019-03-30T05:36:09.703Z,49.40
2019-03-30T05:38:38.167Z,49.13
2019-03-30T05:41:06.652Z,47.90
2019-03-30T05:43:35.095Z,47.83
2019-03-30T05:46:03.545Z,47.85
2019-03-30T05:48:32.019Z,47.95
2019-03-30T05:51:00.464Z,49.80
2019-03-30T05:53:28.911Z,48.68
2019-03-30T05:55:57.387Z,48.33
2019-03-30T05:58:25.834Z,45.00
2019-03-30T06:00:54.279Z,45.45
2019-03-30T06:03:22.755Z,46.90
2019-03-30T06:05:51.184Z,44.27
2019-03-30T06:08:19.625Z,44.73
2019-03-30T06:10:48.107Z,42.80
2019-03-30T06:13:16.552Z,44.05
2019-03-30T06:15:45.003Z,43.55
2019-03-30T06:18:13.552Z,45.05
2019-03-30T06:20:41.992Z,46.58
2019-03-30T06:23:10.436Z,47.15
2019-03-30T06:25:38.907Z,46.15
2019-03-30T06:28:07.348Z,45.33
2019-03-30T06:30:35.800Z,47.05
2019-03-30T06:33:04.281Z,45.75
2019-03-30T06:35:32.797Z,47.10
2019-03-30T06:38:01.257Z,47.38
2019-03-30T06:40:29.716Z,47.78
2019-03-30T06:42:58.236Z,48.23
2019-03-30T06:45:26.690Z,49.23
2019-03-30T06:47:55.164Z,49.85
2019-03-30T06:50:23.683Z,46.45
2019-03-30T06:52:57.895Z,48.17
2019-03-30T06:55:22.331Z,49.23
2019-03-30T06:57:50.781Z,46.83
2019-03-30T07:00:22.378Z,48.17
2019-03-30T07:02:51.026Z,49.53
2019-03-30T07:05:19.472Z,48.87
2019-03-30T07:07:48.665Z,47.67
2019-03-30T07:10:17.209Z,47.23
2019-03-30T07:12:48.857Z,46.92
2019-03-30T07:15:17.370Z,47.03
2019-03-30T07:17:46.384Z,48.70
2019-03-30T07:20:20.487Z,47.45
2019-03-30T07:22:51.241Z,48.25
2019-03-30T07:25:19.131Z,46.23
2019-03-30T07:27:47.580Z,49.05
2019-03-30T07:30:16.039Z,49.83
2019-03-30T07:32:44.506Z,48.98
2019-03-30T07:35:13.211Z,50.15
2019-03-30T07:37:41.663Z,50.75
2019-03-30T07:40:10.212Z,49.58
2019-03-30T07:42:38.660Z,49.95
2019-03-30T07:45:07.348Z,49.77
2019-03-30T07:47:35.824Z,49.27
2019-03-30T07:50:07.680Z,50.10
2019-03-30T07:52:36.127Z,48.30
2019-03-30T07:55:05.732Z,49.83
2019-03-30T07:57:34.181Z,50.35
2019-03-30T08:00:24.545Z,49.95
2019-03-30T08:02:53.558Z,49.88
2019-03-30T08:05:22.016Z,49.83
2019-03-30T08:08:07.852Z,49.73
2019-03-30T08:10:36.577Z,49.85
2019-03-30T08:13:05.028Z,49.70
2019-03-30T08:15:33.515Z,51.20
2019-03-30T08:18:02.060Z,49.83
2019-03-30T08:20:30.518Z,50.10
2019-03-30T08:22:59.011Z,50.20
2019-03-30T08:25:27.459Z,49.18
2019-03-30T08:27:55.916Z,50.33
2019-03-30T08:30:24.468Z,52.40
2019-03-30T08:32:53.008Z,49.55
2019-03-30T08:35:21.556Z,50.75
2019-03-30T08:38:09.404Z,53.13
2019-03-30T08:40:37.853Z,49.88
2019-03-30T08:43:06.319Z,48.52
2019-03-30T08:45:34.864Z,50.78
2019-03-30T08:48:03.313Z,51.60
2019-03-30T08:50:31.764Z,49.88
2019-03-30T08:53:00.249Z,52.27
2019-03-30T08:55:28.712Z,52.43
2019-03-30T08:57:57.153Z,51.50
2019-03-30T09:00:40.239Z,50.85
2019-03-30T09:03:08.855Z,51.50
2019-03-30T09:05:37.428Z,51.13
2019-03-30T09:08:05.964Z,51.53
2019-03-30T09:10:34.488Z,52.80
2019-03-30T09:13:02.957Z,52.05
2019-03-30T09:16:07.815Z,50.85
2019-03-30T09:18:36.268Z,51.63
2019-03-30T09:21:04.831Z,52.80
2019-03-30T09:23:33.320Z,51.48
2019-03-30T09:26:01.776Z,52.45
2019-03-30T09:28:30.234Z,50.83
2019-03-30T09:30:58.718Z,52.53
2019-03-30T09:33:27.172Z,51.92
2019-03-30T09:35:55.763Z,53.20
2019-03-30T09:38:24.406Z,51.95
2019-03-30T09:40:52.974Z,51.65
2019-03-30T09:43:21.425Z,51.00
2019-03-30T09:45:49.910Z,51.68
2019-03-30T09:48:18.443Z,48.60
2019-03-30T09:50:46.896Z,46.85
2019-03-30T09:53:15.383Z,47.03
2019-03-30T09:55:43.853Z,49.80
2019-03-30T09:58:12.392Z,48.90
2019-03-30T10:00:40.922Z,48.58
2019-03-30T10:03:09.376Z,46.88
2019-03-30T10:05:37.880Z,47.73
2019-03-30T10:08:06.447Z,50.03
2019-03-30T10:10:34.940Z,46.02
2019-03-30T10:13:27.412Z,45.95
2019-03-30T10:15:56.157Z,48.55
2019-03-30T10:18:24.896Z,43.98
2019-03-30T10:20:53.545Z,44.38
2019-03-30T10:23:22.028Z,46.48
2019-03-30T10:25:50.776Z,44.75
2019-03-30T10:28:19.256Z,44.53
2019-03-30T10:30:47.703Z,40.78
2019-03-30T10:33:16.297Z,39.92
2019-03-30T10:35:44.877Z,37.08
2019-03-30T10:38:13.327Z,41.90
2019-03-30T10:40:41.809Z,41.37
2019-03-30T10:43:11.819Z,42.40
2019-03-30T10:45:40.273Z,45.12
2019-03-30T10:48:08.715Z,46.18
2019-03-30T10:50:37.384Z,46.02
2019-03-30T10:53:05.868Z,46.65
2019-03-30T10:55:34.337Z,44.58
2019-03-30T10:58:02.865Z,43.45
2019-03-30T11:00:36.234Z,47.38
2019-03-30T11:03:04.919Z,46.30
2019-03-30T11:05:33.401Z,47.62
2019-03-30T11:08:01.922Z,47.70
2019-03-30T11:10:30.464Z,48.08
2019-03-30T11:12:58.927Z,37.83
2019-03-30T11:15:27.380Z,35.45
2019-03-30T11:18:01.329Z,35.55
2019-03-30T11:20:29.843Z,37.78
2019-03-30T11:22:58.293Z,38.55
2019-03-30T11:25:26.737Z,37.67
2019-03-30T11:27:55.211Z,35.78
2019-03-30T11:30:23.664Z,36.75
2019-03-30T11:32:52.221Z,36.45
2019-03-30T11:35:20.702Z,34.60
2019-03-30T11:37:49.173Z,30.20
2019-03-30T11:40:18.201Z,31.45
2019-03-30T11:42:46.675Z,35.15
2019-03-30T11:45:15.142Z,36.58
2019-03-30T11:47:43.647Z,35.58
2019-03-30T11:50:12.257Z,34.18
2019-03-30T11:52:40.771Z,33.02
2019-03-30T11:55:20.920Z,27.90
2019-03-30T12:00:07.776Z,27.85
2019-03-30T12:02:36.232Z,26.90
2019-03-30T12:05:07.218Z,27.85
2019-03-30T12:07:35.671Z,26.85
2019-03-30T12:10:05.589Z,28.62
2019-03-30T12:12:37.178Z,29.18
2019-03-30T12:15:06.587Z,29.32
2019-03-30T12:17:35.030Z,30.23
2019-03-30T12:20:05.211Z,29.20
2019-03-30T12:22:33.792Z,29.20
2019-03-30T12:25:02.329Z,29.35
2019-03-30T12:27:30.825Z,29.98
2019-03-30T12:29:59.273Z,30.15
2019-03-30T12:32:27.725Z,29.82
2019-03-30T12:34:56.199Z,30.00
2019-03-30T12:37:24.656Z,28.47
2019-03-30T12:39:53.104Z,27.00
2019-03-30T12:42:21.583Z,29.30
2019-03-30T12:44:50.047Z,28.27
2019-03-30T12:47:18.511Z,29.40
2019-03-30T12:49:46.991Z,31.40
2019-03-30T12:52:15.439Z,32.40
2019-03-30T12:54:43.904Z,31.25
2019-03-30T12:57:12.601Z,32.63
2019-03-30T12:59:41.120Z,30.80
2019-03-30T13:02:09.565Z,30.68
2019-03-30T13:04:38.048Z,31.48
2019-03-30T13:07:06.501Z,31.17
2019-03-30T13:09:35.024Z,31.17
2019-03-30T13:12:03.503Z,30.82
2019-03-30T13:14:31.964Z,33.30
2019-03-30T13:17:00.417Z,32.95
2019-03-30T13:19:29.143Z,32.15
2019-03-30T13:21:57.739Z,28.95
2019-03-30T13:24:26.189Z,28.95
2019-03-30T13:26:54.806Z,30.15
2019-03-30T13:29:23.248Z,30.50
2019-03-30T13:31:51.699Z,31.85
2019-03-30T13:34:20.346Z,29.85
2019-03-30T13:36:48.791Z,29.55
2019-03-30T13:39:17.244Z,30.60
2019-03-30T13:41:45.711Z,30.55
2019-03-30T13:44:14.173Z,27.62
2019-03-30T13:46:42.628Z,30.65
2019-03-30T13:49:11.183Z,29.57
2019-03-30T13:51:39.636Z,29.82
2019-03-30T13:54:08.082Z,31.20
2019-03-30T13:56:36.675Z,29.15
2019-03-30T13:59:05.140Z,26.68
2019-03-30T14:01:33.585Z,25.90
2019-03-30T14:04:02.225Z,25.90
2019-03-30T14:06:30.683Z,26.52
2019-03-30T14:08:59.207Z,27.20
2019-03-30T14:11:27.677Z,27.07
2019-03-30T14:13:56.134Z,27.45
2019-03-30T14:16:24.579Z,25.72
2019-03-30T14:18:53.121Z,29.48
2019-03-30T14:21:21.582Z,28.98
2019-03-30T14:23:50.147Z,30.82
2019-03-30T14:26:30.653Z,29.12
2019-03-30T14:28:48.810Z,29.65
2019-03-30T14:31:17.274Z,29.37
2019-03-30T14:33:45.756Z,27.90
2019-03-30T14:36:14.208Z,27.65
2019-03-30T14:38:42.662Z,27.07
2019-03-30T14:41:11.185Z,25.40
2019-03-30T14:43:39.651Z,25.80
2019-03-30T14:46:08.129Z,24.35
2019-03-30T14:48:36.604Z,23.73
2019-03-30T14:51:05.119Z,25.77
2019-03-30T14:53:33.683Z,23.75
2019-03-30T14:56:02.168Z,25.43
2019-03-30T14:58:30.715Z,26.07
2019-03-30T15:00:59.246Z,25.95
2019-03-30T15:03:27.736Z,25.68
2019-03-30T15:05:56.183Z,26.12
2019-03-30T15:08:24.627Z,26.10
2019-03-30T15:10:53.228Z,26.60
2019-03-30T15:13:21.687Z,24.70
2019-03-30T15:15:50.140Z,24.87
2019-03-30T15:18:18.621Z,26.93
2019-03-30T15:20:47.149Z,25.97
2019-03-30T15:23:15.664Z,25.30
2019-03-30T15:25:44.159Z,25.20
2019-03-30T15:28:12.605Z,25.35
2019-03-30T15:30:41.060Z,24.90
2019-03-30T15:33:09.603Z,22.40
2019-03-30T15:35:38.048Z,30.57
2019-03-30T15:38:06.587Z,30.10
2019-03-30T15:40:35.153Z,30.37
2019-03-30T15:43:03.739Z,32.98
2019-03-30T15:45:32.189Z,31.42
2019-03-30T15:48:00.667Z,30.02
2019-03-30T15:50:29.107Z,30.20
2019-03-30T15:52:57.556Z,29.37
2019-03-30T15:55:26.206Z,31.25
2019-03-30T15:57:54.732Z,29.72
2019-03-30T16:00:23.252Z,29.72
2019-03-30T16:02:51.736Z,28.15
2019-03-30T16:05:20.263Z,26.75
2019-03-30T16:07:48.703Z,27.05
2019-03-30T16:10:17.358Z,26.40
2019-03-30T16:12:51.771Z,26.02
2019-03-30T16:15:20.211Z,26.57
2019-03-30T16:17:48.701Z,28.55
2019-03-30T16:20:17.345Z,31.37
2019-03-30T16:22:46.571Z,31.12
2019-03-30T16:25:15.184Z,29.27
2019-03-30T16:27:43.649Z,32.28
2019-03-30T16:30:12.501Z,31.75
2019-03-30T16:32:40.986Z,32.73
2019-03-30T16:35:09.607Z,32.05
2019-03-30T16:37:38.065Z,33.55
2019-03-30T16:40:06.877Z,33.15
2019-03-30T16:42:35.338Z,33.78
2019-03-30T16:45:05.329Z,33.45
2019-03-30T16:47:33.827Z,33.53
2019-03-30T16:50:02.284Z,33.28
2019-03-30T16:52:30.732Z,33.80
2019-03-30T16:54:59.216Z,32.28
2019-03-30T16:57:27.675Z,32.48
2019-03-30T16:59:56.131Z,33.18
2019-03-30T17:02:24.611Z,33.28
2019-03-30T17:04:53.143Z,32.85
2019-03-30T17:07:21.633Z,32.45
2019-03-30T17:10:09.726Z,33.80
2019-03-30T17:12:38.243Z,33.70
2019-03-30T17:15:09.540Z,34.40
2019-03-30T17:17:38.015Z,34.95
2019-03-30T17:20:07.909Z,35.23
2019-03-30T17:22:36.435Z,36.37
2019-03-30T17:25:06.480Z,37.28
2019-03-30T17:27:35.304Z,37.03
2019-03-30T17:30:24.660Z,37.30
2019-03-30T17:32:53.116Z,36.13
2019-03-30T17:35:21.570Z,39.25
2019-03-30T17:37:50.067Z,58.38
2019-03-30T17:40:18.527Z,37.63
2019-03-30T17:42:47.048Z,35.92
2019-03-30T17:45:16.012Z,36.35
2019-03-30T17:47:44.604Z,36.25
2019-03-30T17:50:13.596Z,35.45
2019-03-30T17:52:42.104Z,36.80
2019-03-30T17:55:11.010Z,36.95
2019-03-30T17:57:39.638Z,37.13
2019-03-30T18:00:29.099Z,38.78
2019-03-30T18:02:57.753Z,38.85
2019-03-30T18:05:26.210Z,38.58
2019-03-30T18:08:01.400Z,39.58
2019-03-30T18:10:28.704Z,40.83
2019-03-30T18:12:57.207Z,39.23
2019-03-30T18:15:25.807Z,39.08
2019-03-30T18:17:56.702Z,39.83
2019-03-30T18:20:24.707Z,38.92
2019-03-30T18:22:53.262Z,39.27
2019-03-30T18:25:22.030Z,39.63
2019-03-30T18:27:50.699Z,40.45
2019-03-30T18:30:22.368Z,39.78
2019-03-30T18:32:53.410Z,38.70
2019-03-30T18:35:21.421Z,42.10
2019-03-30T18:37:52.553Z,41.15
2019-03-30T18:40:29.773Z,38.98
2019-03-30T18:43:14.027Z,41.63
2019-03-30T18:45:42.573Z,40.95
2019-03-30T18:48:31.953Z,40.03
2019-03-30T18:51:01.356Z,44.27
2019-03-30T18:53:30.439Z,40.60
2019-03-30T18:56:02.043Z,44.00
2019-03-30T18:58:40.978Z,43.75
2019-03-30T19:01:00.797Z,41.68
2019-03-30T19:03:29.289Z,42.17
2019-03-30T19:06:01.977Z,42.78
2019-03-30T19:08:30.538Z,41.88
2019-03-30T19:11:04.901Z,40.75
2019-03-30T19:13:33.359Z,42.88
2019-03-30T19:16:01.947Z,41.92
2019-03-30T19:18:30.655Z,42.93
2019-03-30T19:20:59.108Z,41.98
2019-03-30T19:23:27.551Z,44.60
2019-03-30T19:25:56.104Z,43.17
2019-03-30T19:28:24.550Z,45.73
2019-03-30T19:30:53.002Z,44.30
2019-03-30T19:33:21.475Z,46.73
2019-03-30T19:35:49.963Z,42.03
2019-03-30T19:38:18.426Z,41.58
2019-03-30T19:40:46.982Z,41.85
2019-03-30T19:43:15.427Z,40.85
2019-03-30T19:45:44.830Z,42.20
2019-03-30T19:48:13.596Z,42.67
2019-03-30T19:50:42.072Z,42.40
2019-03-30T19:53:11.640Z,50.60
2019-03-30T19:55:40.296Z,69.65
2019-03-30T19:58:08.747Z,49.55
2019-03-30T20:00:38.992Z,44.40
2019-03-30T20:03:07.541Z,44.42
2019-03-30T20:05:36.000Z,44.03
2019-03-30T20:08:11.913Z,44.73
2019-03-30T20:10:34.802Z,51.48
2019-03-30T20:13:03.267Z,49.63
2019-03-30T20:15:31.977Z,55.30
2019-03-30T20:18:00.618Z,181.37
2019-03-30T20:20:29.067Z,129.10
2019-03-30T20:22:57.529Z,216.15
2019-03-30T20:25:26.297Z,240.05
2019-03-30T20:27:54.848Z,60.25
2019-03-30T20:30:24.458Z,54.13
2019-03-30T20:32:53.310Z,56.10
2019-03-30T20:35:21.917Z,55.73
2019-03-30T20:37:50.372Z,56.95
2019-03-30T20:40:18.952Z,54.63
2019-03-30T20:42:47.410Z,67.87
2019-03-30T20:45:16.308Z,57.78
2019-03-30T20:47:44.788Z,88.67
2019-03-30T20:50:13.744Z,64.07
2019-03-30T20:52:54.880Z,75.52
2019-03-30T20:55:23.343Z,59.60
2019-03-30T20:57:51.947Z,62.13
2019-03-30T21:00:21.130Z,58.23
2019-03-30T21:02:49.589Z,58.38
2019-03-30T21:05:18.333Z,55.30
2019-03-30T21:07:46.813Z,54.67
2019-03-30T21:10:15.529Z,55.15
2019-03-30T21:13:03.364Z,49.67
2019-03-30T21:15:31.873Z,49.65
2019-03-30T21:18:00.460Z,50.03
2019-03-30T21:20:28.965Z,42.30
2019-03-30T21:22:57.415Z,39.88
2019-03-30T21:25:25.855Z,40.35
2019-03-30T21:27:54.341Z,38.88
2019-03-30T21:30:22.889Z,36.33
2019-03-30T21:32:51.390Z,36.68
2019-03-30T21:35:19.865Z,34.83
2019-03-30T21:37:48.331Z,34.30
2019-03-30T21:40:16.769Z,34.23
2019-03-30T21:42:45.255Z,33.70
2019-03-30T21:45:13.780Z,33.20
2019-03-30T21:47:42.227Z,32.70
2019-03-30T21:50:11.041Z,33.23
2019-03-30T21:52:50.413Z,33.98
2019-03-30T21:55:18.915Z,33.50
2019-03-30T21:57:47.441Z,32.25
2019-03-30T22:00:18.967Z,33.02
2019-03-30T22:02:55.289Z,33.30
2019-03-30T22:05:23.744Z,32.28
2019-03-30T22:07:52.427Z,34.10
2019-03-30T22:10:28.194Z,33.25
2019-03-30T22:12:56.861Z,34.15
2019-03-30T22:15:29.471Z,33.95
2019-03-30T22:17:57.964Z,35.35
2019-03-30T22:20:26.587Z,34.95
2019-03-30T22:22:55.036Z,33.15
2019-03-30T22:25:23.518Z,34.83
2019-03-30T22:27:52.163Z,35.25
2019-03-30T22:30:24.928Z,34.35
2019-03-30T22:32:51.937Z,34.53
2019-03-30T22:35:20.456Z,35.05
2019-03-30T22:37:48.968Z,33.13
2019-03-30T22:40:17.591Z,35.98
2019-03-30T22:42:46.035Z,35.73
2019-03-30T22:45:14.654Z,36.10
2019-03-30T22:47:43.215Z,37.48
2019-03-30T22:50:11.986Z,38.02
2019-03-30T22:52:40.665Z,37.20
2019-03-30T22:55:09.499Z,36.90
2019-03-30T22:57:38.062Z,38.42
2019-03-30T23:00:12.106Z,37.85
2019-03-30T23:02:49.165Z,38.85
2019-03-30T23:05:17.634Z,39.75
2019-03-30T23:07:46.175Z,38.40
2019-03-30T23:10:14.643Z,38.90
2019-03-30T23:12:43.117Z,39.45
2019-03-30T23:15:11.824Z,39.30
2019-03-30T23:17:40.338Z,38.67
2019-03-30T23:20:08.941Z,39.75
2019-03-30T23:22:37.388Z,40.17
2019-03-30T23:25:07.004Z,41.35
2019-03-30T23:27:35.651Z,40.30
2019-03-30T23:30:06.852Z,40.78
2019-03-30T23:32:35.571Z,41.15
2019-03-30T23:35:04.860Z,41.48
2019-03-30T23:37:33.324Z,41.77
2019-03-30T23:40:01.817Z,41.60
2019-03-30T23:42:30.270Z,42.75
2019-03-30T23:44:58.725Z,43.20
2019-03-30T23:47:27.228Z,43.00
2019-03-30T23:49:55.696Z,42.60
2019-03-30T23:52:43.529Z,46.63
2019-03-30T23:55:12.191Z,46.75
2019-03-30T23:57:40.648Z,48.50
