createdAt,value
2023-04-24T00:00:57.757Z,100751.27
2023-04-24T00:03:27.381Z,100743.67
2023-04-24T00:05:56.729Z,100743.02
2023-04-24T00:08:25.658Z,100741.59
2023-04-24T00:10:54.301Z,100741.09
2023-04-24T00:13:23.050Z,100739.89
2023-04-24T00:15:51.710Z,100735.16
2023-04-24T00:18:20.372Z,100735.39
2023-04-24T00:20:49.138Z,100733.58
2023-04-24T00:23:17.990Z,100732.87
2023-04-24T00:25:46.789Z,100731.17
2023-04-24T00:28:15.527Z,100732.14
2023-04-24T00:30:44.206Z,100726.67
2023-04-24T00:33:13.005Z,100727.09
2023-04-24T00:35:41.964Z,100723.09
2023-04-24T00:38:10.762Z,100723.88
2023-04-24T00:40:39.513Z,100720.52
2023-04-24T00:43:10.480Z,100718.61
2023-04-24T00:45:39.641Z,100718.05
2023-04-24T00:48:08.879Z,100716.13
2023-04-24T00:50:38.096Z,100715.63
2023-04-24T00:53:07.418Z,100716.08
2023-04-24T00:55:38.548Z,100720.20
2023-04-24T00:58:07.299Z,100718.11
2023-04-24T01:00:36.642Z,100719.05
2023-04-24T01:03:07.461Z,100718.19
2023-04-24T01:05:36.682Z,100715.44
2023-04-24T01:08:05.780Z,100716.59
2023-04-24T01:10:37.878Z,100716.50
2023-04-24T01:13:06.636Z,100713.55
2023-04-24T01:15:36.418Z,100709.41
2023-04-24T01:18:05.776Z,100710.39
2023-04-24T01:20:37.905Z,100708.33
2023-04-24T01:23:07.356Z,100707.44
2023-04-24T01:25:36.900Z,100701.78
2023-04-24T01:28:05.635Z,100701.46
2023-04-24T01:30:34.369Z,100700.80
2023-04-24T01:33:03.896Z,100697.45
2023-04-24T01:35:34.046Z,100693.18
2023-04-24T01:38:03.420Z,100692.14
2023-04-24T01:40:32.450Z,100686.80
2023-04-24T01:43:01.257Z,100686.67
2023-04-24T01:45:30.609Z,100686.91
2023-04-24T01:47:59.995Z,100686.04
2023-04-24T01:50:28.932Z,100682.90
2023-04-24T01:52:57.813Z,100680.27
2023-04-24T01:55:26.973Z,100678.13
2023-04-24T01:57:57.840Z,100677.85
2023-04-24T02:00:26.912Z,100671.71
2023-04-24T02:02:55.802Z,100667.87
2023-04-24T02:05:24.788Z,100667.20
2023-04-24T02:07:53.558Z,100666.86
2023-04-24T02:10:22.279Z,100661.19
2023-04-24T02:12:50.957Z,100660.09
2023-04-24T02:15:19.740Z,100658.30
2023-04-24T02:17:48.520Z,100661.45
2023-04-24T02:20:18.759Z,100663.02
2023-04-24T02:22:47.417Z,100658.25
2023-04-24T02:25:16.350Z,100660.59
2023-04-24T02:27:45.105Z,100660.62
2023-04-24T02:30:14.255Z,100662.42
2023-04-24T02:32:43.009Z,100660.84
2023-04-24T02:35:13.333Z,100659.73
2023-04-24T02:37:42.274Z,100662.23
2023-04-24T02:40:14.536Z,100661.05
2023-04-24T02:42:43.448Z,100657.09
2023-04-24T02:45:12.322Z,100660.93
2023-04-24T02:47:41.672Z,100658.35
2023-04-24T02:50:11.083Z,100657.46
2023-04-24T02:52:39.880Z,100658.70
2023-04-24T02:55:09.335Z,100658.48
2023-04-24T02:57:38.120Z,100656.94
2023-04-24T03:00:08.373Z,100655.87
2023-04-24T03:02:37.288Z,100651.42
2023-04-24T03:05:06.700Z,100654.05
2023-04-24T03:07:35.480Z,100654.27
2023-04-24T03:10:06.138Z,100657.62
2023-04-24T03:12:35.064Z,100653.91
2023-04-24T03:15:04.449Z,100655.88
2023-04-24T03:17:33.144Z,100654.80
2023-04-24T03:20:02.040Z,100659.58
2023-04-24T03:22:33.811Z,100659.02
2023-04-24T03:25:03.401Z,100664.95
2023-04-24T03:27:32.781Z,100666.29
2023-04-24T03:30:09.687Z,100669.83
2023-04-24T03:32:48.876Z,100672.47
2023-04-24T03:35:22.514Z,100672.89
2023-04-24T03:37:51.606Z,100671.05
2023-04-24T03:40:39.313Z,100671.63
2023-04-24T03:43:17.441Z,100671.17
2023-04-24T03:45:47.165Z,100672.00
2023-04-24T03:48:16.555Z,100676.40
2023-04-24T03:50:45.764Z,100677.05
2023-04-24T03:53:14.877Z,100679.20
2023-04-24T03:55:44.100Z,100682.87
2023-04-24T03:58:15.571Z,100683.73
2023-04-24T04:00:45.823Z,100685.08
2023-04-24T04:03:57.460Z,100687.07
2023-04-24T04:06:30.025Z,100689.84
2023-04-24T04:09:01.026Z,100684.19
2023-04-24T04:11:31.229Z,100683.71
2023-04-24T04:14:00.054Z,100686.09
2023-04-24T04:16:29.394Z,100681.90
2023-04-24T04:19:04.398Z,100685.77
2023-04-24T04:21:33.625Z,100685.64
2023-04-24T04:24:16.310Z,100685.81
2023-04-24T04:26:48.442Z,100688.55
2023-04-24T04:29:32.969Z,100687.73
2023-04-24T04:32:04.053Z,100686.14
2023-04-24T04:34:34.494Z,100683.44
2023-04-24T04:37:03.648Z,100684.35
2023-04-24T04:39:42.338Z,100686.58
2023-04-24T04:42:20.429Z,100688.31
2023-04-24T04:44:49.565Z,100689.35
2023-04-24T04:47:26.347Z,100684.02
2023-04-24T04:49:57.045Z,100684.77
2023-04-24T04:52:28.605Z,100684.30
2023-04-24T04:55:14.543Z,100687.41
2023-04-24T04:58:19.058Z,100684.42
2023-04-24T05:00:49.812Z,100685.52
2023-04-24T05:03:24.126Z,100686.68
2023-04-24T05:05:59.796Z,100691.02
2023-04-24T05:08:29.316Z,100693.91
2023-04-24T05:10:58.307Z,100692.73
2023-04-24T05:13:39.180Z,100691.11
2023-04-24T05:16:13.282Z,100693.45
2023-04-24T05:18:42.489Z,100694.23
2023-04-24T05:21:12.772Z,100696.04
2023-04-24T05:23:42.855Z,100694.51
2023-04-24T05:26:14.378Z,100691.13
2023-04-24T05:28:44.069Z,100692.00
2023-04-24T05:31:13.733Z,100691.69
2023-04-24T05:33:43.084Z,100689.35
2023-04-24T05:36:12.865Z,100689.98
2023-04-24T05:38:42.113Z,100688.79
2023-04-24T05:41:10.875Z,100687.10
2023-04-24T05:43:40.158Z,100686.66
2023-04-24T05:46:09.350Z,100688.15
2023-04-24T05:48:38.216Z,100683.91
2023-04-24T05:51:07.121Z,100681.77
2023-04-24T05:53:36.542Z,100677.45
2023-04-24T05:56:06.049Z,100678.64
2023-04-24T05:58:35.223Z,100680.27
2023-04-24T06:01:04.523Z,100675.80
2023-04-24T06:03:34.283Z,100673.95
2023-04-24T06:06:06.919Z,100669.05
2023-04-24T06:08:36.981Z,100664.20
2023-04-24T06:11:06.009Z,100663.88
2023-04-24T06:13:34.904Z,100662.48
2023-04-24T06:16:26.107Z,100661.98
2023-04-24T06:19:00.223Z,100661.02
2023-04-24T06:21:29.223Z,100659.79
2023-04-24T06:24:19.787Z,100659.60
2023-04-24T06:26:48.847Z,100660.21
2023-04-24T06:29:17.705Z,100657.00
2023-04-24T06:31:46.672Z,100661.96
2023-04-24T06:34:15.688Z,100662.98
2023-04-24T06:36:44.751Z,100663.93
2023-04-24T06:39:13.726Z,100663.19
2023-04-24T06:41:42.470Z,100666.52
2023-04-24T06:44:18.170Z,100666.48
2023-04-24T06:46:47.206Z,100663.39
2023-04-24T06:49:17.394Z,100664.43
2023-04-24T06:51:46.450Z,100659.89
2023-04-24T06:54:15.151Z,100662.35
2023-04-24T06:56:43.969Z,100656.15
2023-04-24T06:59:12.934Z,100661.52
2023-04-24T07:01:41.794Z,100661.09
2023-04-24T07:04:10.660Z,100660.58
2023-04-24T07:06:40.341Z,100659.89
2023-04-24T07:09:10.513Z,100656.84
2023-04-24T07:11:40.638Z,100655.92
2023-04-24T07:14:10.034Z,100652.73
2023-04-24T07:16:38.991Z,100654.02
2023-04-24T07:19:08.103Z,100652.23
2023-04-24T07:21:37.083Z,100650.80
2023-04-24T07:24:06.049Z,100647.31
2023-04-24T07:30:03.501Z,100641.45
2023-04-24T07:32:32.354Z,100641.60
2023-04-24T07:35:01.367Z,100641.77
2023-04-24T07:37:30.516Z,100642.58
2023-04-24T07:39:59.406Z,100638.69
2023-04-24T07:42:31.577Z,100636.45
2023-04-24T07:45:01.018Z,100635.50
2023-04-24T07:47:29.833Z,100633.28
2023-04-24T07:49:58.764Z,100631.95
2023-04-24T07:52:27.641Z,100626.02
2023-04-24T07:54:59.548Z,100621.36
2023-04-24T07:57:28.495Z,100623.19
2023-04-24T07:59:57.339Z,100627.58
2023-04-24T08:05:44.071Z,100622.69
2023-04-24T08:08:13.327Z,100614.59
2023-04-24T08:10:42.200Z,100625.23
2023-04-24T08:13:12.735Z,100616.36
2023-04-24T08:15:41.814Z,100618.09
2023-04-24T08:18:13.217Z,100611.27
2023-04-24T08:20:42.360Z,100612.58
2023-04-24T08:23:12.172Z,100615.95
2023-04-24T08:25:41.313Z,100614.25
2023-04-24T08:28:12.044Z,100613.60
2023-04-24T08:30:40.906Z,100609.79
2023-04-24T08:33:09.708Z,100606.15
2023-04-24T08:35:38.664Z,100603.23
2023-04-24T08:38:07.567Z,100595.61
2023-04-24T08:40:36.965Z,100600.50
2023-04-24T08:43:05.976Z,100601.63
2023-04-24T08:45:34.976Z,100598.89
2023-04-24T08:48:04.466Z,100595.40
2023-04-24T08:50:34.020Z,100598.55
2023-04-24T08:53:04.579Z,100598.38
2023-04-24T08:55:34.892Z,100599.06
2023-04-24T08:58:05.613Z,100594.68
2023-04-24T09:00:34.872Z,100593.33
2023-04-24T09:03:06.631Z,100592.33
2023-04-24T09:05:35.780Z,100587.56
2023-04-24T09:08:07.619Z,100583.73
2023-04-24T09:10:36.526Z,100582.69
2023-04-24T09:13:05.446Z,100576.75
2023-04-24T09:15:34.534Z,100579.70
2023-04-24T09:18:03.628Z,100577.02
2023-04-24T09:20:33.388Z,100577.41
2023-04-24T09:23:04.373Z,100567.14
2023-04-24T09:25:35.374Z,100560.80
2023-04-24T09:28:07.851Z,100567.13
2023-04-24T09:30:36.759Z,100570.46
2023-04-24T09:33:16.784Z,100560.16
2023-04-24T09:35:53.483Z,100553.05
2023-04-24T09:41:54.903Z,100544.35
2023-04-24T09:44:29.473Z,100547.44
2023-04-24T09:47:03.855Z,100550.77
2023-04-24T09:49:38.445Z,100547.57
2023-04-24T09:52:11.184Z,100543.48
2023-04-24T09:54:41.902Z,100539.08
2023-04-24T09:57:10.980Z,100527.02
2023-04-24T09:59:48.228Z,100529.52
2023-04-24T10:02:22.322Z,100530.39
2023-04-24T10:05:01.610Z,100528.66
2023-04-24T10:07:34.122Z,100520.50
2023-04-24T10:10:03.492Z,100515.85
2023-04-24T10:12:35.086Z,100521.51
2023-04-24T10:15:06.830Z,100520.90
2023-04-24T10:17:37.077Z,100508.14
2023-04-24T10:20:07.888Z,100502.23
2023-04-24T10:22:38.716Z,100509.66
2023-04-24T10:25:10.142Z,100507.97
2023-04-24T10:27:40.574Z,100503.79
2023-04-24T10:30:12.766Z,100499.77
2023-04-24T10:32:41.701Z,100496.73
2023-04-24T10:35:13.999Z,100494.49
2023-04-24T10:37:52.600Z,100489.37
2023-04-24T10:40:33.013Z,100490.20
2023-04-24T10:43:09.097Z,100486.57
2023-04-24T10:45:38.817Z,100490.40
2023-04-24T10:48:15.062Z,100482.80
2023-04-24T10:50:54.995Z,100477.13
2023-04-24T10:53:28.819Z,100472.67
2023-04-24T10:56:05.457Z,100477.69
2023-04-24T10:58:46.244Z,100481.56
2023-04-24T11:01:34.382Z,100475.83
2023-04-24T11:04:04.938Z,100466.69
2023-04-24T11:06:38.379Z,100472.20
2023-04-24T11:09:13.673Z,100469.75
2023-04-24T11:11:47.605Z,100468.08
2023-04-24T11:14:17.309Z,100462.98
2023-04-24T11:16:53.807Z,100463.67
2023-04-24T11:19:26.307Z,100468.60
2023-04-24T11:22:15.233Z,100468.48
2023-04-24T11:24:43.868Z,100462.39
2023-04-24T11:27:23.887Z,100459.70
2023-04-24T11:29:59.210Z,100459.95
2023-04-24T11:32:48.694Z,100455.17
2023-04-24T11:35:22.382Z,100452.02
2023-04-24T11:38:13.055Z,100458.90
2023-04-24T11:40:43.495Z,100450.14
2023-04-24T11:43:15.454Z,100454.02
2023-04-24T11:45:52.114Z,100447.05
2023-04-24T11:48:23.437Z,100449.48
2023-04-24T11:50:53.172Z,100448.48
2023-04-24T11:53:23.079Z,100449.52
2023-04-24T11:56:06.149Z,100441.00
2023-04-24T11:58:40.511Z,100441.90
2023-04-24T12:01:09.781Z,100441.91
2023-04-24T12:03:38.689Z,100437.95
2023-04-24T12:06:10.489Z,100434.77
2023-04-24T12:08:39.575Z,100432.63
2023-04-24T12:11:09.254Z,100435.08
2023-04-24T12:13:38.230Z,100428.55
2023-04-24T12:16:07.207Z,100428.32
2023-04-24T12:18:36.163Z,100425.06
2023-04-24T12:21:28.146Z,100414.91
2023-04-24T12:23:57.170Z,100414.28
2023-04-24T12:26:26.940Z,100407.90
2023-04-24T12:28:55.825Z,100402.27
2023-04-24T12:31:24.914Z,100402.72
2023-04-24T12:33:53.885Z,100392.77
2023-04-24T12:36:23.114Z,100387.70
2023-04-24T12:38:54.806Z,100384.13
2023-04-24T12:41:23.687Z,100384.30
2023-04-24T12:43:54.695Z,100382.72
2023-04-24T12:46:23.859Z,100375.33
2023-04-24T12:48:53.009Z,100375.42
2023-04-24T12:51:21.700Z,100372.16
2023-04-24T12:53:50.713Z,100375.83
2023-04-24T12:56:19.830Z,100362.52
2023-04-24T12:58:48.663Z,100363.61
2023-04-24T13:01:17.532Z,100366.59
2023-04-24T13:03:46.669Z,100361.11
2023-04-24T13:06:15.846Z,100357.84
2023-04-24T13:08:44.669Z,100360.98
2023-04-24T13:11:13.498Z,100357.30
2023-04-24T13:13:42.545Z,100354.31
2023-04-24T13:16:11.845Z,100355.47
2023-04-24T13:18:40.570Z,100350.46
2023-04-24T13:21:09.412Z,100341.35
2023-04-24T13:23:38.796Z,100343.80
2023-04-24T13:26:08.983Z,100343.30
2023-04-24T13:28:39.484Z,100348.04
2023-04-24T13:31:08.352Z,100347.39
2023-04-24T13:33:37.256Z,100342.46
2023-04-24T13:36:05.940Z,100344.27
2023-04-24T13:38:34.658Z,100342.46
2023-04-24T13:41:03.905Z,100343.11
2023-04-24T13:43:32.819Z,100339.48
2023-04-24T13:46:04.126Z,100330.36
2023-04-24T13:52:07.114Z,100330.85
2023-04-24T13:54:36.988Z,100327.30
2023-04-24T13:57:06.083Z,100321.84
2023-04-24T13:59:34.972Z,100316.15
2023-04-24T14:02:07.003Z,100316.57
2023-04-24T14:04:35.965Z,100317.58
2023-04-24T14:07:04.898Z,100319.13
2023-04-24T14:09:33.745Z,100323.46
2023-04-24T14:12:03.359Z,100317.91
2023-04-24T14:14:32.479Z,100321.16
2023-04-24T14:17:01.464Z,100321.56
2023-04-24T14:19:30.304Z,100320.46
2023-04-24T14:21:59.671Z,100317.49
2023-04-24T14:24:28.518Z,100317.55
2023-04-24T14:26:58.324Z,100321.20
2023-04-24T14:29:27.197Z,100316.23
2023-04-24T14:31:56.015Z,100323.09
2023-04-24T14:34:24.730Z,100321.06
2023-04-24T14:36:55.806Z,100318.38
2023-04-24T14:39:25.766Z,100316.34
2023-04-24T14:41:54.525Z,100312.95
2023-04-24T14:44:23.272Z,100308.40
2023-04-24T14:46:52.174Z,100309.19
2023-04-24T14:49:21.040Z,100312.77
2023-04-24T14:51:49.754Z,100310.64
2023-04-24T14:54:20.919Z,100314.67
2023-04-24T14:56:49.944Z,100308.16
2023-04-24T14:59:44.197Z,100308.91
2023-04-24T15:02:16.662Z,100303.39
2023-04-24T15:04:46.392Z,100293.69
2023-04-24T15:07:15.550Z,100296.39
2023-04-24T15:09:44.313Z,100296.39
2023-04-24T15:12:13.604Z,100298.20
2023-04-24T15:14:42.419Z,100297.17
2023-04-24T15:17:11.132Z,100288.95
2023-04-24T15:19:39.972Z,100286.00
2023-04-24T15:22:08.592Z,100295.21
2023-04-24T15:24:37.396Z,100297.52
2023-04-24T15:27:06.333Z,100297.11
2023-04-24T15:29:35.162Z,100292.86
2023-04-24T15:32:04.066Z,100284.92
2023-04-24T15:34:33.368Z,100284.41
2023-04-24T15:37:02.188Z,100285.77
2023-04-24T15:39:31.565Z,100289.48
2023-04-24T15:42:01.532Z,100284.21
2023-04-24T15:44:30.294Z,100283.25
2023-04-24T15:47:01.506Z,100280.55
2023-04-24T15:49:30.477Z,100272.13
2023-04-24T15:51:59.448Z,100274.55
2023-04-24T15:54:28.159Z,100269.52
2023-04-24T15:56:57.926Z,100265.56
2023-04-24T15:59:27.125Z,100266.40
2023-04-24T16:01:56.122Z,100265.52
2023-04-24T16:04:25.306Z,100259.34
2023-04-24T16:06:54.423Z,100258.14
2023-04-24T16:09:23.616Z,100259.82
2023-04-24T16:11:52.476Z,100263.81
2023-04-24T16:14:21.483Z,100259.77
2023-04-24T16:16:51.050Z,100256.85
2023-04-24T16:19:20.173Z,100261.74
2023-04-24T16:21:49.034Z,100262.71
2023-04-24T16:24:17.830Z,100262.34
2023-04-24T16:26:47.017Z,100260.13
2023-04-24T16:29:16.101Z,100260.27
2023-04-24T16:31:45.520Z,100259.52
2023-04-24T16:34:15.604Z,100257.00
2023-04-24T16:36:44.498Z,100256.33
2023-04-24T16:39:13.885Z,100255.95
2023-04-24T16:41:44.023Z,100253.30
2023-04-24T16:44:19.264Z,100254.25
2023-04-24T16:46:53.832Z,100249.41
2023-04-24T16:49:31.563Z,100247.73
2023-04-24T16:52:03.684Z,100248.95
2023-04-24T16:54:36.097Z,100248.65
2023-04-24T16:57:08.357Z,100250.21
2023-04-24T16:59:38.929Z,100250.36
2023-04-24T17:02:10.789Z,100246.77
2023-04-24T17:04:42.074Z,100244.80
2023-04-24T17:08:13.116Z,100252.13
2023-04-24T17:10:52.562Z,100258.68
2023-04-24T17:13:23.928Z,100258.67
2023-04-24T17:16:26.155Z,100259.77
2023-04-24T17:18:57.970Z,100263.45
2023-04-24T17:21:31.817Z,100268.95
2023-04-24T17:38:49.179Z,100274.02
2023-04-24T17:41:23.245Z,100276.89
2023-04-24T17:44:06.336Z,100279.31
2023-04-24T17:46:35.334Z,100282.54
2023-04-24T17:49:04.090Z,100290.23
2023-04-24T17:51:35.669Z,100290.90
2023-04-24T17:54:03.203Z,100292.34
2023-04-24T17:56:30.558Z,100290.39
2023-04-24T17:59:04.788Z,100294.88
2023-04-24T18:01:37.970Z,100299.23
2023-04-24T18:04:41.455Z,100300.83
2023-04-24T18:07:21.952Z,100304.10
2023-04-24T18:10:09.986Z,100303.38
2023-04-24T18:12:37.788Z,100308.05
2023-04-24T18:17:43.790Z,100308.52
2023-04-24T18:20:15.289Z,100309.73
2023-04-24T18:22:44.961Z,100312.55
2023-04-24T18:25:25.572Z,100316.74
2023-04-24T18:28:00.909Z,100314.27
2023-04-24T18:30:38.369Z,100310.55
2023-04-24T18:33:09.332Z,100307.59
2023-04-24T18:35:48.285Z,100308.20
2023-04-24T18:38:17.887Z,100308.70
2023-04-24T18:40:45.500Z,100314.77
2023-04-24T18:43:40.318Z,100315.14
2023-04-24T18:46:09.410Z,100319.69
2023-04-24T18:48:48.835Z,100325.52
2023-04-24T18:51:28.765Z,100326.67
2023-04-24T18:54:17.464Z,100324.67
2023-04-24T18:56:55.015Z,100324.04
2023-04-24T18:59:33.570Z,100318.30
2023-04-24T19:02:04.317Z,100319.30
2023-04-24T19:05:23.757Z,100323.75
2023-04-24T19:07:51.818Z,100326.36
2023-04-24T19:13:25.070Z,100331.39
2023-04-24T19:15:59.388Z,100330.10
2023-04-24T19:18:55.996Z,100328.86
2023-04-24T19:21:52.914Z,100329.58
2023-04-24T19:28:33.427Z,100325.95
2023-04-24T19:31:14.720Z,100321.43
2023-04-24T19:34:56.314Z,100317.06
2023-04-24T19:40:37.283Z,100321.17
2023-04-24T19:43:13.417Z,100317.46
2023-04-24T19:49:36.292Z,100323.73
2023-04-24T19:55:30.441Z,100325.15
2023-04-24T19:58:25.519Z,100324.38
2023-04-24T20:00:54.443Z,100322.17
2023-04-24T20:03:33.280Z,100324.48
2023-04-24T20:06:12.976Z,100320.88
2023-04-24T20:08:53.567Z,100320.06
2023-04-24T20:11:23.744Z,100319.85
2023-04-24T20:13:55.110Z,100317.36
2023-04-24T20:16:24.395Z,100314.40
2023-04-24T20:18:59.682Z,100315.23
2023-04-24T20:21:30.384Z,100312.33
2023-04-24T20:24:01.814Z,100306.94
2023-04-24T20:26:31.381Z,100305.87
2023-04-24T20:29:00.305Z,100303.30
2023-04-24T20:31:29.329Z,100302.37
2023-04-24T20:33:58.612Z,100302.32
2023-04-24T20:36:34.005Z,100298.91
2023-04-24T20:39:04.865Z,100303.69
2023-04-24T20:41:35.823Z,100303.91
2023-04-24T20:44:05.744Z,100300.73
2023-04-24T20:46:34.758Z,100297.75
2023-04-24T20:49:04.600Z,100299.86
2023-04-24T20:53:43.350Z,100295.54
2023-04-24T20:56:14.309Z,100300.09
2023-04-24T20:59:47.878Z,100300.31
2023-04-24T21:02:20.386Z,100297.39
2023-04-24T21:04:53.224Z,100298.56
2023-04-24T21:07:22.060Z,100293.80
2023-04-24T21:09:54.365Z,100289.58
2023-04-24T21:12:23.807Z,100287.52
2023-04-24T21:14:52.643Z,100283.63
2023-04-24T21:17:23.374Z,100282.21
2023-04-24T21:19:52.382Z,100282.38
2023-04-24T21:22:22.033Z,100280.36
2023-04-24T21:24:50.988Z,100282.68
2023-04-24T21:27:19.945Z,100277.85
2023-04-24T21:29:48.757Z,100270.85
2023-04-24T21:32:18.368Z,100268.91
2023-04-24T21:34:47.480Z,100266.95
2023-04-24T21:37:16.254Z,100267.24
2023-04-24T21:39:45.206Z,100266.73
2023-04-24T21:42:14.605Z,100268.00
2023-04-24T21:44:43.759Z,100270.77
2023-04-24T21:47:28.760Z,100277.34
2023-04-24T21:49:57.893Z,100272.09
2023-04-24T21:52:26.807Z,100275.62
2023-04-24T21:54:55.632Z,100278.02
2023-04-24T21:57:24.495Z,100275.71
2023-04-24T21:59:53.446Z,100270.64
2023-04-24T22:02:22.574Z,100271.91
2023-04-24T22:04:52.127Z,100274.62
2023-04-24T22:07:21.204Z,100277.27
2023-04-24T22:09:50.155Z,100275.71
2023-04-24T22:12:18.908Z,100269.97
2023-04-24T22:15:20.646Z,100271.20
2023-04-24T22:17:50.030Z,100270.52
2023-04-24T22:20:19.385Z,100270.16
2023-04-24T22:22:48.664Z,100264.89
2023-04-24T22:25:18.654Z,100260.64
2023-04-24T22:27:47.619Z,100254.60
2023-04-24T22:30:26.494Z,100252.84
2023-04-24T22:32:56.900Z,100245.27
2023-04-24T22:35:28.861Z,100243.75
2023-04-24T22:37:59.472Z,100241.81
2023-04-24T22:40:29.373Z,100240.30
2023-04-24T22:43:02.950Z,100234.42
2023-04-24T22:45:32.462Z,100233.29
2023-04-24T22:48:01.309Z,100226.30
2023-04-24T22:50:57.478Z,100221.87
2023-04-24T22:53:50.005Z,100218.85
2023-04-24T22:56:19.063Z,100220.77
2023-04-24T22:58:47.970Z,100213.89
2023-04-24T23:01:17.678Z,100212.23
2023-04-24T23:03:46.763Z,100209.23
2023-04-24T23:06:15.927Z,100212.92
2023-04-24T23:08:46.989Z,100209.31
2023-04-24T23:11:15.846Z,100209.75
2023-04-24T23:13:44.724Z,100211.58
2023-04-24T23:16:13.627Z,100207.70
2023-04-24T23:18:42.695Z,100204.23
2023-04-24T23:21:12.474Z,100202.15
2023-04-24T23:23:41.427Z,100196.90
2023-04-24T23:26:10.260Z,100196.55
2023-04-24T23:28:40.632Z,100190.74
2023-04-24T23:31:09.530Z,100191.94
2023-04-24T23:33:38.461Z,100187.15
2023-04-24T23:36:07.492Z,100186.83
2023-04-24T23:38:43.180Z,100182.32
2023-04-24T23:41:20.194Z,100179.70
2023-04-24T23:43:49.416Z,100179.60
2023-04-24T23:46:19.726Z,100179.23
2023-04-24T23:48:48.626Z,100173.01
2023-04-24T23:51:17.567Z,100174.77
2023-04-24T23:53:46.742Z,100174.54
2023-04-24T23:56:16.126Z,100172.86
2023-04-24T23:58:45.046Z,100171.36
