createdAt,value
2018-09-15T00:00:21.300Z,14.60
2018-09-15T00:00:56.792Z,14.60
2018-09-15T00:01:30.680Z,14.60
2018-09-15T00:02:04.766Z,14.60
2018-09-15T00:02:41.200Z,14.60
2018-09-15T00:03:15.378Z,14.60
2018-09-15T00:03:49.564Z,14.60
2018-09-15T00:04:23.433Z,14.60
2018-09-15T00:04:57.303Z,14.60
2018-09-15T00:05:31.353Z,14.50
2018-09-15T00:06:05.571Z,14.50
2018-09-15T00:06:39.426Z,14.50
2018-09-15T00:07:13.263Z,14.50
2018-09-15T00:07:47.740Z,14.60
2018-09-15T00:08:21.703Z,14.50
2018-09-15T00:08:55.600Z,14.60
2018-09-15T00:09:30.513Z,14.50
2018-09-15T00:10:04.773Z,14.50
2018-09-15T00:10:38.688Z,14.50
2018-09-15T00:11:12.600Z,14.50
2018-09-15T00:11:46.559Z,14.50
2018-09-15T00:12:20.501Z,14.50
2018-09-15T00:12:54.437Z,14.50
2018-09-15T00:13:28.712Z,14.50
2018-09-15T00:14:02.692Z,14.50
2018-09-15T00:14:36.636Z,14.50
2018-09-15T00:15:10.539Z,14.50
2018-09-15T00:15:44.441Z,14.50
2018-09-15T00:16:18.972Z,14.50
2018-09-15T00:16:53.095Z,14.50
2018-09-15T00:17:27.129Z,14.50
2018-09-15T00:18:02.541Z,14.40
2018-09-15T00:18:36.419Z,14.40
2018-09-15T00:19:10.294Z,14.40
2018-09-15T00:19:45.044Z,14.40
2018-09-15T00:20:19.273Z,14.40
2018-09-15T00:20:53.639Z,14.40
2018-09-15T00:21:27.889Z,14.40
2018-09-15T00:22:01.779Z,14.50
2018-09-15T00:22:35.661Z,14.40
2018-09-15T00:23:10.434Z,14.40
2018-09-15T00:23:44.471Z,14.40
2018-09-15T00:24:18.407Z,14.40
2018-09-15T00:24:52.271Z,14.40
2018-09-15T00:25:26.195Z,14.40
2018-09-15T00:26:00.073Z,14.40
2018-09-15T00:26:33.963Z,14.40
2018-09-15T00:27:07.851Z,14.40
2018-09-15T00:27:41.695Z,14.40
2018-09-15T00:28:15.522Z,14.40
2018-09-15T00:28:49.711Z,14.40
2018-09-15T00:29:23.612Z,14.40
2018-09-15T00:29:57.531Z,14.40
2018-09-15T00:30:31.813Z,14.40
2018-09-15T00:31:05.678Z,14.40
2018-09-15T00:31:39.691Z,14.40
2018-09-15T00:32:13.549Z,14.40
2018-09-15T00:32:47.481Z,14.40
2018-09-15T00:33:21.330Z,14.40
2018-09-15T00:34:02.132Z,14.40
2018-09-15T00:34:36.017Z,14.40
2018-09-15T00:35:09.951Z,14.40
2018-09-15T00:35:43.847Z,14.40
2018-09-15T00:36:17.691Z,14.40
2018-09-15T00:36:51.533Z,14.40
2018-09-15T00:37:25.397Z,14.40
2018-09-15T00:37:59.248Z,14.40
2018-09-15T00:38:33.443Z,14.40
2018-09-15T00:39:09.297Z,14.40
2018-09-15T00:39:43.192Z,14.40
2018-09-15T00:40:17.100Z,14.40
2018-09-15T00:40:50.995Z,14.30
2018-09-15T00:41:24.863Z,14.30
2018-09-15T00:41:58.699Z,14.30
2018-09-15T00:42:32.613Z,14.30
2018-09-15T00:43:06.438Z,14.30
2018-09-15T00:43:40.638Z,14.30
2018-09-15T00:44:14.499Z,14.30
2018-09-15T00:44:48.417Z,14.30
2018-09-15T00:45:22.233Z,14.30
2018-09-15T00:45:56.149Z,14.30
2018-09-15T00:46:30.057Z,14.30
2018-09-15T00:47:03.907Z,14.30
2018-09-15T00:47:38.229Z,14.30
2018-09-15T00:48:12.087Z,14.30
2018-09-15T00:48:46.499Z,14.30
2018-09-15T00:49:20.389Z,14.30
2018-09-15T00:49:54.331Z,14.30
2018-09-15T00:50:28.240Z,14.30
2018-09-15T00:51:02.123Z,14.30
2018-09-15T00:51:35.998Z,14.30
2018-09-15T00:52:09.889Z,14.30
2018-09-15T00:52:43.760Z,14.30
2018-09-15T00:53:17.961Z,14.30
2018-09-15T00:53:51.853Z,14.30
2018-09-15T00:54:26.017Z,14.40
2018-09-15T00:54:59.881Z,14.40
2018-09-15T00:55:34.047Z,14.30
2018-09-15T00:56:07.992Z,14.30
2018-09-15T00:56:41.829Z,14.30
2018-09-15T00:57:15.697Z,14.30
2018-09-15T00:57:49.578Z,14.30
2018-09-15T00:58:23.431Z,14.30
2018-09-15T00:58:57.271Z,14.30
2018-09-15T00:59:31.161Z,14.30
2018-09-15T01:00:06.822Z,14.30
2018-09-15T01:00:41.375Z,14.30
2018-09-15T01:01:15.307Z,14.30
2018-09-15T01:01:49.218Z,14.30
2018-09-15T01:02:23.150Z,14.30
2018-09-15T01:02:57.110Z,14.30
2018-09-15T01:03:31.008Z,14.30
2018-09-15T01:04:05.291Z,14.30
2018-09-15T01:04:39.185Z,14.30
2018-09-15T01:05:13.181Z,14.30
2018-09-15T01:05:47.075Z,14.30
2018-09-15T01:06:20.989Z,14.30
2018-09-15T01:06:55.339Z,14.20
2018-09-15T01:07:29.203Z,14.20
2018-09-15T01:08:03.472Z,14.20
2018-09-15T01:08:37.369Z,14.20
2018-09-15T01:09:11.587Z,14.20
2018-09-15T01:09:45.480Z,14.20
2018-09-15T01:10:19.712Z,14.20
2018-09-15T01:10:53.599Z,14.20
2018-09-15T01:11:28.093Z,14.20
2018-09-15T01:12:02.056Z,14.20
2018-09-15T01:12:35.920Z,14.20
2018-09-15T01:13:09.771Z,14.20
2018-09-15T01:13:43.646Z,14.20
2018-09-15T01:14:17.550Z,14.20
2018-09-15T01:14:51.779Z,14.20
2018-09-15T01:15:25.653Z,14.20
2018-09-15T01:15:59.867Z,14.20
2018-09-15T01:16:33.757Z,14.20
2018-09-15T01:17:08.207Z,14.20
2018-09-15T01:17:42.079Z,14.20
2018-09-15T01:18:15.987Z,14.20
2018-09-15T01:18:49.845Z,14.20
2018-09-15T01:19:23.727Z,14.10
2018-09-15T01:19:57.683Z,14.20
2018-09-15T01:20:32.128Z,14.20
2018-09-15T01:21:06.067Z,14.10
2018-09-15T01:21:39.971Z,14.10
2018-09-15T01:22:14.185Z,14.10
2018-09-15T01:22:48.042Z,14.10
2018-09-15T01:23:22.100Z,14.10
2018-09-15T01:23:55.969Z,14.10
2018-09-15T01:24:29.867Z,14.10
2018-09-15T01:25:03.734Z,14.20
2018-09-15T01:25:38.035Z,14.10
2018-09-15T01:26:12.227Z,14.10
2018-09-15T01:26:46.439Z,14.10
2018-09-15T01:27:20.371Z,14.10
2018-09-15T01:27:54.549Z,14.10
2018-09-15T01:28:28.445Z,14.10
2018-09-15T01:29:02.516Z,14.10
2018-09-15T01:29:36.704Z,14.20
2018-09-15T01:30:11.346Z,14.10
2018-09-15T01:30:45.561Z,14.10
2018-09-15T01:31:22.337Z,14.10
2018-09-15T01:31:56.547Z,14.10
2018-09-15T01:32:30.806Z,14.10
2018-09-15T01:33:05.039Z,14.10
2018-09-15T01:33:38.899Z,14.10
2018-09-15T01:34:12.889Z,14.10
2018-09-15T01:34:46.787Z,14.10
2018-09-15T01:35:20.755Z,14.10
2018-09-15T01:35:54.619Z,14.20
2018-09-15T01:36:28.476Z,14.10
2018-09-15T01:37:02.411Z,14.10
2018-09-15T01:37:36.287Z,14.10
2018-09-15T01:38:10.603Z,14.10
2018-09-15T01:38:44.521Z,14.10
2018-09-15T01:39:18.365Z,14.10
2018-09-15T01:39:52.215Z,14.10
2018-09-15T01:40:26.172Z,14.10
2018-09-15T01:41:00.385Z,14.10
2018-09-15T01:41:34.279Z,14.10
2018-09-15T01:42:08.276Z,14.10
2018-09-15T01:42:42.194Z,14.10
2018-09-15T01:43:16.153Z,14.10
2018-09-15T01:43:50.244Z,14.10
2018-09-15T01:44:24.118Z,14.10
2018-09-15T01:44:58.123Z,14.10
2018-09-15T01:45:32.377Z,14.10
2018-09-15T01:46:06.493Z,14.10
2018-09-15T01:46:40.375Z,14.10
2018-09-15T01:47:14.225Z,14.10
2018-09-15T01:47:48.789Z,14.10
2018-09-15T01:48:22.623Z,14.00
2018-09-15T01:48:56.593Z,14.00
2018-09-15T01:49:30.807Z,14.00
2018-09-15T01:50:04.873Z,14.00
2018-09-15T01:50:38.802Z,14.00
2018-09-15T01:51:12.681Z,14.00
2018-09-15T01:51:46.945Z,14.00
2018-09-15T01:52:20.805Z,14.00
2018-09-15T01:52:54.689Z,14.00
2018-09-15T01:53:28.541Z,14.00
2018-09-15T01:54:02.430Z,14.00
2018-09-15T01:54:36.273Z,14.00
2018-09-15T01:55:10.177Z,14.00
2018-09-15T01:55:44.096Z,13.90
2018-09-15T01:56:18.125Z,13.90
2018-09-15T01:56:52.004Z,13.90
2018-09-15T01:57:25.873Z,13.90
2018-09-15T01:57:59.893Z,13.90
2018-09-15T01:58:33.725Z,13.90
2018-09-15T01:59:07.721Z,13.90
2018-09-15T01:59:41.567Z,13.80
2018-09-15T02:00:15.436Z,13.80
2018-09-15T02:00:49.625Z,13.80
2018-09-15T02:01:23.498Z,13.80
2018-09-15T02:01:57.343Z,13.80
2018-09-15T02:02:31.867Z,13.80
2018-09-15T02:03:06.046Z,13.80
2018-09-15T02:03:39.918Z,13.80
2018-09-15T02:04:14.111Z,13.70
2018-09-15T02:04:47.925Z,13.80
2018-09-15T02:05:21.761Z,13.70
2018-09-15T02:05:55.622Z,13.70
2018-09-15T02:06:29.482Z,13.70
2018-09-15T02:07:03.681Z,13.70
2018-09-15T02:07:37.537Z,13.70
2018-09-15T02:08:11.393Z,13.60
2018-09-15T02:08:45.241Z,13.60
2018-09-15T02:09:19.085Z,13.60
2018-09-15T02:09:53.295Z,13.60
2018-09-15T02:10:27.123Z,13.60
2018-09-15T02:11:01.653Z,13.60
2018-09-15T02:11:35.495Z,13.60
2018-09-15T02:12:09.385Z,13.60
2018-09-15T02:12:43.217Z,13.60
2018-09-15T02:13:17.145Z,13.60
2018-09-15T02:13:50.999Z,13.50
2018-09-15T02:14:25.165Z,13.50
2018-09-15T02:14:59.028Z,13.50
2018-09-15T02:15:32.897Z,13.50
2018-09-15T02:16:06.795Z,13.50
2018-09-15T02:16:40.905Z,13.50
2018-09-15T02:17:14.808Z,13.50
2018-09-15T02:17:48.675Z,13.50
2018-09-15T02:18:22.517Z,13.50
2018-09-15T02:18:56.387Z,13.40
2018-09-15T02:19:30.259Z,13.40
2018-09-15T02:20:04.111Z,13.40
2018-09-15T02:20:37.957Z,13.40
2018-09-15T02:21:11.828Z,13.40
2018-09-15T02:21:46.045Z,13.40
2018-09-15T02:22:19.871Z,13.30
2018-09-15T02:22:53.729Z,13.40
2018-09-15T02:23:27.722Z,13.40
2018-09-15T02:24:01.921Z,13.30
2018-09-15T02:24:35.923Z,13.30
2018-09-15T02:25:10.126Z,13.30
2018-09-15T02:25:44.327Z,13.30
2018-09-15T02:26:18.185Z,13.30
2018-09-15T02:26:52.048Z,13.30
2018-09-15T02:27:25.899Z,13.20
2018-09-15T02:27:59.768Z,13.20
2018-09-15T02:28:33.670Z,13.20
2018-09-15T02:29:07.585Z,13.20
2018-09-15T02:29:41.616Z,13.20
2018-09-15T02:30:15.480Z,13.20
2018-09-15T02:30:49.360Z,13.20
2018-09-15T02:31:23.242Z,13.10
2018-09-15T02:31:57.100Z,13.20
2018-09-15T02:32:31.300Z,13.10
2018-09-15T02:33:05.552Z,13.10
2018-09-15T02:33:39.434Z,13.10
2018-09-15T02:34:13.261Z,13.10
2018-09-15T02:34:47.132Z,13.10
2018-09-15T02:35:20.979Z,13.10
2018-09-15T02:35:54.838Z,13.10
2018-09-15T02:36:28.712Z,13.10
2018-09-15T02:37:02.563Z,13.10
2018-09-15T02:37:36.444Z,13.10
2018-09-15T02:38:10.482Z,13.10
2018-09-15T02:38:44.747Z,13.00
2018-09-15T02:39:18.924Z,13.00
2018-09-15T02:39:52.852Z,13.00
2018-09-15T02:40:26.710Z,13.00
2018-09-15T02:41:00.565Z,13.00
2018-09-15T02:41:34.488Z,13.00
2018-09-15T02:42:08.360Z,13.00
2018-09-15T02:42:42.274Z,13.00
2018-09-15T02:43:16.442Z,13.00
2018-09-15T02:43:50.294Z,13.00
2018-09-15T02:44:24.158Z,13.00
2018-09-15T02:44:58.348Z,13.00
2018-09-15T02:45:32.224Z,13.00
2018-09-15T02:46:06.198Z,13.00
2018-09-15T02:46:40.086Z,13.00
2018-09-15T02:47:13.896Z,13.00
2018-09-15T02:47:47.714Z,13.00
2018-09-15T02:48:21.940Z,12.90
2018-09-15T02:48:55.805Z,13.00
2018-09-15T02:49:30.043Z,12.90
2018-09-15T02:50:04.792Z,12.90
2018-09-15T02:50:38.670Z,12.90
2018-09-15T02:51:13.014Z,12.90
2018-09-15T02:51:47.111Z,12.90
2018-09-15T02:52:20.984Z,12.90
2018-09-15T02:52:54.856Z,12.90
2018-09-15T02:53:28.704Z,12.90
2018-09-15T02:54:02.564Z,12.90
2018-09-15T02:54:36.879Z,12.80
2018-09-15T02:55:10.948Z,12.80
2018-09-15T02:55:44.766Z,12.80
2018-09-15T02:56:18.958Z,12.80
2018-09-15T02:56:53.156Z,12.80
2018-09-15T02:57:27.041Z,12.80
2018-09-15T02:58:01.204Z,12.80
2018-09-15T02:58:35.378Z,12.80
2018-09-15T02:59:09.196Z,12.80
2018-09-15T02:59:43.260Z,12.80
2018-09-15T03:00:17.108Z,12.80
2018-09-15T03:00:50.966Z,12.80
2018-09-15T03:01:25.210Z,12.70
2018-09-15T03:01:59.104Z,12.70
2018-09-15T03:02:33.008Z,12.70
2018-09-15T03:03:06.946Z,12.70
2018-09-15T03:03:40.862Z,12.70
2018-09-15T03:04:14.715Z,12.70
2018-09-15T03:04:48.572Z,12.70
2018-09-15T03:05:22.448Z,12.70
2018-09-15T03:05:56.674Z,12.70
2018-09-15T03:06:30.516Z,12.70
2018-09-15T03:07:05.054Z,12.70
2018-09-15T03:07:38.901Z,12.70
2018-09-15T03:08:12.824Z,12.70
2018-09-15T03:08:46.683Z,12.60
2018-09-15T03:09:20.552Z,12.70
2018-09-15T03:09:54.438Z,12.70
2018-09-15T03:10:28.983Z,12.60
2018-09-15T03:11:02.828Z,12.60
2018-09-15T03:11:36.721Z,12.60
2018-09-15T03:12:10.619Z,12.60
2018-09-15T03:12:44.788Z,12.60
2018-09-15T03:13:18.978Z,12.60
2018-09-15T03:13:52.837Z,12.60
2018-09-15T03:14:26.702Z,12.60
2018-09-15T03:15:00.574Z,12.60
2018-09-15T03:15:34.460Z,12.60
2018-09-15T03:16:08.643Z,12.60
2018-09-15T03:16:42.546Z,12.70
2018-09-15T03:17:16.738Z,12.60
2018-09-15T03:17:50.611Z,12.70
2018-09-15T03:18:25.501Z,12.60
2018-09-15T03:18:59.370Z,12.60
2018-09-15T03:19:33.236Z,12.60
2018-09-15T03:20:07.092Z,12.60
2018-09-15T03:20:40.955Z,12.60
2018-09-15T03:21:15.520Z,12.60
2018-09-15T03:21:49.390Z,12.60
2018-09-15T03:22:23.309Z,12.60
2018-09-15T03:22:57.214Z,12.60
2018-09-15T03:23:31.085Z,12.60
2018-09-15T03:24:04.964Z,12.60
2018-09-15T03:24:39.336Z,12.60
2018-09-15T03:25:13.164Z,12.60
2018-09-15T03:25:47.699Z,12.60
2018-09-15T03:26:21.551Z,12.50
2018-09-15T03:26:55.818Z,12.50
2018-09-15T03:27:30.102Z,12.50
2018-09-15T03:28:04.318Z,12.50
2018-09-15T03:28:38.262Z,12.50
2018-09-15T03:29:12.184Z,12.50
2018-09-15T03:29:46.396Z,12.50
2018-09-15T03:30:20.579Z,12.50
2018-09-15T03:30:54.473Z,12.50
2018-09-15T03:31:28.592Z,12.50
2018-09-15T03:32:02.404Z,12.50
2018-09-15T03:32:36.332Z,12.50
2018-09-15T03:33:10.970Z,12.50
2018-09-15T03:33:44.821Z,12.50
2018-09-15T03:34:19.008Z,12.50
2018-09-15T03:34:53.070Z,12.50
2018-09-15T03:35:26.923Z,12.50
2018-09-15T03:36:00.770Z,12.50
2018-09-15T03:36:34.614Z,12.50
2018-09-15T03:37:48.698Z,12.50
2018-09-15T03:38:22.895Z,12.50
2018-09-15T03:38:57.017Z,12.50
2018-09-15T03:39:31.080Z,12.50
2018-09-15T03:40:05.526Z,12.50
2018-09-15T03:40:39.394Z,12.50
2018-09-15T03:41:13.276Z,12.50
2018-09-15T03:41:47.259Z,12.50
2018-09-15T03:42:21.268Z,12.50
2018-09-15T03:42:55.214Z,12.50
2018-09-15T03:43:29.078Z,12.50
2018-09-15T03:44:02.957Z,12.50
2018-09-15T03:44:36.837Z,12.50
2018-09-15T03:45:10.675Z,12.60
2018-09-15T03:45:44.545Z,12.60
2018-09-15T03:46:18.449Z,12.60
2018-09-15T03:46:52.305Z,12.60
2018-09-15T03:47:26.197Z,12.60
2018-09-15T03:48:00.049Z,12.60
2018-09-15T03:48:33.881Z,12.60
2018-09-15T03:49:07.784Z,12.60
2018-09-15T03:49:41.929Z,12.70
2018-09-15T03:50:16.106Z,12.70
2018-09-15T03:50:49.976Z,12.70
2018-09-15T03:51:23.876Z,12.70
2018-09-15T03:51:57.714Z,12.70
2018-09-15T03:52:31.578Z,12.80
2018-09-15T03:53:05.513Z,12.80
2018-09-15T03:53:39.398Z,12.80
2018-09-15T03:54:16.643Z,12.80
2018-09-15T03:54:50.535Z,12.80
2018-09-15T03:55:24.727Z,12.80
2018-09-15T03:55:59.138Z,12.80
2018-09-15T03:56:33.275Z,12.80
2018-09-15T03:57:07.179Z,12.80
2018-09-15T03:57:41.059Z,12.80
2018-09-15T03:58:14.964Z,12.80
2018-09-15T03:58:48.788Z,12.80
2018-09-15T03:59:23.069Z,12.80
2018-09-15T03:59:57.025Z,12.80
2018-09-15T04:00:31.329Z,12.80
2018-09-15T04:01:05.884Z,12.80
2018-09-15T04:01:39.755Z,12.80
2018-09-15T04:02:13.623Z,12.80
2018-09-15T04:02:47.489Z,12.80
2018-09-15T04:03:22.159Z,12.80
2018-09-15T04:03:56.217Z,12.80
2018-09-15T04:04:30.393Z,12.80
2018-09-15T04:05:04.369Z,12.80
2018-09-15T04:05:38.247Z,12.80
2018-09-15T04:06:12.460Z,12.80
2018-09-15T04:06:46.343Z,12.80
2018-09-15T04:07:20.394Z,12.80
2018-09-15T04:07:54.286Z,12.80
2018-09-15T04:08:28.512Z,12.80
2018-09-15T04:09:02.372Z,12.80
2018-09-15T04:09:36.233Z,12.80
2018-09-15T04:10:10.117Z,12.80
2018-09-15T04:10:44.264Z,12.80
2018-09-15T04:11:18.124Z,12.80
2018-09-15T04:11:51.980Z,12.90
2018-09-15T04:12:25.901Z,12.80
2018-09-15T04:12:59.775Z,12.90
2018-09-15T04:13:33.702Z,12.80
2018-09-15T04:14:07.930Z,12.90
2018-09-15T04:14:41.836Z,12.90
2018-09-15T04:15:16.050Z,12.80
2018-09-15T04:15:49.921Z,12.90
2018-09-15T04:16:24.081Z,12.80
2018-09-15T04:16:57.942Z,12.80
2018-09-15T04:17:31.835Z,12.80
2018-09-15T04:18:06.316Z,12.80
2018-09-15T04:18:40.185Z,12.80
2018-09-15T04:19:14.056Z,12.80
2018-09-15T04:19:47.906Z,12.80
2018-09-15T04:20:22.114Z,12.80
2018-09-15T04:20:55.974Z,12.90
2018-09-15T04:21:29.830Z,12.90
2018-09-15T04:22:03.689Z,12.90
2018-09-15T04:22:37.958Z,12.90
2018-09-15T04:23:11.986Z,12.90
2018-09-15T04:23:46.225Z,12.90
2018-09-15T04:24:20.083Z,12.90
2018-09-15T04:24:53.996Z,12.90
2018-09-15T04:25:28.214Z,12.90
2018-09-15T04:26:02.109Z,12.90
2018-09-15T04:26:36.335Z,12.90
2018-09-15T04:27:10.274Z,12.90
2018-09-15T04:27:44.170Z,12.90
2018-09-15T04:28:18.314Z,12.90
2018-09-15T04:28:52.400Z,12.90
2018-09-15T04:29:26.300Z,12.90
2018-09-15T04:30:00.163Z,12.90
2018-09-15T04:30:34.112Z,12.90
2018-09-15T04:31:08.011Z,12.90
2018-09-15T04:31:41.908Z,12.90
2018-09-15T04:32:15.836Z,12.90
2018-09-15T04:32:49.797Z,12.90
2018-09-15T04:33:23.684Z,13.00
2018-09-15T04:33:57.594Z,13.00
2018-09-15T04:34:31.484Z,13.00
2018-09-15T04:35:05.474Z,13.00
2018-09-15T04:35:39.944Z,13.00
2018-09-15T04:36:14.487Z,13.00
2018-09-15T04:36:48.754Z,12.90
2018-09-15T04:37:22.957Z,13.00
2018-09-15T04:37:56.883Z,13.00
2018-09-15T04:38:31.430Z,13.00
2018-09-15T04:39:08.105Z,13.00
2018-09-15T04:39:42.426Z,13.00
2018-09-15T04:40:16.313Z,12.90
2018-09-15T04:40:50.165Z,13.00
2018-09-15T04:41:24.046Z,13.00
2018-09-15T04:41:57.934Z,13.00
2018-09-15T04:42:31.928Z,12.90
2018-09-15T04:43:05.825Z,12.90
2018-09-15T04:43:39.733Z,12.90
2018-09-15T04:44:13.624Z,13.00
2018-09-15T04:44:47.527Z,12.90
2018-09-15T04:45:21.582Z,12.90
2018-09-15T04:45:55.469Z,12.90
2018-09-15T04:46:29.310Z,12.90
2018-09-15T04:47:03.307Z,12.90
2018-09-15T04:47:37.208Z,12.90
2018-09-15T04:48:11.016Z,12.90
2018-09-15T04:48:44.888Z,12.90
2018-09-15T04:49:18.788Z,12.90
2018-09-15T04:49:53.145Z,12.90
2018-09-15T04:50:27.371Z,12.90
2018-09-15T04:51:01.636Z,12.90
2018-09-15T04:51:35.795Z,12.90
2018-09-15T04:52:09.639Z,12.90
2018-09-15T04:52:43.623Z,12.90
2018-09-15T04:53:17.644Z,12.80
2018-09-15T04:53:51.507Z,12.80
2018-09-15T04:54:25.450Z,12.80
2018-09-15T04:54:59.493Z,12.80
2018-09-15T04:55:33.676Z,12.80
2018-09-15T04:56:07.873Z,12.80
2018-09-15T04:56:41.767Z,12.80
2018-09-15T04:57:15.636Z,12.80
2018-09-15T04:57:49.598Z,12.80
2018-09-15T04:58:23.811Z,12.80
2018-09-15T04:58:58.292Z,12.80
2018-09-15T04:59:32.208Z,12.80
2018-09-15T05:00:06.153Z,12.80
2018-09-15T05:00:40.133Z,12.80
2018-09-15T05:01:13.973Z,12.80
2018-09-15T05:01:47.904Z,12.80
2018-09-15T05:02:21.800Z,12.70
2018-09-15T05:02:55.762Z,12.70
2018-09-15T05:03:29.658Z,12.70
2018-09-15T05:04:03.877Z,12.70
2018-09-15T05:04:37.838Z,12.70
2018-09-15T05:05:11.727Z,12.70
2018-09-15T05:05:45.618Z,12.70
2018-09-15T05:06:19.515Z,12.70
2018-09-15T05:06:53.495Z,12.70
2018-09-15T05:07:27.401Z,12.70
2018-09-15T05:08:01.326Z,12.70
2018-09-15T05:08:35.236Z,12.70
2018-09-15T05:09:11.626Z,12.70
2018-09-15T05:09:45.538Z,12.70
2018-09-15T05:10:19.414Z,12.70
2018-09-15T05:10:53.682Z,12.70
2018-09-15T05:11:27.615Z,12.70
2018-09-15T05:12:01.579Z,12.70
2018-09-15T05:12:35.901Z,12.70
2018-09-15T05:13:10.169Z,12.80
2018-09-15T05:13:44.031Z,12.80
2018-09-15T05:14:17.904Z,12.80
2018-09-15T05:14:52.172Z,12.80
2018-09-15T05:15:26.046Z,12.80
2018-09-15T05:16:00.101Z,12.80
2018-09-15T05:16:33.973Z,12.80
2018-09-15T05:17:08.250Z,12.80
2018-09-15T05:17:42.218Z,12.90
2018-09-15T05:18:16.113Z,12.90
2018-09-15T05:18:51.176Z,12.90
2018-09-15T05:19:26.027Z,12.90
2018-09-15T05:20:00.037Z,12.90
2018-09-15T05:20:33.880Z,12.90
2018-09-15T05:21:08.121Z,12.90
2018-09-15T05:21:42.352Z,12.90
2018-09-15T05:22:16.217Z,12.90
2018-09-15T05:22:50.094Z,13.00
2018-09-15T05:23:24.035Z,13.00
2018-09-15T05:23:57.928Z,13.00
2018-09-15T05:24:31.741Z,13.00
2018-09-15T05:25:05.875Z,13.00
2018-09-15T05:25:40.150Z,13.00
2018-09-15T05:26:14.365Z,13.00
2018-09-15T05:26:48.295Z,13.00
2018-09-15T05:27:22.188Z,13.10
2018-09-15T05:27:56.495Z,13.10
2018-09-15T05:28:30.388Z,13.10
2018-09-15T05:29:04.723Z,13.10
2018-09-15T05:29:38.591Z,13.10
2018-09-15T05:30:12.486Z,13.20
2018-09-15T05:30:46.493Z,13.20
2018-09-15T05:31:20.367Z,13.20
2018-09-15T05:31:54.909Z,13.20
2018-09-15T05:32:28.775Z,13.20
2018-09-15T05:33:02.647Z,13.20
2018-09-15T05:33:36.697Z,13.20
2018-09-15T05:34:11.399Z,13.30
2018-09-15T05:34:45.261Z,13.30
2018-09-15T05:35:19.606Z,13.30
2018-09-15T05:35:53.501Z,13.30
2018-09-15T05:36:27.369Z,13.30
2018-09-15T05:37:01.205Z,13.30
2018-09-15T05:37:35.081Z,13.40
2018-09-15T05:38:08.951Z,13.40
2018-09-15T05:38:43.166Z,13.40
2018-09-15T05:39:17.051Z,13.40
2018-09-15T05:39:50.973Z,13.40
2018-09-15T05:40:25.009Z,13.40
2018-09-15T05:40:58.869Z,13.40
2018-09-15T05:41:32.745Z,13.40
2018-09-15T05:42:06.889Z,13.40
2018-09-15T05:42:41.125Z,13.40
2018-09-15T05:43:15.003Z,13.40
2018-09-15T05:43:49.023Z,13.40
2018-09-15T05:44:22.917Z,13.40
2018-09-15T05:44:56.749Z,13.40
2018-09-15T05:45:30.988Z,13.40
2018-09-15T05:46:05.249Z,13.40
2018-09-15T05:46:39.382Z,13.40
2018-09-15T05:47:13.537Z,13.40
2018-09-15T05:47:47.638Z,13.50
2018-09-15T05:48:21.669Z,13.50
2018-09-15T05:48:56.377Z,13.50
2018-09-15T05:49:31.845Z,13.50
2018-09-15T05:50:09.405Z,13.50
2018-09-15T05:50:43.329Z,13.50
2018-09-15T05:51:17.226Z,13.50
2018-09-15T05:51:51.156Z,13.50
2018-09-15T05:52:25.057Z,13.50
2018-09-15T05:52:59.195Z,13.50
2018-09-15T05:53:33.075Z,13.50
2018-09-15T05:54:07.283Z,13.50
2018-09-15T05:54:41.198Z,13.50
2018-09-15T05:55:15.121Z,13.50
2018-09-15T05:55:49.001Z,13.50
2018-09-15T05:56:22.890Z,13.50
2018-09-15T05:56:57.057Z,13.50
2018-09-15T05:57:30.965Z,13.50
2018-09-15T05:58:04.883Z,13.50
2018-09-15T05:58:39.101Z,13.50
2018-09-15T05:59:12.973Z,13.50
2018-09-15T05:59:46.837Z,13.50
2018-09-15T06:00:21.083Z,13.50
2018-09-15T06:00:55.251Z,13.50
2018-09-15T06:01:29.114Z,13.50
2018-09-15T06:02:03.965Z,13.50
2018-09-15T06:02:37.829Z,13.50
2018-09-15T06:03:11.716Z,13.60
2018-09-15T06:03:45.589Z,13.60
2018-09-15T06:04:19.444Z,13.60
2018-09-15T06:04:53.561Z,13.60
2018-09-15T06:05:27.449Z,13.60
2018-09-15T06:06:01.348Z,13.60
2018-09-15T06:06:35.241Z,13.70
2018-09-15T06:07:09.359Z,13.70
2018-09-15T06:07:43.312Z,13.70
2018-09-15T06:08:17.331Z,13.70
2018-09-15T06:08:51.247Z,13.70
2018-09-15T06:09:25.106Z,13.80
2018-09-15T06:09:58.945Z,13.80
2018-09-15T06:10:32.836Z,13.80
2018-09-15T06:11:06.736Z,13.80
2018-09-15T06:11:41.743Z,13.80
2018-09-15T06:12:15.894Z,13.90
2018-09-15T06:12:52.709Z,13.90
2018-09-15T06:13:26.719Z,13.90
2018-09-15T06:14:00.754Z,14.00
2018-09-15T06:14:34.701Z,14.00
2018-09-15T06:15:09.136Z,14.00
2018-09-15T06:15:43.849Z,14.10
2018-09-15T06:16:18.487Z,14.10
2018-09-15T06:16:55.993Z,14.10
2018-09-15T06:17:31.428Z,14.20
2018-09-15T06:18:06.355Z,14.20
2018-09-15T06:18:41.021Z,14.20
2018-09-15T06:19:14.911Z,14.30
2018-09-15T06:19:49.121Z,14.30
2018-09-15T06:20:23.475Z,14.30
2018-09-15T06:20:57.341Z,14.40
2018-09-15T06:21:31.823Z,14.40
2018-09-15T06:22:06.177Z,14.50
2018-09-15T06:22:40.209Z,14.50
2018-09-15T06:23:14.104Z,14.60
2018-09-15T06:23:47.953Z,14.60
2018-09-15T06:24:21.787Z,14.70
2018-09-15T06:24:55.735Z,14.70
2018-09-15T06:25:30.014Z,14.80
2018-09-15T06:26:04.369Z,14.80
2018-09-15T06:26:40.081Z,14.90
2018-09-15T06:27:13.929Z,14.90
2018-09-15T06:27:47.955Z,15.00
2018-09-15T06:28:22.177Z,15.00
2018-09-15T06:28:56.173Z,15.10
2018-09-15T06:29:30.476Z,15.20
2018-09-15T06:30:04.727Z,15.20
2018-09-15T06:30:38.651Z,15.30
2018-09-15T06:31:12.949Z,15.30
2018-09-15T06:31:47.133Z,15.30
2018-09-15T06:32:21.435Z,15.40
2018-09-15T06:32:55.346Z,15.40
2018-09-15T06:33:29.251Z,15.40
2018-09-15T06:34:03.854Z,15.40
2018-09-15T06:34:37.767Z,15.50
2018-09-15T06:35:12.093Z,15.50
2018-09-15T06:35:45.979Z,15.50
2018-09-15T06:36:20.295Z,15.60
2018-09-15T06:36:54.383Z,15.60
2018-09-15T06:37:29.140Z,15.60
2018-09-15T06:38:03.120Z,15.60
2018-09-15T06:38:37.011Z,15.70
2018-09-15T06:39:11.712Z,15.70
2018-09-15T06:39:45.531Z,15.70
2018-09-15T06:40:19.473Z,15.70
2018-09-15T06:40:53.347Z,15.80
2018-09-15T06:41:27.277Z,15.80
2018-09-15T06:42:01.134Z,15.80
2018-09-15T06:42:35.278Z,15.80
2018-09-15T06:43:09.173Z,15.80
2018-09-15T06:43:43.066Z,15.80
2018-09-15T06:44:16.928Z,15.90
2018-09-15T06:44:50.759Z,15.90
2018-09-15T06:45:24.685Z,15.90
2018-09-15T06:45:59.075Z,15.90
2018-09-15T06:46:33.047Z,15.90
2018-09-15T06:47:07.262Z,16.00
2018-09-15T06:47:41.171Z,16.00
2018-09-15T06:48:15.077Z,16.00
2018-09-15T06:48:48.947Z,16.00
2018-09-15T06:49:23.054Z,16.00
2018-09-15T06:49:56.927Z,16.00
2018-09-15T06:50:30.797Z,16.00
2018-09-15T06:51:05.053Z,16.00
2018-09-15T06:51:39.069Z,16.00
2018-09-15T06:52:12.977Z,16.00
2018-09-15T06:52:47.213Z,16.00
2018-09-15T06:53:21.146Z,16.00
2018-09-15T06:53:55.021Z,16.00
2018-09-15T06:54:28.889Z,16.00
2018-09-15T06:55:03.084Z,16.10
2018-09-15T06:55:36.962Z,16.10
2018-09-15T06:56:10.872Z,16.00
2018-09-15T06:56:44.749Z,16.10
2018-09-15T06:57:18.950Z,16.10
2018-09-15T06:57:52.797Z,16.10
2018-09-15T06:58:27.040Z,16.10
2018-09-15T06:59:00.921Z,16.10
2018-09-15T06:59:34.843Z,16.10
2018-09-15T07:00:08.726Z,16.10
2018-09-15T07:00:43.035Z,16.10
2018-09-15T07:01:17.095Z,16.10
2018-09-15T07:01:50.978Z,16.20
2018-09-15T07:02:24.856Z,16.10
2018-09-15T07:02:58.751Z,16.10
2018-09-15T07:03:32.965Z,16.20
2018-09-15T07:04:08.193Z,16.20
2018-09-15T07:04:42.093Z,16.10
2018-09-15T07:05:16.355Z,16.10
2018-09-15T07:05:50.230Z,16.20
2018-09-15T07:06:24.502Z,16.20
2018-09-15T07:06:58.730Z,16.20
2018-09-15T07:07:32.789Z,16.20
2018-09-15T07:08:06.713Z,16.20
2018-09-15T07:08:40.617Z,16.20
2018-09-15T07:09:14.929Z,16.30
2018-09-15T07:09:48.814Z,16.30
2018-09-15T07:10:22.677Z,16.30
2018-09-15T07:10:56.634Z,16.30
2018-09-15T07:11:30.715Z,16.40
2018-09-15T07:12:04.957Z,16.40
2018-09-15T07:12:39.198Z,16.40
2018-09-15T07:13:13.743Z,16.50
2018-09-15T07:13:47.685Z,16.50
2018-09-15T07:14:21.555Z,16.50
2018-09-15T07:14:55.466Z,16.50
2018-09-15T07:15:29.403Z,16.50
2018-09-15T07:16:03.605Z,16.60
2018-09-15T07:16:37.558Z,16.60
2018-09-15T07:17:11.432Z,16.60
2018-09-15T07:17:45.313Z,16.60
2018-09-15T07:18:19.243Z,16.60
2018-09-15T07:18:53.111Z,16.60
2018-09-15T07:19:27.293Z,16.60