createdAt,value
2017-04-15T00:00:37.221Z,0
2017-04-15T00:01:17.629Z,0
2017-04-15T00:01:58.056Z,0
2017-04-15T00:02:38.501Z,0
2017-04-15T00:03:18.869Z,0
2017-04-15T00:03:59.284Z,0
2017-04-15T00:04:39.694Z,0
2017-04-15T00:05:20.119Z,0
2017-04-15T00:06:00.571Z,0
2017-04-15T00:06:40.955Z,0
2017-04-15T00:07:21.446Z,0
2017-04-15T00:08:01.833Z,0
2017-04-15T00:08:42.299Z,0
2017-04-15T00:09:22.720Z,0
2017-04-15T00:10:03.113Z,0
2017-04-15T00:10:43.533Z,0
2017-04-15T00:11:23.925Z,0
2017-04-15T00:12:04.320Z,0
2017-04-15T00:12:44.719Z,0
2017-04-15T00:13:25.127Z,0
2017-04-15T00:14:05.529Z,0
2017-04-15T00:14:45.930Z,0
2017-04-15T00:15:26.356Z,0
2017-04-15T00:16:06.805Z,0
2017-04-15T00:16:47.227Z,0
2017-04-15T00:17:27.616Z,0
2017-04-15T00:18:08.005Z,0
2017-04-15T00:18:48.460Z,0
2017-04-15T00:21:16.534Z,0
2017-04-15T00:21:56.975Z,0
2017-04-15T00:22:37.391Z,0
2017-04-15T00:23:17.816Z,0
2017-04-15T00:23:58.233Z,0
2017-04-15T00:24:38.641Z,0
2017-04-15T00:25:19.041Z,0
2017-04-15T00:27:32.148Z,0
2017-04-15T00:28:12.567Z,0
2017-04-15T00:28:52.977Z,0
2017-04-15T00:29:33.420Z,0
2017-04-15T00:31:49.337Z,0
2017-04-15T00:32:29.762Z,0
2017-04-15T00:33:10.190Z,0
2017-04-15T00:35:24.701Z,0
2017-04-15T00:36:05.126Z,0
2017-04-15T00:36:46.153Z,0
2017-04-15T00:37:26.706Z,0
2017-04-15T00:38:07.087Z,0
2017-04-15T00:38:47.483Z,0
2017-04-15T00:39:27.947Z,0
2017-04-15T00:42:01.233Z,0
2017-04-15T00:42:41.659Z,0
2017-04-15T00:43:22.078Z,0
2017-04-15T00:44:02.523Z,0
2017-04-15T00:44:42.957Z,0
2017-04-15T00:45:23.358Z,0
2017-04-15T00:46:03.823Z,0
2017-04-15T00:46:44.177Z,0
2017-04-15T00:47:24.628Z,0
2017-04-15T00:48:05.035Z,0
2017-04-15T00:48:45.448Z,0
2017-04-15T00:49:25.826Z,0
2017-04-15T00:50:06.211Z,0
2017-04-15T00:50:46.625Z,0
2017-04-15T00:51:27.055Z,0
2017-04-15T00:52:07.470Z,0
2017-04-15T00:52:47.892Z,0
2017-04-15T00:55:01.319Z,0
2017-04-15T00:55:41.806Z,0
2017-04-15T00:56:22.253Z,0
2017-04-15T00:57:02.645Z,0
2017-04-15T00:57:43.109Z,0
2017-04-15T00:58:23.488Z,0
2017-04-15T00:59:03.934Z,0
2017-04-15T00:59:44.376Z,0
2017-04-15T01:00:24.800Z,0
2017-04-15T01:01:05.215Z,0
2017-04-15T01:01:45.640Z,0
2017-04-15T01:02:26.051Z,0
2017-04-15T01:03:06.439Z,0
2017-04-15T01:03:46.887Z,0
2017-04-15T01:04:27.313Z,0
2017-04-15T01:05:07.708Z,0
2017-04-15T01:05:48.122Z,0
2017-04-15T01:06:28.542Z,0
2017-04-15T01:07:08.982Z,0
2017-04-15T01:07:49.425Z,0
2017-04-15T01:08:29.848Z,0
2017-04-15T01:09:10.286Z,0
2017-04-15T01:09:50.703Z,0
2017-04-15T01:10:31.104Z,0
2017-04-15T01:11:12.192Z,0
2017-04-15T01:11:52.605Z,0
2017-04-15T01:12:32.977Z,0
2017-04-15T01:13:13.386Z,0
2017-04-15T01:13:53.787Z,0
2017-04-15T01:14:34.165Z,0
2017-04-15T01:15:14.583Z,0
2017-04-15T01:17:33.035Z,0
2017-04-15T01:20:01.015Z,0
2017-04-15T01:20:41.439Z,0
2017-04-15T01:21:21.845Z,0
2017-04-15T01:22:02.286Z,0
2017-04-15T01:22:42.723Z,0
2017-04-15T01:23:23.168Z,0
2017-04-15T01:24:03.574Z,0
2017-04-15T01:24:44.012Z,0
2017-04-15T01:25:24.431Z,0
2017-04-15T01:26:04.821Z,0
2017-04-15T01:26:46.904Z,0
2017-04-15T01:27:27.324Z,0
2017-04-15T01:28:08.401Z,0
2017-04-15T01:28:48.823Z,0
2017-04-15T01:29:30.093Z,0
2017-04-15T01:30:10.502Z,0
2017-04-15T01:30:51.560Z,0
2017-04-15T01:31:32.014Z,0
2017-04-15T01:32:13.912Z,0
2017-04-15T01:36:35.727Z,0
2017-04-15T01:37:16.139Z,0
2017-04-15T01:37:56.564Z,0
2017-04-15T01:38:36.995Z,0
2017-04-15T01:39:17.415Z,0
2017-04-15T01:39:58.566Z,0
2017-04-15T01:40:38.982Z,0
2017-04-15T01:43:07.125Z,0
2017-04-15T01:43:47.559Z,0
2017-04-15T01:44:27.968Z,0
2017-04-15T01:45:08.372Z,0
2017-04-15T01:45:48.791Z,0
2017-04-15T01:46:29.231Z,0
2017-04-15T01:47:09.610Z,0
2017-04-15T01:47:50.026Z,0
2017-04-15T01:48:30.435Z,0
2017-04-15T01:49:10.855Z,0
2017-04-15T01:49:51.260Z,0
2017-04-15T01:50:31.687Z,0
2017-04-15T01:51:12.103Z,0
2017-04-15T01:51:52.542Z,0
2017-04-15T01:52:32.989Z,0
2017-04-15T01:53:13.431Z,0
2017-04-15T01:53:53.845Z,0
2017-04-15T01:54:34.224Z,0
2017-04-15T01:55:14.654Z,0
2017-04-15T01:55:55.127Z,0
2017-04-15T01:56:35.566Z,0
2017-04-15T01:57:15.961Z,0
2017-04-15T01:57:56.327Z,0
2017-04-15T01:58:36.772Z,0
2017-04-15T01:59:17.215Z,0
2017-04-15T02:01:51.779Z,0
2017-04-15T02:02:32.212Z,0
2017-04-15T02:03:12.662Z,0
2017-04-15T02:03:53.048Z,0
2017-04-15T02:04:33.486Z,0
2017-04-15T02:07:06.887Z,0
2017-04-15T02:07:47.319Z,0
2017-04-15T02:08:27.773Z,0
2017-04-15T02:09:08.219Z,0
2017-04-15T02:09:48.603Z,0
2017-04-15T02:10:29.010Z,0
2017-04-15T02:12:28.307Z,0
2017-04-15T02:13:08.747Z,0
2017-04-15T02:13:49.203Z,0
2017-04-15T02:14:29.624Z,0
2017-04-15T02:15:10.050Z,0
2017-04-15T02:15:50.450Z,0
2017-04-15T02:16:30.883Z,0
2017-04-15T02:17:11.334Z,0
2017-04-15T02:17:51.765Z,0
2017-04-15T02:19:49.747Z,0
2017-04-15T02:20:30.161Z,0
2017-04-15T02:21:10.601Z,0
2017-04-15T02:21:50.988Z,0
2017-04-15T02:22:31.420Z,0
2017-04-15T02:23:11.834Z,0
2017-04-15T02:23:52.242Z,0
2017-04-15T02:24:32.665Z,0
2017-04-15T02:26:46.844Z,0
2017-04-15T02:27:27.286Z,0
2017-04-15T02:28:07.712Z,0
2017-04-15T02:28:48.116Z,0
2017-04-15T02:29:28.549Z,0
2017-04-15T02:30:09.024Z,0
2017-04-15T02:30:49.404Z,0
2017-04-15T02:31:29.830Z,0
2017-04-15T02:32:10.212Z,0
2017-04-15T02:32:50.630Z,0
2017-04-15T02:35:08.585Z,0
2017-04-15T02:35:49.002Z,0
2017-04-15T02:38:01.827Z,0
2017-04-15T02:38:42.274Z,0
2017-04-15T02:39:22.697Z,0
2017-04-15T02:40:03.118Z,0
2017-04-15T02:40:43.568Z,0
2017-04-15T02:41:23.961Z,0
2017-04-15T02:42:04.359Z,0
2017-04-15T02:42:45.696Z,0
2017-04-15T02:43:26.099Z,0
2017-04-15T02:44:06.530Z,0
2017-04-15T02:44:47.687Z,0
2017-04-15T02:45:28.113Z,0
2017-04-15T02:47:25.862Z,0
2017-04-15T02:48:06.272Z,0
2017-04-15T02:48:46.697Z,0
2017-04-15T02:49:27.128Z,0
2017-04-15T02:50:07.553Z,0
2017-04-15T02:52:05.385Z,0
2017-04-15T02:52:45.808Z,0
2017-04-15T02:53:26.247Z,0
2017-04-15T02:54:06.696Z,0
2017-04-15T02:54:47.155Z,0
2017-04-15T02:55:27.582Z,0
2017-04-15T02:56:07.996Z,0
2017-04-15T02:56:48.443Z,0
2017-04-15T02:57:28.844Z,0
2017-04-15T02:58:09.836Z,0
2017-04-15T02:58:50.256Z,0
2017-04-15T02:59:30.674Z,0
2017-04-15T03:00:11.061Z,0
2017-04-15T03:00:51.473Z,0
2017-04-15T03:01:31.907Z,0
2017-04-15T03:02:12.322Z,0
2017-04-15T03:02:52.726Z,0
2017-04-15T03:03:33.173Z,0
2017-04-15T03:04:13.579Z,0
2017-04-15T03:04:54.016Z,0
2017-04-15T03:05:34.446Z,0
2017-04-15T03:06:14.881Z,0
2017-04-15T03:06:55.321Z,0
2017-04-15T03:07:35.722Z,0
2017-04-15T03:10:08.907Z,0
2017-04-15T03:10:49.346Z,0
2017-04-15T03:11:29.780Z,0
2017-04-15T03:12:10.206Z,0
2017-04-15T03:12:50.649Z,0
2017-04-15T03:15:19.175Z,0
2017-04-15T03:15:59.602Z,0
2017-04-15T03:16:40.033Z,0
2017-04-15T03:17:20.457Z,0
2017-04-15T03:18:00.885Z,0
2017-04-15T03:20:34.067Z,0
2017-04-15T03:21:14.465Z,0
2017-04-15T03:21:54.896Z,0
2017-04-15T03:22:35.341Z,0
2017-04-15T03:23:15.761Z,0
2017-04-15T03:23:56.171Z,0
2017-04-15T03:24:36.604Z,0
2017-04-15T03:25:17.049Z,0
2017-04-15T03:27:34.922Z,0
2017-04-15T03:28:16.197Z,0
2017-04-15T03:28:56.625Z,0
2017-04-15T03:29:37.051Z,0
2017-04-15T03:30:17.485Z,0
2017-04-15T03:30:57.930Z,0
2017-04-15T03:31:38.387Z,0
2017-04-15T03:32:18.832Z,0
2017-04-15T03:32:59.268Z,0
2017-04-15T03:33:39.718Z,0
2017-04-15T03:34:20.121Z,0
2017-04-15T03:35:00.544Z,0
2017-04-15T03:35:40.984Z,0
2017-04-15T03:36:21.411Z,0
2017-04-15T03:37:01.836Z,0
2017-04-15T03:37:42.221Z,0
2017-04-15T03:38:22.663Z,0
2017-04-15T03:39:03.111Z,0
2017-04-15T03:39:43.480Z,0
2017-04-15T03:40:23.909Z,0
2017-04-15T03:41:04.339Z,0
2017-04-15T03:41:44.743Z,0
2017-04-15T03:42:25.153Z,0
2017-04-15T03:43:05.556Z,0
2017-04-15T03:43:45.977Z,0
2017-04-15T03:44:26.394Z,0
2017-04-15T03:45:06.797Z,0
2017-04-15T03:45:47.192Z,0
2017-04-15T03:46:27.634Z,0
2017-04-15T03:47:08.038Z,0
2017-04-15T03:47:48.477Z,0
2017-04-15T03:48:28.880Z,0
2017-04-15T03:49:09.318Z,0
2017-04-15T03:49:49.727Z,0
2017-04-15T03:50:30.135Z,0
2017-04-15T03:52:43.190Z,0
2017-04-15T03:53:23.590Z,0
2017-04-15T03:54:04.031Z,0
2017-04-15T03:54:44.468Z,0
2017-04-15T03:55:24.898Z,0
2017-04-15T03:56:05.325Z,0
2017-04-15T03:58:18.167Z,0
2017-04-15T03:58:58.588Z,0
2017-04-15T03:59:38.999Z,0
2017-04-15T04:00:19.431Z,0
2017-04-15T04:00:59.855Z,0
2017-04-15T04:01:40.235Z,0
2017-04-15T04:02:20.648Z,4
2017-04-15T04:03:01.043Z,4
2017-04-15T04:03:42.164Z,4
2017-04-15T04:04:22.540Z,4
2017-04-15T04:05:02.923Z,0
2017-04-15T04:05:43.372Z,4
2017-04-15T04:06:23.726Z,4
2017-04-15T04:08:21.690Z,4
2017-04-15T04:09:02.114Z,8
2017-04-15T04:09:42.555Z,4
2017-04-15T04:10:22.976Z,8
2017-04-15T04:11:03.401Z,12
2017-04-15T04:13:21.360Z,12
2017-04-15T04:14:01.809Z,16
2017-04-15T04:14:42.240Z,16
2017-04-15T04:15:22.665Z,16
2017-04-15T04:16:03.103Z,20
2017-04-15T04:16:43.500Z,20
2017-04-15T04:17:23.955Z,24
2017-04-15T04:18:05.248Z,24
2017-04-15T04:18:45.666Z,28
2017-04-15T04:19:26.083Z,32
2017-04-15T04:20:06.516Z,36
2017-04-15T04:20:46.937Z,36
2017-04-15T04:21:27.358Z,44
2017-04-15T04:22:07.765Z,44
2017-04-15T04:22:48.185Z,52
2017-04-15T04:23:28.585Z,56
2017-04-15T04:24:09.010Z,60
2017-04-15T04:24:49.447Z,64
2017-04-15T04:25:29.891Z,72
2017-04-15T04:26:10.331Z,76
2017-04-15T04:26:50.762Z,80
2017-04-15T04:27:31.211Z,88
2017-04-15T04:30:00.230Z,112
2017-04-15T04:30:40.670Z,120
2017-04-15T04:31:21.086Z,124
2017-04-15T04:32:01.515Z,136
2017-04-15T04:32:41.920Z,140
2017-04-15T04:33:22.349Z,148
2017-04-15T04:34:02.771Z,160
2017-04-15T04:34:43.184Z,168
2017-04-15T04:35:23.629Z,176
2017-04-15T04:36:04.060Z,188
2017-04-15T04:36:44.439Z,196
2017-04-15T04:37:24.822Z,208
2017-04-15T04:38:05.265Z,224
2017-04-15T04:38:45.686Z,236
2017-04-15T04:39:26.079Z,248
2017-04-15T04:40:06.588Z,264
2017-04-15T04:40:47.005Z,280
2017-04-15T04:41:27.398Z,300
2017-04-15T04:42:07.810Z,316
2017-04-15T04:42:48.226Z,336
2017-04-15T04:43:28.673Z,360
2017-04-15T04:44:09.088Z,376
2017-04-15T04:44:49.494Z,400
2017-04-15T04:45:29.928Z,424
2017-04-15T04:46:10.349Z,448
2017-04-15T04:46:50.779Z,476
2017-04-15T04:47:31.225Z,500
2017-04-15T04:48:11.646Z,524
2017-04-15T04:48:52.043Z,544
2017-04-15T04:49:32.483Z,568
2017-04-15T04:50:12.907Z,584
2017-04-15T04:50:53.280Z,600
2017-04-15T04:53:21.446Z,636
2017-04-15T04:54:01.849Z,644
2017-04-15T04:54:42.275Z,652
2017-04-15T04:55:22.677Z,656
2017-04-15T04:56:03.077Z,664
2017-04-15T04:56:43.487Z,680
2017-04-15T04:57:23.903Z,688
2017-04-15T04:58:04.334Z,708
2017-04-15T04:58:44.714Z,728
2017-04-15T04:59:25.111Z,752
2017-04-15T05:01:43.318Z,880
2017-04-15T05:02:23.740Z,924
2017-04-15T05:03:04.140Z,972
2017-04-15T05:03:44.550Z,1024
2017-04-15T05:04:24.983Z,1068
2017-04-15T05:05:05.402Z,1120
2017-04-15T05:05:45.814Z,1168
2017-04-15T05:06:26.253Z,1216
2017-04-15T05:08:39.060Z,1332
2017-04-15T05:09:19.492Z,1364
2017-04-15T05:09:59.906Z,1400
2017-04-15T05:10:40.316Z,1436
2017-04-15T05:11:20.739Z,1488
2017-04-15T05:12:02.938Z,1540
2017-04-15T05:12:43.407Z,1616
2017-04-15T05:13:23.802Z,1688
2017-04-15T05:14:04.217Z,1772
2017-04-15T05:14:44.626Z,1848
2017-04-15T05:15:25.020Z,1924
2017-04-15T05:16:05.427Z,1988
2017-04-15T05:16:47.696Z,2052
2017-04-15T05:17:28.077Z,2108
2017-04-15T05:20:01.555Z,2204
2017-04-15T05:20:41.986Z,2188
2017-04-15T05:21:22.425Z,2164
2017-04-15T05:22:02.842Z,2136
2017-04-15T05:22:43.245Z,2100
2017-04-15T05:23:23.654Z,2064
2017-04-15T05:24:04.052Z,2036
2017-04-15T05:24:44.467Z,2012
2017-04-15T05:25:24.906Z,2000
2017-04-15T05:26:05.317Z,1996
2017-04-15T05:26:45.801Z,2004
2017-04-15T05:27:26.257Z,2016
2017-04-15T05:28:06.679Z,2040
2017-04-15T05:28:47.091Z,2064
2017-04-15T05:29:27.516Z,2100
2017-04-15T05:30:08.559Z,2132
2017-04-15T05:30:51.543Z,2172
2017-04-15T05:31:32.165Z,2212
2017-04-15T05:32:12.555Z,2252
2017-04-15T05:34:10.388Z,2364
2017-04-15T05:34:51.344Z,2404
2017-04-15T05:35:32.862Z,2440
2017-04-15T05:36:15.183Z,2476
2017-04-15T05:36:55.625Z,2512
2017-04-15T05:37:36.035Z,2544
2017-04-15T05:38:16.446Z,2576
2017-04-15T05:38:56.827Z,2608
2017-04-15T05:41:30.065Z,2732
2017-04-15T05:42:11.429Z,2772
2017-04-15T05:42:53.328Z,2824
2017-04-15T05:43:35.578Z,2888
2017-04-15T05:44:16.028Z,2960
2017-04-15T05:44:56.993Z,3040
2017-04-15T05:45:37.443Z,3124
2017-04-15T05:46:17.886Z,3220
2017-04-15T05:46:58.293Z,3324
2017-04-15T05:47:38.775Z,3432
2017-04-15T05:48:19.387Z,3548
2017-04-15T05:48:59.724Z,3660
2017-04-15T05:49:40.209Z,3764
2017-04-15T05:50:21.421Z,3856
2017-04-15T05:52:55.378Z,4116
2017-04-15T05:53:36.012Z,4180
2017-04-15T05:54:17.182Z,4260
2017-04-15T05:54:57.659Z,4356
2017-04-15T05:55:38.082Z,4452
2017-04-15T05:58:11.213Z,4956
2017-04-15T05:58:51.626Z,5084
2017-04-15T05:59:32.015Z,5180
2017-04-15T06:00:12.434Z,5236
2017-04-15T06:00:52.829Z,5260
2017-04-15T06:01:33.301Z,5256
2017-04-15T06:02:13.680Z,5228
2017-04-15T06:02:54.138Z,5212
2017-04-15T06:03:34.548Z,5200
2017-04-15T06:04:14.974Z,5216
2017-04-15T06:04:55.377Z,5244
2017-04-15T06:05:35.806Z,5300
2017-04-15T06:06:16.234Z,5388
2017-04-15T06:06:56.626Z,5500
2017-04-15T06:07:37.059Z,5624
2017-04-15T06:08:17.499Z,5744
2017-04-15T06:08:57.935Z,5884
2017-04-15T06:09:38.377Z,6024
2017-04-15T06:10:18.773Z,6176
2017-04-15T06:10:59.160Z,6360
2017-04-15T06:13:12.154Z,7040
2017-04-15T06:13:52.590Z,7224
2017-04-15T06:14:33.036Z,7364
2017-04-15T06:15:13.454Z,7464
2017-04-15T06:15:53.884Z,7520
2017-04-15T06:16:34.339Z,7548
2017-04-15T06:17:14.692Z,7528
2017-04-15T06:17:55.124Z,7488
2017-04-15T06:18:35.538Z,7424
2017-04-15T06:19:15.983Z,7368
2017-04-15T06:19:56.431Z,7324
2017-04-15T06:20:36.819Z,7256
2017-04-15T06:21:17.270Z,7180
2017-04-15T06:21:57.712Z,7088
2017-04-15T06:22:38.091Z,6992
2017-04-15T06:23:18.735Z,6888
2017-04-15T06:23:58.875Z,6776
2017-04-15T06:24:39.308Z,6644
2017-04-15T06:25:19.703Z,6492
2017-04-15T06:26:00.089Z,6332
2017-04-15T06:26:40.511Z,6176
2017-04-15T06:27:21.712Z,6032
2017-04-15T06:28:02.117Z,5904
2017-04-15T06:28:42.726Z,5808
2017-04-15T06:29:23.279Z,5764
2017-04-15T06:30:03.733Z,5764
2017-04-15T06:30:44.228Z,5808
2017-04-15T06:31:24.948Z,5896
2017-04-15T06:33:38.201Z,6540
2017-04-15T06:34:18.631Z,6796
2017-04-15T06:34:59.066Z,7060
2017-04-15T06:35:39.509Z,7324
2017-04-15T06:36:19.882Z,7580
2017-04-15T06:37:00.294Z,7816
2017-04-15T06:37:40.737Z,8028
2017-04-15T06:38:21.135Z,8216
2017-04-15T06:39:01.553Z,8372
2017-04-15T06:39:41.986Z,8508
2017-04-15T06:40:22.362Z,8624
2017-04-15T06:41:03.422Z,8720
2017-04-15T06:41:43.869Z,8796
2017-04-15T06:42:24.269Z,8840
2017-04-15T06:43:04.690Z,8872
2017-04-15T06:43:45.089Z,8908
2017-04-15T06:44:25.515Z,8952
2017-04-15T06:45:05.948Z,9028
2017-04-15T06:45:46.346Z,9128
2017-04-15T06:46:26.761Z,9236
2017-04-15T06:47:07.142Z,9332
2017-04-15T06:47:47.568Z,9444
2017-04-15T06:48:27.971Z,9564
2017-04-15T06:49:08.374Z,9676
2017-04-15T06:49:48.840Z,9776
2017-04-15T06:50:29.309Z,9860
2017-04-15T06:51:09.712Z,9960
2017-04-15T06:51:50.115Z,10148
2017-04-15T06:52:30.533Z,10404
2017-04-15T06:53:10.952Z,10652
2017-04-15T06:53:51.382Z,10876
2017-04-15T06:54:31.846Z,11080
2017-04-15T06:55:12.265Z,11228
2017-04-15T06:55:52.698Z,11388
2017-04-15T06:56:33.116Z,11544
2017-04-15T06:57:13.609Z,11740
2017-04-15T06:57:54.007Z,11976
2017-04-15T06:58:34.453Z,12208
2017-04-15T06:59:14.871Z,12404
2017-04-15T06:59:55.294Z,12516
2017-04-15T07:00:35.727Z,12568
2017-04-15T07:01:16.141Z,12608
2017-04-15T07:01:56.565Z,12656
2017-04-15T07:02:36.995Z,12652
2017-04-15T07:03:17.430Z,12620
2017-04-15T07:03:57.841Z,12620
2017-04-15T07:04:38.294Z,12636
2017-04-15T07:05:18.761Z,12640
2017-04-15T07:05:59.203Z,12652
2017-04-15T07:06:39.620Z,12632
2017-04-15T07:07:20.028Z,12608
2017-04-15T07:08:00.498Z,12604
2017-04-15T07:08:40.936Z,12660
2017-04-15T07:09:21.381Z,12808
2017-04-15T07:10:01.817Z,12964
2017-04-15T07:10:42.220Z,13104
2017-04-15T07:11:22.587Z,13228
2017-04-15T07:12:02.997Z,13368
2017-04-15T07:12:43.452Z,13556
2017-04-15T07:13:23.871Z,13688
2017-04-15T07:14:04.269Z,13816
2017-04-15T07:14:45.103Z,13956
2017-04-15T07:16:59.949Z,14836
2017-04-15T07:17:40.375Z,15132
2017-04-15T07:18:20.826Z,15480
2017-04-15T07:19:01.236Z,15820
2017-04-15T07:19:41.636Z,16096
2017-04-15T07:20:22.009Z,16388
2017-04-15T07:21:02.421Z,16756
2017-04-15T07:21:42.846Z,17248
2017-04-15T07:24:12.709Z,17600
2017-04-15T07:24:53.157Z,17664
2017-04-15T07:25:33.576Z,17632
2017-04-15T07:26:14.021Z,17568
2017-04-15T07:26:54.469Z,17440
2017-04-15T07:27:34.869Z,17312
2017-04-15T07:28:15.307Z,17088
2017-04-15T07:28:55.710Z,16592
2017-04-15T07:29:36.153Z,16196
2017-04-15T07:30:16.623Z,15872
2017-04-15T07:30:57.047Z,15560
2017-04-15T07:31:37.535Z,15308
2017-04-15T07:32:17.972Z,15224
2017-04-15T07:32:58.410Z,15236
2017-04-15T07:33:38.830Z,15268
2017-04-15T07:34:19.264Z,15352
2017-04-15T07:34:59.679Z,15576
2017-04-15T07:35:40.092Z,16072
2017-04-15T07:36:20.532Z,16928
2017-04-15T07:37:00.968Z,17984
2017-04-15T07:38:58.778Z,22304
2017-04-15T07:39:39.212Z,23584
2017-04-15T07:40:19.649Z,23520
2017-04-15T07:41:00.091Z,23552
2017-04-15T07:41:40.548Z,24512
2017-04-15T07:42:20.987Z,25088
2017-04-15T07:43:01.450Z,25280
2017-04-15T07:43:41.849Z,25760
2017-04-15T07:44:22.272Z,25632
2017-04-15T07:45:02.705Z,24864
2017-04-15T07:45:43.132Z,23904
2017-04-15T07:46:23.558Z,23744
2017-04-15T07:47:03.970Z,24128
2017-04-15T07:47:44.397Z,24608
2017-04-15T07:48:24.817Z,24000
2017-04-15T07:49:05.243Z,24576
2017-04-15T07:51:23.346Z,34528
2017-04-15T07:52:03.761Z,32512
2017-04-15T07:52:44.190Z,28192
2017-04-15T07:53:24.603Z,24224
2017-04-15T07:54:05.016Z,21856
2017-04-15T07:54:45.441Z,20992
2017-04-15T07:55:25.893Z,19744
2017-04-15T07:56:06.336Z,18240
2017-04-15T07:56:46.783Z,17952
2017-04-15T07:57:27.213Z,16896
2017-04-15T07:58:07.645Z,13880
2017-04-15T07:58:48.052Z,12732
2017-04-15T07:59:28.476Z,12196
2017-04-15T08:00:08.912Z,11932
2017-04-15T08:00:49.313Z,11924
2017-04-15T08:01:29.744Z,12240
2017-04-15T08:02:10.174Z,13116
2017-04-15T08:02:50.598Z,14488
2017-04-15T08:03:30.993Z,15180
2017-04-15T08:04:11.428Z,15068
2017-04-15T08:04:51.862Z,15292
2017-04-15T08:05:34.134Z,16268
2017-04-15T08:06:14.569Z,16932
2017-04-15T08:06:55.004Z,18144
2017-04-15T08:07:35.442Z,22848
2017-04-15T08:08:15.881Z,23456
2017-04-15T08:08:56.326Z,23072
2017-04-15T08:09:36.767Z,23552
2017-04-15T08:10:17.223Z,23968
2017-04-15T08:10:57.647Z,24800
2017-04-15T08:11:38.088Z,26464
2017-04-15T08:12:18.529Z,28128
2017-04-15T08:12:58.961Z,29408
2017-04-15T08:13:39.398Z,30016
2017-04-15T08:14:19.834Z,30112
2017-04-15T08:15:00.265Z,30144
2017-04-15T08:15:40.687Z,29696
2017-04-15T08:16:21.120Z,30464
2017-04-15T08:17:01.506Z,32352
2017-04-15T08:17:41.952Z,34400
2017-04-15T08:18:22.317Z,37120
2017-04-15T08:20:20.686Z,41408
2017-04-15T08:21:01.705Z,42656
2017-04-15T08:21:42.174Z,43296
2017-04-15T08:22:23.295Z,43680
2017-04-15T08:23:03.709Z,41984
2017-04-15T08:23:44.127Z,41504
2017-04-15T08:24:24.528Z,39968
2017-04-15T08:25:04.964Z,38304
2017-04-15T08:25:45.343Z,38016
2017-04-15T08:26:26.430Z,37408
2017-04-15T08:27:06.878Z,35904
2017-04-15T08:29:40.047Z,38688
2017-04-15T08:30:20.487Z,37952
2017-04-15T08:31:02.349Z,37120
2017-04-15T08:31:42.800Z,29216
2017-04-15T08:32:23.916Z,30816
2017-04-15T08:33:05.175Z,31008
2017-04-15T08:33:45.545Z,37600
2017-04-15T08:34:25.949Z,31680
2017-04-15T08:35:06.399Z,39936
2017-04-15T08:35:46.807Z,31904
2017-04-15T08:36:27.243Z,33920
2017-04-15T08:37:07.641Z,26944
2017-04-15T08:37:48.856Z,27360
2017-04-15T08:38:29.306Z,31360
2017-04-15T08:39:10.521Z,36640
2017-04-15T08:39:50.927Z,31552
2017-04-15T08:40:31.956Z,44288
2017-04-15T08:41:12.369Z,50688
2017-04-15T08:41:52.820Z,29600
2017-04-15T08:42:33.874Z,29120
2017-04-15T08:43:14.312Z,37632
2017-04-15T08:43:54.714Z,40832
2017-04-15T08:44:35.158Z,29856
2017-04-15T08:45:15.586Z,33600
2017-04-15T08:45:56.110Z,24320
2017-04-15T08:46:36.508Z,23872
2017-04-15T08:47:18.534Z,20672
2017-04-15T08:47:58.990Z,18528
2017-04-15T08:48:39.431Z,17344
2017-04-15T08:49:19.868Z,16364
2017-04-15T08:50:00.291Z,15552
2017-04-15T08:50:40.705Z,14436
2017-04-15T08:51:21.151Z,13528
2017-04-15T08:52:01.590Z,12796
2017-04-15T08:52:42.073Z,12336
2017-04-15T08:53:22.481Z,11976
2017-04-15T08:54:02.908Z,11768
2017-04-15T08:54:43.965Z,11780
2017-04-15T08:55:24.361Z,11872
2017-04-15T08:56:04.786Z,11900
2017-04-15T08:56:45.225Z,11952
2017-04-15T08:58:43.738Z,12456
2017-04-15T08:59:24.145Z,12908
2017-04-15T09:00:04.582Z,13656
2017-04-15T09:00:45.031Z,14644
2017-04-15T09:01:26.029Z,15624
2017-04-15T09:02:07.421Z,17008
2017-04-15T09:02:47.849Z,16532
2017-04-15T09:03:28.280Z,16100
2017-04-15T09:04:08.747Z,15724
2017-04-15T09:04:49.328Z,15524
2017-04-15T09:05:29.747Z,14952
2017-04-15T09:06:10.160Z,14972
2017-04-15T09:06:50.566Z,14668
2017-04-15T09:07:31.025Z,14324
2017-04-15T09:08:11.414Z,14056
2017-04-15T09:08:51.866Z,13864
2017-04-15T09:09:32.288Z,13608
2017-04-15T09:10:12.719Z,13040
2017-04-15T09:10:53.143Z,12192
2017-04-15T09:11:33.616Z,11292
2017-04-15T09:12:14.125Z,10692
2017-04-15T09:12:54.630Z,10756
2017-04-15T09:13:35.147Z,11288
2017-04-15T09:14:15.507Z,12252
2017-04-15T09:14:55.938Z,13700
2017-04-15T09:15:36.434Z,15480
2017-04-15T09:16:16.826Z,17408
2017-04-15T09:16:57.306Z,18944
2017-04-15T09:17:37.722Z,19936
2017-04-15T09:18:18.155Z,20128
2017-04-15T09:18:58.583Z,19744
2017-04-15T09:21:30.612Z,18464
2017-04-15T09:22:11.076Z,19744
2017-04-15T09:22:51.505Z,21280
2017-04-15T09:23:31.935Z,22496
2017-04-15T09:24:12.375Z,23552
2017-04-15T09:24:52.847Z,22560
2017-04-15T09:25:33.205Z,22112
2017-04-15T09:26:14.094Z,22112
2017-04-15T09:26:54.518Z,24512
2017-04-15T09:27:34.960Z,22464
2017-04-15T09:28:15.361Z,18016
2017-04-15T09:28:55.805Z,16712
2017-04-15T09:29:36.227Z,15896
2017-04-15T09:30:16.657Z,15288
2017-04-15T09:30:58.046Z,15668
2017-04-15T09:31:38.446Z,16236
2017-04-15T09:32:18.885Z,16884
2017-04-15T09:32:59.301Z,17760
2017-04-15T09:33:41.187Z,18816
2017-04-15T09:34:21.594Z,19840
2017-04-15T09:35:01.993Z,20768
2017-04-15T09:37:17.854Z,24416
2017-04-15T09:37:58.306Z,25792
2017-04-15T09:38:38.780Z,26848
2017-04-15T09:39:19.217Z,27872
2017-04-15T09:39:59.634Z,28480
2017-04-15T09:40:40.087Z,29120
2017-04-15T09:41:20.529Z,28192
2017-04-15T09:42:00.964Z,29024
2017-04-15T09:42:41.375Z,28448
2017-04-15T09:43:22.534Z,29824
2017-04-15T09:45:51.989Z,31552
2017-04-15T09:46:32.427Z,26976
2017-04-15T09:47:12.851Z,24000
2017-04-15T09:47:53.280Z,23616
2017-04-15T09:48:33.686Z,23808
2017-04-15T09:49:14.443Z,21376
2017-04-15T09:49:54.914Z,22240
2017-04-15T09:50:35.343Z,22560
2017-04-15T09:51:15.739Z,22528
2017-04-15T09:51:56.169Z,20736
2017-04-15T09:52:36.628Z,18784
2017-04-15T09:53:17.677Z,17600
2017-04-15T09:53:58.120Z,17696
2017-04-15T09:54:38.546Z,18464
2017-04-15T09:55:18.942Z,19680
2017-04-15T09:55:59.393Z,20928
2017-04-15T09:56:40.014Z,22400
2017-04-15T09:57:20.446Z,21856
2017-04-15T09:58:00.854Z,22112
2017-04-15T09:58:41.271Z,22880
2017-04-15T09:59:21.720Z,24160
2017-04-15T10:00:02.166Z,25568
2017-04-15T10:00:42.559Z,26752
2017-04-15T10:01:22.970Z,28064
2017-04-15T10:02:03.404Z,28544
2017-04-15T10:02:43.827Z,28576
2017-04-15T10:03:24.248Z,27776
2017-04-15T10:04:05.281Z,25984
2017-04-15T10:04:45.691Z,24320
2017-04-15T10:05:26.105Z,23136
2017-04-15T10:06:06.556Z,22528
2017-04-15T10:06:46.962Z,22112
2017-04-15T10:07:27.357Z,21920
2017-04-15T10:08:07.767Z,21280
2017-04-15T10:08:48.196Z,20192
2017-04-15T10:09:28.574Z,18976
2017-04-15T10:10:10.408Z,18048
2017-04-15T10:10:52.512Z,17760
2017-04-15T10:11:32.937Z,18080
2017-04-15T10:12:13.373Z,18592
2017-04-15T10:12:53.813Z,18688
2017-04-15T10:13:34.250Z,18208
2017-04-15T10:14:14.698Z,17504
2017-04-15T10:14:55.115Z,16636
2017-04-15T10:17:13.106Z,16300
2017-04-15T10:17:53.534Z,16476
2017-04-15T10:18:33.977Z,16528
2017-04-15T10:19:14.974Z,16428
2017-04-15T10:19:55.392Z,16372
2017-04-15T10:22:13.764Z,17280
2017-04-15T10:22:54.219Z,17696
2017-04-15T10:23:35.214Z,17888
2017-04-15T10:24:15.608Z,17664
2017-04-15T10:24:56.025Z,17184
2017-04-15T10:25:36.432Z,16924
2017-04-15T10:26:16.837Z,17312
2017-04-15T10:26:57.260Z,17504
2017-04-15T10:27:37.670Z,17664
2017-04-15T10:28:18.107Z,17952
2017-04-15T10:28:59.389Z,18304
2017-04-15T10:29:39.796Z,18656
2017-04-15T10:30:20.207Z,19392
2017-04-15T10:31:00.628Z,20384
2017-04-15T10:31:41.047Z,21376
2017-04-15T10:32:21.447Z,21824
2017-04-15T10:33:01.884Z,21408
2017-04-15T10:33:42.312Z,20192
2017-04-15T10:34:22.721Z,18528
2017-04-15T10:35:03.155Z,16880
2017-04-15T10:35:44.197Z,15240
2017-04-15T10:36:24.633Z,14032
2017-04-15T10:37:05.079Z,13392
2017-04-15T10:37:45.503Z,13184
2017-04-15T10:38:25.927Z,13360