createdAt,value
2018-09-08T00:00:17.755Z,1.60
2018-09-08T00:02:20.076Z,1.20
2018-09-08T00:04:22.356Z,1.45
2018-09-08T00:06:24.618Z,1.10
2018-09-08T00:08:26.910Z,1.25
2018-09-08T00:10:29.174Z,1.17
2018-09-08T00:12:31.439Z,1.27
2018-09-08T00:14:33.752Z,1.20
2018-09-08T00:16:36.019Z,1.10
2018-09-08T00:18:38.259Z,1.10
2018-09-08T00:20:40.527Z,1.12
2018-09-08T00:22:42.799Z,0.98
2018-09-08T00:24:45.063Z,1.20
2018-09-08T00:26:47.362Z,1.15
2018-09-08T00:28:49.620Z,1.10
2018-09-08T00:30:51.904Z,1.25
2018-09-08T00:32:54.153Z,1.27
2018-09-08T00:34:56.440Z,1.30
2018-09-08T00:36:58.722Z,1.20
2018-09-08T00:39:00.981Z,1.32
2018-09-08T00:41:03.288Z,1.32
2018-09-08T00:43:05.514Z,1.07
2018-09-08T00:45:07.798Z,1.15
2018-09-08T00:47:10.050Z,1.10
2018-09-08T00:49:12.370Z,1.17
2018-09-08T00:51:14.626Z,1.00
2018-09-08T00:53:16.876Z,1.20
2018-09-08T00:55:19.169Z,0.78
2018-09-08T00:57:21.414Z,1.10
2018-09-08T00:59:23.694Z,1.10
2018-09-08T01:01:25.984Z,1.07
2018-09-08T01:03:28.215Z,1.25
2018-09-08T01:05:30.502Z,1.12
2018-09-08T01:07:32.781Z,0.95
2018-09-08T01:09:35.050Z,1.20
2018-09-08T01:11:37.358Z,1.10
2018-09-08T01:13:39.597Z,1.20
2018-09-08T01:15:41.854Z,1.20
2018-09-08T01:17:44.145Z,1.15
2018-09-08T01:19:46.367Z,1.27
2018-09-08T01:21:48.661Z,1.10
2018-09-08T01:23:50.907Z,1.00
2018-09-08T01:25:53.154Z,0.98
2018-09-08T01:27:55.448Z,1.20
2018-09-08T01:29:57.744Z,1.17
2018-09-08T01:32:00.038Z,1.22
2018-09-08T01:34:02.283Z,0.85
2018-09-08T01:36:04.574Z,1.20
2018-09-08T01:38:06.829Z,1.20
2018-09-08T01:40:09.073Z,1.20
2018-09-08T01:42:11.362Z,1.05
2018-09-08T01:44:13.643Z,1.17
2018-09-08T01:46:15.929Z,1.07
2018-09-08T01:48:18.187Z,1.00
2018-09-08T01:50:20.507Z,1.30
2018-09-08T01:52:22.749Z,1.10
2018-09-08T01:54:25.004Z,1.20
2018-09-08T01:56:27.296Z,1.00
2018-09-08T01:58:29.586Z,1.00
2018-09-08T02:00:31.830Z,1.07
2018-09-08T02:02:34.126Z,1.00
2018-09-08T02:04:36.420Z,1.05
2018-09-08T02:06:38.706Z,1.05
2018-09-08T02:08:40.957Z,1.30
2018-09-08T02:10:43.242Z,1.32
2018-09-08T02:12:45.526Z,1.05
2018-09-08T02:14:47.809Z,1.00
2018-09-08T02:16:50.065Z,1.10
2018-09-08T02:18:52.308Z,1.35
2018-09-08T02:20:54.606Z,1.30
2018-09-08T02:22:56.867Z,1.20
2018-09-08T02:24:59.105Z,1.00
2018-09-08T02:27:01.436Z,1.10
2018-09-08T02:29:03.703Z,1.15
2018-09-08T02:31:05.957Z,1.32
2018-09-08T02:33:08.241Z,1.00
2018-09-08T02:35:10.510Z,1.05
2018-09-08T02:37:12.775Z,1.30
2018-09-08T02:39:15.011Z,1.10
2018-09-08T02:41:17.329Z,1.07
2018-09-08T02:43:19.563Z,1.07
2018-09-08T02:45:21.819Z,0.93
2018-09-08T02:47:24.106Z,0.93
2018-09-08T02:49:26.370Z,1.40
2018-09-08T02:51:28.600Z,1.00
2018-09-08T02:53:30.878Z,0.90
2018-09-08T02:55:33.152Z,1.02
2018-09-08T02:57:35.439Z,1.12
2018-09-08T02:59:37.706Z,1.22
2018-09-08T03:01:40.018Z,1.20
2018-09-08T03:03:42.302Z,1.00
2018-09-08T03:05:44.547Z,1.05
2018-09-08T03:07:46.842Z,0.90
2018-09-08T03:09:49.101Z,1.00
2018-09-08T03:11:51.380Z,1.00
2018-09-08T03:13:53.629Z,1.10
2018-09-08T03:15:55.908Z,1.25
2018-09-08T03:17:58.175Z,1.02
2018-09-08T03:20:00.431Z,1.22
2018-09-08T03:22:02.749Z,0.80
2018-09-08T03:24:05.052Z,1.00
2018-09-08T03:26:07.295Z,1.05
2018-09-08T03:28:09.555Z,1.10
2018-09-08T03:30:11.843Z,0.93
2018-09-08T03:32:14.072Z,1.00
2018-09-08T03:34:16.338Z,1.00
2018-09-08T03:36:18.632Z,0.90
2018-09-08T03:38:20.880Z,1.20
2018-09-08T03:40:23.141Z,1.10
2018-09-08T03:42:25.399Z,1.20
2018-09-08T03:44:27.672Z,1.27
2018-09-08T03:46:29.953Z,0.90
2018-09-08T03:48:32.211Z,1.07
2018-09-08T03:50:34.458Z,0.98
2018-09-08T03:52:36.736Z,1.20
2018-09-08T03:54:38.993Z,0.90
2018-09-08T03:56:41.227Z,1.00
2018-09-08T03:58:43.518Z,0.90
2018-09-08T04:00:45.772Z,1.00
2018-09-08T04:02:48.025Z,1.10
2018-09-08T04:04:50.331Z,0.90
2018-09-08T04:06:52.623Z,0.90
2018-09-08T04:08:54.920Z,1.00
2018-09-08T04:10:57.215Z,0.90
2018-09-08T04:12:59.502Z,0.98
2018-09-08T04:15:01.769Z,1.10
2018-09-08T04:17:04.020Z,1.15
2018-09-08T04:19:06.317Z,1.05
2018-09-08T04:21:08.580Z,0.90
2018-09-08T04:23:10.837Z,0.98
2018-09-08T04:25:13.119Z,0.75
2018-09-08T04:27:15.383Z,0.90
2018-09-08T04:29:17.653Z,0.82
2018-09-08T04:31:19.939Z,0.75
2018-09-08T04:33:22.222Z,0.90
2018-09-08T04:35:24.487Z,1.00
2018-09-08T04:37:26.780Z,0.95
2018-09-08T04:39:29.124Z,1.07
2018-09-08T04:41:31.394Z,1.07
2018-09-08T04:43:33.650Z,0.72
2018-09-08T04:45:35.920Z,0.90
2018-09-08T04:47:38.217Z,0.93
2018-09-08T04:49:40.462Z,1.05
2018-09-08T04:51:42.749Z,0.90
2018-09-08T04:53:44.998Z,0.75
2018-09-08T04:55:47.283Z,0.98
2018-09-08T04:57:49.576Z,1.10
2018-09-08T04:59:51.938Z,0.90
2018-09-08T05:01:54.181Z,0.98
2018-09-08T05:03:56.424Z,0.90
2018-09-08T05:05:58.693Z,0.90
2018-09-08T05:08:00.965Z,1.00
2018-09-08T05:10:03.225Z,0.72
2018-09-08T05:12:05.481Z,1.30
2018-09-08T05:14:07.770Z,1.20
2018-09-08T05:16:10.043Z,1.00
2018-09-08T05:18:12.306Z,1.00
2018-09-08T05:20:14.621Z,0.95
2018-09-08T05:22:16.898Z,1.00
2018-09-08T05:24:19.193Z,0.70
2018-09-08T05:26:21.444Z,1.00
2018-09-08T05:28:23.764Z,1.00
2018-09-08T05:30:26.022Z,1.20
2018-09-08T05:32:28.286Z,0.80
2018-09-08T05:34:30.584Z,1.10
2018-09-08T05:36:32.848Z,0.98
2018-09-08T05:38:35.136Z,1.00
2018-09-08T05:40:37.418Z,1.05
2018-09-08T05:42:39.668Z,0.90
2018-09-08T05:44:41.970Z,0.90
2018-09-08T05:46:44.214Z,0.90
2018-09-08T05:48:46.477Z,1.02
2018-09-08T05:50:48.780Z,0.80
2018-09-08T05:52:51.035Z,1.00
2018-09-08T05:54:53.312Z,1.05
2018-09-08T05:56:55.615Z,0.98
2018-09-08T05:58:57.922Z,1.05
2018-09-08T06:01:00.177Z,0.80
2018-09-08T06:03:02.472Z,1.00
2018-09-08T06:05:04.757Z,0.90
2018-09-08T06:07:07.002Z,0.60
2018-09-08T06:09:09.246Z,0.95
2018-09-08T06:11:11.538Z,0.90
2018-09-08T06:13:13.792Z,0.85
2018-09-08T06:15:16.036Z,0.80
2018-09-08T06:17:18.351Z,0.80
2018-09-08T06:19:20.983Z,0.95
2018-09-08T06:21:23.282Z,1.20
2018-09-08T06:23:25.562Z,0.90
2018-09-08T06:25:27.849Z,0.85
2018-09-08T06:27:30.143Z,0.80
2018-09-08T06:29:32.404Z,1.00
2018-09-08T06:31:34.717Z,1.20
2018-09-08T06:33:36.989Z,0.80
2018-09-08T06:35:39.354Z,0.80
2018-09-08T06:37:41.603Z,1.10
2018-09-08T06:39:43.876Z,0.80
2018-09-08T06:41:46.174Z,1.00
2018-09-08T06:43:48.474Z,0.90
2018-09-08T06:45:50.713Z,1.15
2018-09-08T06:47:53.002Z,1.10
2018-09-08T06:49:55.283Z,1.00
2018-09-08T06:51:57.541Z,0.80
2018-09-08T06:53:59.833Z,0.80
2018-09-08T06:56:02.118Z,1.00
2018-09-08T06:58:04.460Z,0.80
2018-09-08T07:00:06.665Z,0.82
2018-09-08T07:02:08.983Z,0.80
2018-09-08T07:04:11.272Z,1.00
2018-09-08T07:06:13.544Z,0.75
2018-09-08T07:08:16.658Z,1.10
2018-09-08T07:10:18.925Z,0.95
2018-09-08T07:12:21.223Z,1.12
2018-09-08T07:14:23.517Z,0.80
2018-09-08T07:16:25.810Z,0.80
2018-09-08T07:18:28.100Z,0.90
2018-09-08T07:20:30.366Z,0.80
2018-09-08T07:22:32.655Z,0.60
2018-09-08T07:24:34.920Z,0.90
2018-09-08T07:26:37.206Z,0.62
2018-09-08T07:28:39.453Z,0.80
2018-09-08T07:30:41.723Z,1.10
2018-09-08T07:32:44.026Z,1.20
2018-09-08T07:34:46.316Z,0.80
2018-09-08T07:36:48.546Z,1.00
2018-09-08T07:38:50.842Z,0.93
2018-09-08T07:40:53.112Z,1.00
2018-09-08T07:42:55.410Z,0.80
2018-09-08T07:44:57.652Z,0.98
2018-09-08T07:46:59.920Z,0.80
2018-09-08T07:49:02.192Z,1.00
2018-09-08T07:51:04.450Z,0.88
2018-09-08T07:53:06.756Z,1.22
2018-09-08T07:55:09.035Z,0.90
2018-09-08T07:57:11.290Z,0.50
2018-09-08T07:59:13.655Z,0.70
2018-09-08T08:01:15.887Z,0.78
2018-09-08T08:03:18.136Z,0.72
2018-09-08T08:05:20.409Z,0.88
2018-09-08T08:07:22.673Z,0.88
2018-09-08T08:09:24.942Z,0.70
2018-09-08T08:11:27.237Z,0.70
2018-09-08T08:13:29.468Z,0.75
2018-09-08T08:15:31.767Z,0.80
2018-09-08T08:17:34.027Z,0.80
2018-09-08T08:19:36.340Z,0.78
2018-09-08T08:21:38.615Z,0.88
2018-09-08T08:23:40.864Z,1.07
2018-09-08T08:25:43.185Z,0.65
2018-09-08T08:27:45.429Z,0.90
2018-09-08T08:29:47.675Z,0.70
2018-09-08T08:31:49.967Z,0.62
2018-09-08T08:33:52.206Z,0.62
2018-09-08T08:35:54.513Z,0.65
2018-09-08T08:37:56.739Z,0.70
2018-09-08T08:39:58.989Z,0.70
2018-09-08T08:42:01.280Z,0.95
2018-09-08T08:44:03.568Z,0.75
2018-09-08T08:46:05.832Z,0.70
2018-09-08T08:48:08.119Z,0.60
2018-09-08T08:50:10.365Z,0.70
2018-09-08T08:52:12.658Z,0.50
2018-09-08T08:54:14.910Z,0.50
2018-09-08T08:56:17.203Z,0.90
2018-09-08T08:58:19.471Z,0.70
2018-09-08T09:00:21.764Z,0.50
2018-09-08T09:02:24.064Z,0.45
2018-09-08T09:04:26.314Z,0.70
2018-09-08T09:06:28.560Z,0.72
2018-09-08T09:08:31.337Z,0.85
2018-09-08T09:10:33.122Z,0.70
2018-09-08T09:12:35.880Z,0.80
2018-09-08T09:14:38.143Z,0.80
2018-09-08T09:16:40.447Z,0.62
2018-09-08T09:18:43.105Z,0.88
2018-09-08T09:20:44.958Z,0.80
2018-09-08T09:22:47.231Z,0.60
2018-09-08T09:24:49.910Z,0.70
2018-09-08T09:26:52.359Z,0.70
2018-09-08T09:28:54.671Z,0.50
2018-09-08T09:30:56.931Z,0.68
2018-09-08T09:32:59.187Z,0.70
2018-09-08T09:35:01.490Z,0.70
2018-09-08T09:37:03.775Z,0.70
2018-09-08T09:39:06.020Z,0.70
2018-09-08T09:41:08.278Z,0.88
2018-09-08T09:43:10.554Z,0.60
2018-09-08T09:45:12.807Z,0.42
2018-09-08T09:47:15.062Z,0.47
2018-09-08T09:49:17.335Z,0.60
2018-09-08T09:51:19.604Z,0.70
2018-09-08T09:53:21.865Z,0.50
2018-09-08T09:55:24.163Z,0.78
2018-09-08T09:57:26.446Z,0.65
2018-09-08T09:59:28.688Z,0.70
2018-09-08T10:01:31.009Z,0.62
2018-09-08T10:03:33.251Z,0.72
2018-09-08T10:05:35.544Z,0.95
2018-09-08T10:07:37.790Z,0.90
2018-09-08T10:09:40.066Z,0.82
2018-09-08T10:11:42.339Z,0.50
2018-09-08T10:13:44.639Z,0.62
2018-09-08T10:15:46.894Z,0.60
2018-09-08T10:17:49.190Z,0.65
2018-09-08T10:19:51.454Z,0.60
2018-09-08T10:21:53.714Z,0.40
2018-09-08T10:24:05.146Z,0.50
2018-09-08T10:25:58.302Z,0.70
2018-09-08T10:28:00.554Z,0.78
2018-09-08T10:30:03.347Z,0.75
2018-09-08T10:32:05.623Z,0.70
2018-09-08T10:34:07.438Z,0.60
2018-09-08T10:36:09.727Z,0.50
2018-09-08T10:38:11.996Z,0.70
2018-09-08T10:40:14.299Z,0.70
2018-09-08T10:42:16.538Z,0.70
2018-09-08T10:44:18.830Z,0.75
2018-09-08T10:46:21.096Z,0.60
2018-09-08T10:48:23.343Z,0.60
2018-09-08T10:50:25.648Z,0.60
2018-09-08T10:52:27.920Z,0.70
2018-09-08T10:54:30.224Z,0.60
2018-09-08T10:56:32.508Z,0.50
2018-09-08T10:58:34.774Z,0.68
2018-09-08T11:00:37.056Z,0.60
2018-09-08T11:02:39.503Z,0.50
2018-09-08T11:04:41.583Z,0.50
2018-09-08T11:06:43.837Z,0.47
2018-09-08T11:08:46.302Z,0.60
2018-09-08T11:10:48.556Z,0.68
2018-09-08T11:12:50.816Z,0.70
2018-09-08T11:14:53.112Z,0.62
2018-09-08T11:16:55.382Z,0.53
2018-09-08T11:18:57.688Z,0.65
2018-09-08T11:20:59.976Z,0.60
2018-09-08T11:23:02.307Z,0.50
2018-09-08T11:25:04.599Z,0.70
2018-09-08T11:27:06.853Z,0.75
2018-09-08T11:29:09.132Z,0.70
2018-09-08T11:31:11.436Z,0.57
2018-09-08T11:33:13.702Z,0.53
2018-09-08T11:35:16.003Z,0.78
2018-09-08T11:37:18.298Z,0.70
2018-09-08T11:39:20.539Z,0.60
2018-09-08T11:41:22.803Z,0.40
2018-09-08T11:43:25.090Z,0.53
2018-09-08T11:45:27.393Z,0.60
2018-09-08T11:47:29.662Z,0.53
2018-09-08T11:49:31.951Z,0.65
2018-09-08T11:51:34.255Z,0.72
2018-09-08T11:53:36.516Z,0.70
2018-09-08T11:55:38.868Z,0.60
2018-09-08T11:57:41.064Z,0.50
2018-09-08T11:59:43.359Z,0.57
2018-09-08T12:01:45.620Z,0.60
2018-09-08T12:03:47.880Z,0.50
2018-09-08T12:05:50.174Z,0.80
2018-09-08T12:07:52.442Z,0.62
2018-09-08T12:09:54.692Z,0.68
2018-09-08T12:11:56.967Z,0.60
2018-09-08T12:13:59.272Z,0.40
2018-09-08T12:16:01.542Z,0.50
2018-09-08T12:18:03.834Z,0.78
2018-09-08T12:20:06.106Z,0.60
2018-09-08T12:22:08.389Z,0.60
2018-09-08T12:24:10.653Z,0.60
2018-09-08T12:26:12.944Z,0.53
2018-09-08T12:28:15.195Z,0.47
2018-09-08T12:30:17.501Z,0.60
2018-09-08T12:32:19.792Z,0.85
2018-09-08T12:34:23.050Z,0.65
2018-09-08T12:36:25.354Z,0.60
2018-09-08T12:38:27.591Z,0.62
2018-09-08T12:40:29.859Z,0.50
2018-09-08T12:42:32.142Z,0.50
2018-09-08T12:44:34.426Z,0.57
2018-09-08T12:46:36.671Z,0.50
2018-09-08T12:48:38.965Z,0.60
2018-09-08T12:50:41.211Z,0.57
2018-09-08T12:52:43.512Z,0.60
2018-09-08T12:54:45.789Z,0.50
2018-09-08T12:56:48.055Z,0.90
2018-09-08T12:58:50.340Z,0.60
2018-09-08T13:00:52.585Z,0.57
2018-09-08T13:02:54.858Z,0.60
2018-09-08T13:04:57.143Z,0.45
2018-09-08T13:06:59.443Z,0.65
2018-09-08T13:09:01.703Z,0.53
2018-09-08T13:11:04.323Z,0.50
2018-09-08T13:13:06.593Z,0.53
2018-09-08T13:15:08.845Z,0.70
2018-09-08T13:17:11.155Z,0.68
2018-09-08T13:19:13.447Z,0.80
2018-09-08T13:21:15.737Z,0.60
2018-09-08T13:23:17.992Z,0.70
2018-09-08T13:25:20.289Z,0.60
2018-09-08T13:27:22.542Z,0.60
2018-09-08T13:29:24.807Z,0.60
2018-09-08T13:31:27.087Z,0.57
2018-09-08T13:33:29.384Z,0.70
2018-09-08T13:35:31.625Z,0.50
2018-09-08T13:37:33.892Z,0.57
2018-09-08T13:39:36.192Z,0.68
2018-09-08T13:41:38.447Z,0.50
2018-09-08T13:43:40.719Z,0.50
2018-09-08T13:45:42.977Z,0.60
2018-09-08T13:47:45.237Z,0.50
2018-09-08T13:49:47.529Z,0.78
2018-09-08T13:51:49.839Z,0.57
2018-09-08T13:53:52.109Z,0.47
2018-09-08T13:55:54.429Z,0.70
2018-09-08T13:57:56.728Z,0.55
2018-09-08T13:59:59.034Z,0.70
2018-09-08T14:02:01.268Z,0.50
2018-09-08T14:04:03.583Z,0.70
2018-09-08T14:06:05.857Z,0.60
2018-09-08T14:08:08.132Z,0.60
2018-09-08T14:10:10.396Z,0.65
2018-09-08T14:12:12.676Z,0.53
2018-09-08T14:14:14.924Z,0.60
2018-09-08T14:16:17.196Z,0.50
2018-09-08T14:18:19.479Z,0.50
2018-09-08T14:20:21.731Z,0.65
2018-09-08T14:22:24.049Z,0.57
2018-09-08T14:24:26.347Z,0.60
2018-09-08T14:26:28.595Z,0.50
2018-09-08T14:28:30.937Z,0.78
2018-09-08T14:30:33.706Z,0.68
2018-09-08T14:32:35.991Z,0.47
2018-09-08T14:34:38.283Z,0.60
2018-09-08T14:36:40.544Z,0.50
2018-09-08T14:38:42.813Z,0.50
2018-09-08T14:40:45.129Z,0.65
2018-09-08T14:42:47.399Z,0.40
2018-09-08T14:44:49.633Z,0.60
2018-09-08T14:46:51.912Z,0.60
2018-09-08T14:48:54.173Z,0.70
2018-09-08T14:50:56.435Z,0.60
2018-09-08T14:52:58.727Z,0.60
2018-09-08T14:55:00.976Z,0.50
2018-09-08T14:57:03.282Z,0.50
2018-09-08T14:59:05.548Z,0.55
2018-09-08T15:01:07.805Z,0.70
2018-09-08T15:03:10.113Z,0.70
2018-09-08T15:05:12.393Z,0.72
2018-09-08T15:07:14.665Z,0.53
2018-09-08T15:09:16.936Z,0.57
2018-09-08T15:11:19.224Z,0.57
2018-09-08T15:13:21.519Z,0.65
2018-09-08T15:15:23.776Z,0.60
2018-09-08T15:17:26.074Z,0.60
2018-09-08T15:19:28.440Z,0.50
2018-09-08T15:21:30.651Z,0.50
2018-09-08T15:23:32.920Z,0.60
2018-09-08T15:25:35.213Z,0.60
2018-09-08T15:27:37.479Z,0.60
2018-09-08T15:29:39.757Z,0.60
2018-09-08T15:31:42.049Z,0.60
2018-09-08T15:33:44.307Z,0.68
2018-09-08T15:35:46.605Z,0.53
2018-09-08T15:37:48.862Z,0.60
2018-09-08T15:39:51.143Z,0.70
2018-09-08T15:41:53.409Z,0.70
2018-09-08T15:43:55.663Z,0.55
2018-09-08T15:45:58.079Z,0.70
2018-09-08T15:48:00.673Z,0.57
2018-09-08T15:50:02.938Z,0.57
2018-09-08T15:52:05.264Z,0.70
2018-09-08T15:54:07.517Z,0.60
2018-09-08T15:56:09.829Z,0.60
2018-09-08T15:58:12.136Z,0.60
2018-09-08T16:00:14.402Z,0.80
2018-09-08T16:02:16.734Z,0.60
2018-09-08T16:04:19.070Z,0.60
2018-09-08T16:06:21.876Z,0.50
2018-09-08T16:08:24.196Z,0.50
2018-09-08T16:10:26.487Z,0.80
2018-09-08T16:12:28.737Z,0.72
2018-09-08T16:14:31.134Z,0.55
2018-09-08T16:16:33.363Z,0.65
2018-09-08T16:18:35.744Z,0.60
2018-09-08T16:20:37.990Z,0.60
2018-09-08T16:22:40.272Z,0.68
2018-09-08T16:24:42.514Z,0.70
2018-09-08T16:26:44.896Z,0.60
2018-09-08T16:28:47.209Z,0.50
2018-09-08T16:30:49.419Z,0.70
2018-09-08T16:32:51.712Z,0.78
2018-09-08T16:34:53.997Z,0.70
2018-09-08T16:36:56.293Z,0.50
2018-09-08T16:38:58.544Z,0.50
2018-09-08T16:41:00.824Z,0.60
2018-09-08T16:43:03.129Z,0.60
2018-09-08T16:45:05.395Z,0.65
2018-09-08T16:47:07.728Z,0.60
2018-09-08T16:49:10.002Z,0.60
2018-09-08T16:51:12.244Z,0.60
2018-09-08T16:53:14.560Z,0.70
2018-09-08T16:55:16.814Z,0.60
2018-09-08T16:57:19.145Z,0.68
2018-09-08T16:59:21.406Z,0.50
2018-09-08T17:01:23.722Z,0.53
2018-09-08T17:03:25.972Z,0.72
2018-09-08T17:05:28.303Z,0.68
2018-09-08T17:07:30.532Z,0.60
2018-09-08T17:09:32.826Z,0.57
2018-09-08T17:11:35.099Z,0.60
2018-09-08T17:13:37.370Z,0.70
2018-09-08T17:15:39.664Z,0.72
2018-09-08T17:17:41.959Z,0.60
2018-09-08T17:19:44.200Z,0.70
2018-09-08T17:21:46.501Z,0.60
2018-09-08T17:23:48.777Z,0.50
2018-09-08T17:25:51.048Z,0.62
2018-09-08T17:27:53.365Z,0.60
2018-09-08T17:29:55.629Z,0.70
2018-09-08T17:31:57.916Z,0.50
2018-09-08T17:34:00.273Z,0.80
2018-09-08T17:36:02.459Z,0.60
2018-09-08T17:38:04.770Z,0.70
2018-09-08T17:40:07.074Z,0.55
2018-09-08T17:42:09.333Z,0.50
2018-09-08T17:44:11.645Z,0.60
2018-09-08T17:46:13.938Z,0.60
2018-09-08T17:48:16.226Z,0.90
2018-09-08T17:50:18.530Z,0.65
2018-09-08T17:52:20.799Z,0.60
2018-09-08T17:54:23.062Z,0.40
2018-09-08T17:56:25.335Z,0.70
2018-09-08T17:58:27.693Z,0.50
2018-09-08T18:00:29.960Z,0.70
2018-09-08T18:02:32.261Z,0.62
2018-09-08T18:04:34.907Z,0.80
2018-09-08T18:06:37.149Z,0.60
2018-09-08T18:08:39.447Z,0.50
2018-09-08T18:10:41.715Z,0.60
2018-09-08T18:12:43.985Z,0.57
2018-09-08T18:14:46.290Z,0.60
2018-09-08T18:16:48.549Z,0.50
2018-09-08T18:18:50.840Z,0.70
2018-09-08T18:20:53.076Z,0.50
2018-09-08T18:22:55.352Z,0.70
2018-09-08T18:24:57.602Z,0.60
2018-09-08T18:26:59.875Z,0.70
2018-09-08T18:29:02.188Z,0.62
2018-09-08T18:31:04.486Z,0.60
2018-09-08T18:33:06.775Z,0.65
2018-09-08T18:35:09.080Z,0.50
2018-09-08T18:37:11.334Z,0.60
2018-09-08T18:39:13.616Z,0.68
2018-09-08T18:41:15.921Z,0.50
2018-09-08T18:43:18.178Z,0.68
2018-09-08T18:45:20.472Z,0.65
2018-09-08T18:47:22.729Z,0.65
2018-09-08T18:49:25.012Z,0.70
2018-09-08T18:51:27.276Z,0.60
2018-09-08T18:53:29.576Z,0.80
2018-09-08T18:55:31.860Z,0.50
2018-09-08T18:57:34.146Z,0.75
2018-09-08T18:59:36.465Z,0.55
2018-09-08T19:01:38.752Z,0.60
2018-09-08T19:03:41.056Z,0.55
2018-09-08T19:05:43.314Z,0.65
2018-09-08T19:07:45.598Z,0.55
2018-09-08T19:09:47.896Z,0.40
2018-09-08T19:11:50.194Z,0.60
2018-09-08T19:13:52.474Z,0.50
2018-09-08T19:15:54.742Z,0.80
2018-09-08T19:17:57.047Z,0.53
2018-09-08T19:19:59.356Z,0.62
2018-09-08T19:22:01.563Z,0.53
2018-09-08T19:24:03.878Z,0.57
2018-09-08T19:26:06.123Z,0.60
2018-09-08T19:28:08.389Z,0.60
2018-09-08T19:30:10.676Z,0.70
2018-09-08T19:32:12.971Z,0.70
2018-09-08T19:34:15.243Z,0.53
2018-09-08T19:36:17.513Z,0.60
2018-09-08T19:38:19.759Z,0.70
2018-09-08T19:40:22.077Z,0.70
2018-09-08T19:42:24.333Z,0.62
2018-09-08T19:44:26.659Z,0.50
2018-09-08T19:46:28.958Z,0.47
2018-09-08T19:48:31.211Z,0.60
2018-09-08T19:50:33.492Z,0.70
2018-09-08T19:52:35.779Z,0.45
2018-09-08T19:54:38.028Z,0.62
2018-09-08T19:56:40.313Z,0.70
2018-09-08T19:58:42.589Z,0.68
2018-09-08T20:00:44.882Z,0.72
2018-09-08T20:02:47.131Z,0.70
2018-09-08T20:04:49.444Z,0.60
2018-09-08T20:06:51.695Z,0.70
2018-09-08T20:08:53.987Z,0.50
2018-09-08T20:10:56.277Z,0.70
2018-09-08T20:12:58.527Z,0.60
2018-09-08T20:15:00.855Z,0.70
2018-09-08T20:17:03.133Z,0.70
2018-09-08T20:19:05.374Z,0.60
2018-09-08T20:21:07.674Z,0.70
2018-09-08T20:23:09.979Z,0.55
2018-09-08T20:25:12.243Z,0.60
2018-09-08T20:27:14.515Z,0.40
2018-09-08T20:29:16.815Z,0.70
2018-09-08T20:31:19.061Z,0.60
2018-09-08T20:33:21.314Z,0.55
2018-09-08T20:35:23.605Z,0.70
2018-09-08T20:37:25.890Z,0.62
2018-09-08T20:39:28.183Z,0.60
2018-09-08T20:41:30.485Z,0.60
2018-09-08T20:43:32.743Z,0.42
2018-09-08T20:45:35.049Z,0.90
2018-09-08T20:47:37.384Z,0.62
2018-09-08T20:49:39.638Z,0.65
2018-09-08T20:51:41.972Z,0.57
2018-09-08T20:53:44.222Z,0.60
2018-09-08T20:55:46.492Z,0.70
2018-09-08T20:57:48.798Z,0.70
2018-09-08T20:59:51.064Z,0.50
2018-09-08T21:01:53.329Z,0.57
2018-09-08T21:03:55.623Z,0.50
2018-09-08T21:05:57.898Z,0.57
2018-09-08T21:08:00.212Z,0.80
2018-09-08T21:10:02.451Z,0.53
2018-09-08T21:12:04.772Z,0.70
2018-09-08T21:14:07.028Z,0.60
2018-09-08T21:16:09.291Z,0.60
2018-09-08T21:18:11.589Z,0.70
2018-09-08T21:20:13.841Z,0.70
2018-09-08T21:22:16.098Z,0.70
2018-09-08T21:24:18.394Z,0.82
2018-09-08T21:26:20.706Z,0.70
2018-09-08T21:28:22.960Z,0.70
2018-09-08T21:30:25.318Z,0.85
2018-09-08T21:32:27.574Z,0.53
2018-09-08T21:34:29.869Z,0.60
2018-09-08T21:36:32.107Z,0.70
2018-09-08T21:38:34.362Z,0.60
2018-09-08T21:40:36.656Z,0.75
2018-09-08T21:42:38.917Z,0.70
2018-09-08T21:44:41.168Z,0.50
2018-09-08T21:46:43.464Z,0.50
2018-09-08T21:48:45.750Z,0.60
2018-09-08T21:50:48.012Z,0.70
2018-09-08T21:52:50.304Z,0.55
2018-09-08T21:54:52.603Z,0.90
2018-09-08T21:56:54.861Z,0.90
2018-09-08T21:58:57.182Z,0.80
2018-09-08T22:00:59.502Z,0.60
2018-09-08T22:03:01.752Z,0.85
2018-09-08T22:05:04.039Z,0.72
2018-09-08T22:07:06.297Z,0.70
2018-09-08T22:09:08.612Z,0.68
2018-09-08T22:11:10.902Z,0.45
2018-09-08T22:13:13.154Z,0.80
2018-09-08T22:15:15.458Z,0.70
2018-09-08T22:17:17.708Z,0.90
2018-09-08T22:19:19.966Z,0.80
2018-09-08T22:21:22.256Z,0.80
2018-09-08T22:23:24.554Z,0.70
2018-09-08T22:25:26.805Z,0.80
2018-09-08T22:27:29.060Z,0.65
2018-09-08T22:29:31.354Z,0.60
2018-09-08T22:31:33.608Z,0.70
2018-09-08T22:33:35.853Z,0.75
2018-09-08T22:35:38.144Z,0.85
2018-09-08T22:37:40.423Z,0.80
2018-09-08T22:39:42.741Z,0.65
2018-09-08T22:41:44.979Z,0.55
2018-09-08T22:43:47.238Z,0.70
2018-09-08T22:45:49.546Z,0.88
2018-09-08T22:47:51.835Z,0.70
2018-09-08T22:49:54.123Z,0.60
2018-09-08T22:51:56.400Z,0.80
2018-09-08T22:53:58.848Z,0.70
2018-09-08T22:56:01.143Z,0.80
2018-09-08T22:58:03.406Z,0.70
2018-09-08T23:00:05.691Z,0.70
2018-09-08T23:02:07.938Z,0.70
2018-09-08T23:04:10.223Z,0.98
2018-09-08T23:06:12.513Z,0.78
2018-09-08T23:08:14.805Z,0.80
2018-09-08T23:10:17.074Z,0.88
2018-09-08T23:12:19.365Z,0.80
2018-09-08T23:14:21.612Z,0.88
2018-09-08T23:16:23.884Z,0.82
2018-09-08T23:18:26.175Z,0.82
2018-09-08T23:20:28.466Z,0.80
2018-09-08T23:22:30.731Z,0.80
2018-09-08T23:24:33.021Z,0.82
2018-09-08T23:26:35.284Z,0.72
2018-09-08T23:28:37.569Z,1.00
2018-09-08T23:30:39.869Z,0.80
2018-09-08T23:32:42.122Z,0.80
2018-09-08T23:34:44.399Z,0.90
2018-09-08T23:36:46.677Z,0.90
2018-09-08T23:38:48.932Z,1.00
2018-09-08T23:40:51.214Z,0.70
2018-09-08T23:42:53.503Z,0.72
2018-09-08T23:44:55.765Z,0.98
2018-09-08T23:46:58.051Z,0.80
2018-09-08T23:49:00.359Z,0.82
2018-09-08T23:51:02.618Z,0.90
2018-09-08T23:53:04.922Z,0.80
2018-09-08T23:55:07.192Z,0.80
2018-09-08T23:57:09.449Z,0.75
2018-09-08T23:59:11.751Z,0.70
