createdAt,value
2022-09-23T00:00:10.895Z,48.4
2022-09-23T00:05:03.314Z,48.47
2022-09-23T00:09:55.841Z,48.41
2022-09-23T00:14:48.058Z,48.49
2022-09-23T00:19:40.403Z,48.44
2022-09-23T00:24:32.866Z,48.47
2022-09-23T00:29:25.464Z,48.37
2022-09-23T00:34:17.869Z,48.44
2022-09-23T00:39:10.556Z,48.26
2022-09-23T00:44:02.786Z,48.41
2022-09-23T00:48:55.109Z,48.42
2022-09-23T00:53:47.897Z,48.37
2022-09-23T00:58:42.160Z,48.36
2022-09-23T01:03:34.328Z,48.4
2022-09-23T01:08:26.925Z,48.39
2022-09-23T01:13:19.327Z,48.38
2022-09-23T01:18:11.656Z,48.38
2022-09-23T01:23:04.075Z,48.39
2022-09-23T01:27:56.664Z,48.42
2022-09-23T01:32:49.008Z,48.34
2022-09-23T01:37:41.399Z,48.3
2022-09-23T01:42:33.835Z,48.22
2022-09-23T01:47:26.134Z,48.22
2022-09-23T01:52:18.610Z,48.23
2022-09-23T01:57:10.685Z,48.2
2022-09-23T02:02:03.304Z,48.34
2022-09-23T02:06:55.880Z,48.35
2022-09-23T02:11:48.364Z,48.35
2022-09-23T02:16:40.879Z,48.35
2022-09-23T02:21:33.087Z,48.34
2022-09-23T02:26:25.487Z,48.33
2022-09-23T02:31:17.946Z,48.33
2022-09-23T02:36:10.685Z,48.36
2022-09-23T02:41:03.011Z,48.33
2022-09-23T02:45:55.522Z,48.28
2022-09-23T02:50:48.181Z,48.33
2022-09-23T02:55:40.783Z,48.33
2022-09-23T03:00:33.053Z,48.36
2022-09-23T03:05:25.552Z,48.43
2022-09-23T03:10:18.263Z,48.42
2022-09-23T03:15:10.854Z,48.39
2022-09-23T03:20:03.476Z,48.37
2022-09-23T03:24:55.971Z,48.28
2022-09-23T03:29:48.324Z,48.29
2022-09-23T03:34:40.644Z,48.4
2022-09-23T03:39:33.226Z,48.43
2022-09-23T03:44:25.746Z,48.37
2022-09-23T03:49:18.296Z,48.37
2022-09-23T03:54:10.794Z,48.5
2022-09-23T03:59:03.423Z,48.46
2022-09-23T04:03:55.763Z,48.53
2022-09-23T04:08:48.095Z,48.48
2022-09-23T04:13:40.545Z,48.43
2022-09-23T04:18:33.094Z,48.45
2022-09-23T04:23:25.471Z,48.48
2022-09-23T04:28:18.059Z,48.4
2022-09-23T04:33:10.391Z,48.42
2022-09-23T04:38:02.785Z,48.44
2022-09-23T04:42:55.155Z,48.46
2022-09-23T04:47:47.605Z,48.52
2022-09-23T04:52:40.030Z,48.53
2022-09-23T04:57:32.512Z,48.45
2022-09-23T05:02:24.985Z,48.53
2022-09-23T05:07:17.292Z,48.47
2022-09-23T05:12:09.807Z,48.32
2022-09-23T05:17:02.337Z,48.19
2022-09-23T05:21:54.813Z,48.23
2022-09-23T05:26:47.276Z,48.16
2022-09-23T05:31:39.946Z,48.73
2022-09-23T05:36:37.095Z,48.69
2022-09-23T05:41:25.364Z,48.14
2022-09-23T05:46:17.873Z,48.47
2022-09-23T05:51:10.064Z,49.98
2022-09-23T06:00:54.639Z,48.85
2022-09-23T06:05:47.706Z,48.92
2022-09-23T06:10:40.161Z,49.22
2022-09-23T06:15:32.731Z,48.47
2022-09-23T06:20:25.248Z,48.01
2022-09-23T06:25:17.552Z,47.76
2022-09-23T06:30:09.925Z,47.4
2022-09-23T06:35:02.703Z,46.31
2022-09-23T06:39:55.129Z,47.95
2022-09-23T06:44:47.901Z,47.64
2022-09-23T06:49:42.385Z,48.17
2022-09-23T06:54:34.461Z,48.14
2022-09-23T06:59:27.021Z,47.73
2022-09-23T07:04:19.178Z,47.59
2022-09-23T07:09:11.694Z,47.54
2022-09-23T07:14:04.275Z,47.66
2022-09-23T07:18:56.929Z,47.37
2022-09-23T07:23:49.474Z,47.56
2022-09-23T07:28:42.002Z,48.12
2022-09-23T07:33:34.741Z,46.58
2022-09-23T07:38:26.848Z,46.45
2022-09-23T07:43:19.326Z,46.32
2022-09-23T07:48:11.614Z,46.3
2022-09-23T07:53:04.040Z,46.29
2022-09-23T07:57:56.648Z,46.28
2022-09-23T08:07:36.569Z,46.3
2022-09-23T08:12:30.233Z,47.07
2022-09-23T08:17:22.764Z,47.57
2022-09-23T08:22:15.121Z,47.95
2022-09-23T08:27:07.772Z,46.76
2022-09-23T08:32:00.369Z,47.59
2022-09-23T08:36:52.667Z,47.75
2022-09-23T08:41:45.428Z,47.78
2022-09-23T08:46:38.081Z,47.69
2022-09-23T08:51:30.429Z,47.76
2022-09-23T08:56:22.882Z,47.72
2022-09-23T09:01:15.521Z,47.7
2022-09-23T09:06:07.914Z,47.69
2022-09-23T09:11:00.295Z,47.57
2022-09-23T09:15:55.066Z,47.52
2022-09-23T09:20:45.125Z,47.52
2022-09-23T09:25:37.705Z,47.36
2022-09-23T09:30:30.116Z,47.35
2022-09-23T09:35:22.827Z,47.42
2022-09-23T09:40:15.715Z,47.4
2022-09-23T09:45:08.207Z,47.54
2022-09-23T09:50:00.694Z,47.49
2022-09-23T09:54:53.139Z,47.44
2022-09-23T09:59:45.681Z,47.63
2022-09-23T10:04:38.479Z,47.63
2022-09-23T10:09:30.622Z,47.63
2022-09-23T10:14:23.071Z,47.61
2022-09-23T10:19:15.411Z,47.6
2022-09-23T10:24:07.955Z,47.54
2022-09-23T10:29:00.365Z,47.5
2022-09-23T10:33:52.938Z,47.69
2022-09-23T10:38:45.174Z,47.61
2022-09-23T10:43:37.713Z,47.56
2022-09-23T10:48:30.216Z,47.58
2022-09-23T10:53:22.544Z,47.66
2022-09-23T10:58:15.035Z,47.46
2022-09-23T11:03:07.487Z,47.55
2022-09-23T11:08:00.034Z,47.51
2022-09-23T11:12:52.470Z,47.78
2022-09-23T11:17:47.095Z,47.85
2022-09-23T11:22:39.389Z,47.73
2022-09-23T11:27:31.790Z,47.71
2022-09-23T11:32:24.437Z,47.45
2022-09-23T11:37:16.834Z,47.58
2022-09-23T11:42:09.280Z,47.43
2022-09-23T11:47:01.801Z,46.85
2022-09-23T11:51:54.099Z,47.41
2022-09-23T11:56:48.811Z,47.29
2022-09-23T12:01:42.037Z,47.38
2022-09-23T12:06:32.058Z,47.03
2022-09-23T12:11:24.446Z,47.22
2022-09-23T12:16:17.271Z,47.34
2022-09-23T12:21:18.258Z,47.29
2022-09-23T12:26:02.215Z,47.43
2022-09-23T12:30:54.729Z,47.38
2022-09-23T12:35:47.381Z,47.42
2022-09-23T12:40:39.870Z,47.46
2022-09-23T12:45:32.355Z,47.59
2022-09-23T12:50:24.818Z,47.3
2022-09-23T12:55:17.475Z,47.36
2022-09-23T13:00:10.304Z,47.53
2022-09-23T13:05:02.824Z,47.4
2022-09-23T13:09:55.041Z,47.34
2022-09-23T13:14:47.772Z,47.16
2022-09-23T13:19:40.326Z,47.38
2022-09-23T13:24:32.793Z,46.94
2022-09-23T13:29:25.447Z,46.2
2022-09-23T13:34:17.970Z,45.63
2022-09-23T13:39:10.286Z,46.07
2022-09-23T13:44:02.765Z,46.29
2022-09-23T13:48:55.385Z,46.45
2022-09-23T13:53:47.851Z,46.49
2022-09-23T13:58:40.217Z,46.56
2022-09-23T14:03:36.402Z,46.52
2022-09-23T14:08:25.291Z,46.48
2022-09-23T14:13:19.604Z,46.57
2022-09-23T14:18:10.335Z,46.56
2022-09-23T14:23:03.159Z,46.62
2022-09-23T14:27:59.824Z,46.66
2022-09-23T14:32:48.306Z,46.74
2022-09-23T14:37:40.620Z,46.93
2022-09-23T14:42:33.293Z,46.96
2022-09-23T14:47:25.791Z,46.95
2022-09-23T14:52:18.229Z,46.88
2022-09-23T14:57:10.836Z,46.82
2022-09-23T15:02:03.339Z,46.87
2022-09-23T15:06:55.832Z,46.96
2022-09-23T15:11:48.403Z,46.97
2022-09-23T15:16:41.125Z,47.1
2022-09-23T15:21:33.191Z,47.15
2022-09-23T15:26:25.643Z,46.48
2022-09-23T15:31:18.287Z,46.34
2022-09-23T15:36:10.784Z,46.74
2022-09-23T15:41:03.199Z,46.7
2022-09-23T15:45:55.934Z,46.75
2022-09-23T15:50:48.336Z,46.77
2022-09-23T15:55:41.029Z,47.01
2022-09-23T16:00:33.631Z,47.24
2022-09-23T16:05:26.232Z,47.36
2022-09-23T16:10:18.654Z,47.31
2022-09-23T16:15:11.284Z,47.32
2022-09-23T16:20:03.830Z,46.95
2022-09-23T16:24:56.239Z,46.54
2022-09-23T16:29:48.861Z,46.98
2022-09-23T16:34:41.453Z,47.05
2022-09-23T16:39:33.929Z,47.07
2022-09-23T16:44:26.294Z,47.14
2022-09-23T16:49:18.710Z,47.15
2022-09-23T16:54:11.319Z,47.21
2022-09-23T16:59:03.727Z,47.22
2022-09-23T17:03:55.952Z,47.28
2022-09-23T17:08:48.513Z,47.21
2022-09-23T17:13:41.050Z,47.13
2022-09-23T17:18:33.395Z,47.22
2022-09-23T17:23:25.752Z,47.17
2022-09-23T17:28:18.616Z,47.15
2022-09-23T17:33:11.227Z,47.16
2022-09-23T17:38:03.997Z,47.11
2022-09-23T17:42:56.705Z,47.13
2022-09-23T17:47:49.210Z,47.17
2022-09-23T17:52:41.725Z,47.26
2022-09-23T17:57:34.215Z,47.2
2022-09-23T18:02:26.942Z,47.22
2022-09-23T18:07:19.548Z,47.2
2022-09-23T18:12:11.957Z,47.28
2022-09-23T18:17:04.141Z,47.34
2022-09-23T18:21:56.706Z,47.12
2022-09-23T18:26:49.018Z,47.06
2022-09-23T18:31:41.239Z,47.07
2022-09-23T18:36:33.676Z,47.09
2022-09-23T18:41:26.268Z,47.13
2022-09-23T18:46:18.788Z,47.15
2022-09-23T18:51:11.482Z,47.17
2022-09-23T18:56:04.057Z,47.29
2022-09-23T19:00:56.678Z,47.32
2022-09-23T19:05:48.932Z,47.38
2022-09-23T19:10:38.848Z,47.35
2022-09-23T19:15:32.561Z,47.4
2022-09-23T19:20:25.277Z,47.36
2022-09-23T19:25:18.017Z,47.41
2022-09-23T19:30:10.792Z,47.33
2022-09-23T19:35:03.255Z,47.42
2022-09-23T19:39:55.982Z,47.27
2022-09-23T19:44:49.402Z,47.36
2022-09-23T19:49:40.887Z,47.21
2022-09-23T19:54:33.489Z,47.42
2022-09-23T19:59:26.278Z,47.72
2022-09-23T20:04:18.693Z,47.73
2022-09-23T20:09:11.573Z,47.67
2022-09-23T20:14:04.145Z,47.71
2022-09-23T20:18:56.991Z,47.84
2022-09-23T20:23:49.635Z,48.01
2022-09-23T20:28:42.280Z,48.05
2022-09-23T20:33:34.899Z,48.07
2022-09-23T20:38:27.692Z,47.94
2022-09-23T20:43:20.261Z,48.06
2022-09-23T20:48:12.915Z,47.94
2022-09-23T20:53:05.493Z,48.15
2022-09-23T20:57:57.986Z,48.07
2022-09-23T21:02:50.578Z,48.12
2022-09-23T21:07:43.404Z,48.1
2022-09-23T21:12:35.913Z,48
2022-09-23T21:17:28.737Z,47.93
2022-09-23T21:22:21.220Z,48.06
2022-09-23T21:27:13.828Z,47.96
2022-09-23T21:32:05.937Z,48.1
2022-09-23T21:36:58.763Z,48.08
2022-09-23T21:41:51.336Z,48.12
2022-09-23T21:46:44.094Z,48.12
2022-09-23T21:51:36.779Z,48.04
2022-09-23T21:56:29.569Z,48.01
2022-09-23T22:01:22.443Z,47.95
2022-09-23T22:06:15.095Z,48.04
2022-09-23T22:11:07.425Z,47.99
2022-09-23T22:16:00.244Z,48.16
2022-09-23T22:20:53.777Z,48.16
2022-09-23T22:25:45.339Z,48.06
2022-09-23T22:30:37.835Z,48.14
2022-09-23T22:35:30.250Z,48.09
2022-09-23T22:40:22.773Z,48.16
2022-09-23T22:45:15.445Z,48.18
2022-09-23T22:50:07.824Z,48.17
2022-09-23T22:55:00.287Z,48.16
2022-09-23T22:59:52.877Z,48.13
2022-09-23T23:04:45.445Z,48.13
2022-09-23T23:09:37.918Z,48.13
2022-09-23T23:14:30.653Z,48.14
2022-09-23T23:19:23.075Z,48.16
2022-09-23T23:24:15.710Z,48.16
2022-09-23T23:29:08.271Z,48.14
2022-09-23T23:34:00.983Z,48.22
2022-09-23T23:38:53.458Z,48.26
2022-09-23T23:43:46.094Z,48.2
2022-09-23T23:48:38.782Z,48.24
2022-09-23T23:53:31.519Z,48.24
2022-09-23T23:58:24.110Z,48.16
