createdAt,value
2017-11-13T06:22:01.996Z,4.07
2017-11-13T06:24:33.171Z,1.60
2017-11-13T06:27:04.026Z,3.90
2017-11-13T06:29:34.946Z,1.63
2017-11-13T06:32:05.822Z,2.67
2017-11-13T06:34:36.606Z,1.63
2017-11-13T06:37:07.750Z,1.43
2017-11-13T06:39:39.388Z,1.30
2017-11-13T06:42:11.170Z,6.53
2017-11-13T06:44:42.050Z,1.10
2017-11-13T06:47:12.926Z,2.80
2017-11-13T06:49:44.583Z,1.47
2017-11-13T06:52:16.176Z,1.20
2017-11-13T06:54:47.472Z,1.60
2017-11-13T06:57:19.061Z,1.40
2017-11-13T06:59:49.917Z,1.53
2017-11-13T07:02:20.794Z,0.93
2017-11-13T07:04:51.593Z,1.60
2017-11-13T07:07:22.903Z,1.33
2017-11-13T07:09:54.469Z,0.83
2017-11-13T07:12:25.315Z,4.70
2017-11-13T07:14:56.222Z,1.03
2017-11-13T07:17:27.879Z,1.10
2017-11-13T07:19:59.496Z,3.63
2017-11-13T07:22:31.062Z,7.60
2017-11-13T07:25:02.342Z,2.97
2017-11-13T07:27:33.386Z,1.37
2017-11-13T07:30:04.251Z,1.10
2017-11-13T07:32:35.037Z,0.80
2017-11-13T07:35:06.612Z,0.90
2017-11-13T07:37:37.876Z,5.10
2017-11-13T07:40:08.715Z,1.17
2017-11-13T07:42:39.648Z,2.10
2017-11-13T07:45:10.520Z,0.70
2017-11-13T07:47:41.422Z,1.53
2017-11-13T07:50:12.627Z,1.60
2017-11-13T07:52:44.324Z,1.20
2017-11-13T07:55:15.429Z,1.20
2017-11-13T07:57:47.055Z,2.80
2017-11-13T08:00:17.870Z,2.60
2017-11-13T08:02:48.758Z,1.33
2017-11-13T08:05:20.445Z,1.83
2017-11-13T08:07:51.719Z,1.67
2017-11-13T08:10:22.565Z,1.40
2017-11-13T08:12:53.475Z,0.97
2017-11-13T08:15:24.425Z,1.47
2017-11-13T08:17:55.254Z,1.27
2017-11-13T08:20:26.123Z,1.90
2017-11-13T08:22:56.949Z,2.53
2017-11-13T08:25:28.163Z,1.63
2017-11-13T08:27:59.236Z,1.17
2017-11-13T08:30:30.134Z,2.33
2017-11-13T08:33:01.206Z,1.47
2017-11-13T08:35:32.163Z,1.10
2017-11-13T08:38:04.170Z,1.53
2017-11-13T08:40:35.033Z,3.70
2017-11-13T08:43:05.854Z,1.40
2017-11-13T08:45:36.680Z,2.33
2017-11-13T08:48:07.496Z,2.03
2017-11-13T08:50:39.157Z,2.00
2017-11-13T08:53:10.936Z,1.87
2017-11-13T08:55:41.871Z,1.83
2017-11-13T08:58:12.741Z,2.20
2017-11-13T09:00:43.617Z,4.30
2017-11-13T09:03:15.255Z,8.43
2017-11-13T09:05:46.094Z,2.33
2017-11-13T09:08:17.368Z,9.10
2017-11-13T09:10:49.036Z,1.40
2017-11-13T09:13:19.958Z,1.47
2017-11-13T09:15:51.502Z,1.93
2017-11-13T09:18:23.229Z,2.33
2017-11-13T09:20:54.054Z,2.17
2017-11-13T09:23:24.969Z,4.20
2017-11-13T09:25:56.049Z,1.60
2017-11-13T09:28:26.929Z,1.57
2017-11-13T09:30:58.604Z,1.20
2017-11-13T09:33:29.475Z,1.47
2017-11-13T09:36:00.340Z,2.33
2017-11-13T09:38:32.439Z,1.43
2017-11-13T09:41:03.340Z,3.57
2017-11-13T09:43:34.970Z,1.60
2017-11-13T09:46:05.845Z,1.80
2017-11-13T09:48:36.681Z,2.10
2017-11-13T09:51:08.263Z,2.30
2017-11-13T09:53:39.240Z,1.57
2017-11-13T09:56:10.462Z,3.17
2017-11-13T09:58:41.445Z,1.37
2017-11-13T10:01:12.264Z,1.87
2017-11-13T10:03:43.212Z,3.23
2017-11-13T10:06:14.053Z,3.27
2017-11-13T10:08:45.136Z,2.00
2017-11-13T10:11:16.021Z,3.30
2017-11-13T10:13:47.245Z,4.00
2017-11-13T10:16:18.331Z,4.37
2017-11-13T10:18:50.301Z,5.00
2017-11-13T10:21:21.902Z,3.40
2017-11-13T10:23:53.008Z,7.77
2017-11-13T10:26:24.457Z,6.17
2017-11-13T10:28:55.609Z,5.73
2017-11-13T10:31:26.929Z,4.10
2017-11-13T10:33:59.005Z,3.50
2017-11-13T10:36:30.776Z,5.03
2017-11-13T10:39:01.897Z,11.00
2017-11-13T10:41:32.668Z,5.40
2017-11-13T10:44:03.707Z,6.47
2017-11-13T10:46:34.619Z,3.77
2017-11-13T10:49:06.275Z,7.50
2017-11-13T10:51:38.538Z,2.40
2017-11-13T10:54:10.457Z,6.27
2017-11-13T10:56:42.067Z,2.73
2017-11-13T10:59:13.357Z,5.40
2017-11-13T11:01:44.489Z,6.10
2017-11-13T11:04:15.693Z,5.53
2017-11-13T11:06:47.594Z,5.17
2017-11-13T11:09:19.361Z,4.03
2017-11-13T11:11:50.543Z,3.43
2017-11-13T11:14:23.752Z,5.70
2017-11-13T11:17:00.359Z,12.93
2017-11-13T11:19:46.553Z,10.13
2017-11-13T11:22:18.870Z,8.60
2017-11-13T11:24:50.026Z,28.47
2017-11-13T11:27:35.407Z,59.50
2017-11-13T11:30:08.419Z,108.03
2017-11-13T11:32:41.236Z,179.77
2017-11-13T11:35:13.541Z,145.73
2017-11-13T11:37:49.316Z,85.23
2017-11-13T11:40:20.553Z,58.60
2017-11-13T11:42:52.441Z,64.57
2017-11-13T11:45:24.340Z,59.00
2017-11-13T11:48:00.503Z,52.33
2017-11-13T11:50:31.936Z,45.70
2017-11-13T11:53:03.494Z,36.53
2017-11-13T11:55:50.745Z,30.53
2017-11-13T11:58:22.707Z,24.17
2017-11-13T12:00:54.805Z,14.87
2017-11-13T12:03:25.676Z,19.10
2017-11-13T12:05:56.971Z,15.57
2017-11-13T12:08:28.827Z,6.00
2017-11-13T12:11:00.477Z,9.10
2017-11-13T12:13:32.082Z,2.30
2017-11-13T12:16:03.078Z,1.93
2017-11-13T12:18:34.922Z,3.90
2017-11-13T12:21:06.645Z,1.60
2017-11-13T12:23:37.503Z,1.80
2017-11-13T12:26:09.178Z,2.17
2017-11-13T12:28:45.756Z,3.23
2017-11-13T12:31:17.081Z,7.00
2017-11-13T12:33:47.891Z,2.70
2017-11-13T12:36:19.140Z,2.73
2017-11-13T12:38:50.893Z,3.27
2017-11-13T12:41:21.870Z,3.17
2017-11-13T12:43:53.642Z,3.20
2017-11-13T12:46:25.310Z,2.53
2017-11-13T12:48:56.584Z,5.93
2017-11-13T12:51:27.532Z,5.13
2017-11-13T12:53:58.382Z,3.70
2017-11-13T12:56:29.407Z,4.80
2017-11-13T12:59:00.309Z,2.50
2017-11-13T13:01:31.399Z,5.60
2017-11-13T13:04:02.320Z,4.17
2017-11-13T13:06:33.557Z,5.03
2017-11-13T13:09:04.330Z,2.50
2017-11-13T13:11:35.295Z,4.30
2017-11-13T13:14:06.968Z,3.07
2017-11-13T13:16:37.907Z,4.40
2017-11-13T13:19:09.328Z,7.50
2017-11-13T13:21:41.168Z,7.43
2017-11-13T13:24:12.158Z,6.17
2017-11-13T13:26:43.005Z,4.33
2017-11-13T13:29:13.871Z,2.70
2017-11-13T13:31:45.441Z,3.33
2017-11-13T13:34:16.267Z,2.93
2017-11-13T13:36:47.406Z,14.33
2017-11-13T13:39:18.339Z,11.93
2017-11-13T13:41:49.247Z,2.90
2017-11-13T13:44:20.088Z,3.00
2017-11-13T13:46:51.786Z,4.47
2017-11-13T13:49:22.776Z,9.90
2017-11-13T13:51:53.727Z,5.70
2017-11-13T13:54:24.681Z,5.50
2017-11-13T13:56:55.777Z,3.03
2017-11-13T13:59:27.425Z,4.47
2017-11-13T14:01:59.922Z,3.47
2017-11-13T14:04:31.065Z,2.53
2017-11-13T14:07:02.188Z,2.60
2017-11-13T14:09:33.773Z,2.50
2017-11-13T14:12:04.870Z,3.17
2017-11-13T14:14:36.551Z,6.90
2017-11-13T14:17:07.614Z,4.83
2017-11-13T14:19:38.849Z,3.40
2017-11-13T14:22:09.715Z,3.33
2017-11-13T14:24:40.590Z,3.10
2017-11-13T14:27:12.408Z,2.83
2017-11-13T14:29:43.488Z,2.13
2017-11-13T14:32:15.025Z,4.10
2017-11-13T14:34:45.989Z,2.67
2017-11-13T14:37:17.944Z,4.40
2017-11-13T14:39:49.588Z,2.47
2017-11-13T14:42:21.323Z,3.03
2017-11-13T14:44:52.258Z,3.93
2017-11-13T14:47:23.188Z,2.23
2017-11-13T14:49:54.540Z,3.10
2017-11-13T14:52:25.899Z,2.80
2017-11-13T14:54:56.744Z,2.13
2017-11-13T14:57:27.613Z,5.20
2017-11-13T14:59:59.206Z,3.33
2017-11-13T15:02:30.639Z,2.83
2017-11-13T15:05:01.660Z,2.77
2017-11-13T15:07:33.304Z,4.63
2017-11-13T15:10:04.982Z,5.00
2017-11-13T15:12:36.158Z,2.30
2017-11-13T15:15:07.269Z,3.30
2017-11-13T15:17:38.142Z,4.27
2017-11-13T15:20:09.201Z,3.60
2017-11-13T15:22:40.170Z,4.33
2017-11-13T15:25:11.752Z,4.60
2017-11-13T15:27:42.656Z,10.03
2017-11-13T15:30:14.545Z,4.00
2017-11-13T15:32:45.473Z,4.50
2017-11-13T15:35:17.050Z,4.47
2017-11-13T15:37:48.309Z,2.53
2017-11-13T15:40:19.195Z,6.03
2017-11-13T15:42:50.902Z,7.67
2017-11-13T15:45:21.854Z,2.60
2017-11-13T15:47:52.693Z,9.87
2017-11-13T15:50:23.846Z,3.80
2017-11-13T15:52:54.963Z,7.90
2017-11-13T15:55:25.847Z,6.20
2017-11-13T15:57:57.488Z,5.37
2017-11-13T16:00:28.327Z,5.57
2017-11-13T16:02:59.636Z,3.23
2017-11-13T16:05:30.579Z,4.03
2017-11-13T16:08:06.756Z,5.70
2017-11-13T16:10:37.648Z,5.37
2017-11-13T16:13:08.481Z,12.77
2017-11-13T16:15:40.574Z,2.93
2017-11-13T16:18:11.438Z,3.20
2017-11-13T16:20:42.809Z,3.10
2017-11-13T16:23:14.630Z,3.27
2017-11-13T16:25:45.658Z,4.10
2017-11-13T16:28:16.545Z,6.47
2017-11-13T16:30:48.113Z,2.73
2017-11-13T16:33:20.258Z,8.53
2017-11-13T16:35:51.023Z,5.23
2017-11-13T16:38:21.863Z,20.23
2017-11-13T16:40:52.742Z,7.77
2017-11-13T16:43:23.828Z,6.47
2017-11-13T16:45:55.699Z,2.70
2017-11-13T16:48:26.897Z,7.63
2017-11-13T16:50:58.174Z,3.20
2017-11-13T16:53:29.839Z,2.73
2017-11-13T16:56:01.470Z,2.93
2017-11-13T16:58:32.323Z,7.40
2017-11-13T17:01:03.882Z,2.93
2017-11-13T17:03:35.847Z,6.40
2017-11-13T17:06:06.773Z,6.07
2017-11-13T17:08:38.433Z,2.20
2017-11-13T17:11:10.013Z,7.63
2017-11-13T17:13:40.850Z,17.90
2017-11-13T17:16:12.122Z,3.00
2017-11-13T17:18:43.781Z,13.67
2017-11-13T17:21:15.010Z,6.57
2017-11-13T17:23:45.903Z,6.33
2017-11-13T17:26:17.522Z,8.60
2017-11-13T17:28:48.411Z,4.20
2017-11-13T17:31:19.294Z,6.40
2017-11-13T17:33:50.599Z,7.50
2017-11-13T17:36:21.427Z,3.80
2017-11-13T17:38:53.065Z,11.33
2017-11-13T17:41:24.664Z,13.07
2017-11-13T17:43:55.509Z,3.53
2017-11-13T17:46:26.420Z,4.80
2017-11-13T17:48:57.397Z,6.20
2017-11-13T17:51:29.450Z,5.83
2017-11-13T17:54:00.341Z,7.53
2017-11-13T17:56:31.985Z,3.20
2017-11-13T17:59:03.673Z,7.87
2017-11-13T18:01:34.766Z,3.13
2017-11-13T18:04:06.018Z,6.40
2017-11-13T18:06:37.086Z,6.10
2017-11-13T18:09:08.844Z,2.67
2017-11-13T18:11:40.459Z,5.07
2017-11-13T18:14:11.629Z,5.80
2017-11-13T18:16:43.657Z,2.07
2017-11-13T18:19:14.701Z,5.67
2017-11-13T18:21:45.875Z,7.60
2017-11-13T18:24:16.755Z,5.03
2017-11-13T18:26:47.590Z,4.30
2017-11-13T18:29:18.463Z,6.80
2017-11-13T18:31:49.362Z,5.30
2017-11-13T18:34:20.619Z,7.70
2017-11-13T18:36:51.473Z,4.73
2017-11-13T18:39:22.316Z,19.07
2017-11-13T18:41:53.163Z,4.43
2017-11-13T18:44:24.050Z,7.40
2017-11-13T18:46:55.247Z,6.60
2017-11-13T18:49:26.113Z,4.20
2017-11-13T18:51:58.175Z,3.83
2017-11-13T18:54:29.612Z,7.07
2017-11-13T18:57:00.443Z,6.20
2017-11-13T18:59:31.330Z,3.80
2017-11-13T19:02:02.164Z,5.87
2017-11-13T19:04:33.487Z,17.57
2017-11-13T19:07:05.133Z,4.03
2017-11-13T19:09:36.736Z,19.30
2017-11-13T19:12:07.601Z,10.13
2017-11-13T19:14:38.424Z,9.43
2017-11-13T19:17:09.780Z,7.83
2017-11-13T19:19:40.676Z,9.43
2017-11-13T19:22:11.790Z,4.30
2017-11-13T19:24:43.427Z,9.50
2017-11-13T19:27:14.258Z,7.27
2017-11-13T19:29:45.101Z,9.83
2017-11-13T19:32:15.984Z,6.03
2017-11-13T19:34:47.244Z,6.73
2017-11-13T19:37:18.102Z,5.87
2017-11-13T19:39:49.024Z,7.60
2017-11-13T19:42:19.896Z,4.73
2017-11-13T19:44:50.767Z,8.07
2017-11-13T19:47:22.025Z,11.30
2017-11-13T19:49:52.958Z,14.87
2017-11-13T19:52:24.259Z,4.77
2017-11-13T19:54:55.099Z,4.73
2017-11-13T19:57:26.004Z,3.03
2017-11-13T19:59:56.846Z,2.93
2017-11-13T20:02:27.680Z,5.10
2017-11-13T20:04:58.765Z,9.17
2017-11-13T20:07:30.415Z,6.33
2017-11-13T20:10:01.311Z,12.77
2017-11-13T20:12:32.227Z,3.87
2017-11-13T20:15:03.146Z,16.83
2017-11-13T20:17:35.097Z,9.63
2017-11-13T20:20:06.742Z,3.37
2017-11-13T20:22:37.879Z,27.03
2017-11-13T20:25:08.805Z,4.60
2017-11-13T20:27:39.660Z,3.53
2017-11-13T20:30:10.562Z,4.13
2017-11-13T20:32:41.385Z,7.70
2017-11-13T20:35:12.404Z,6.67
2017-11-13T20:37:44.072Z,8.40
2017-11-13T20:40:15.008Z,13.00
2017-11-13T20:42:45.857Z,7.80
2017-11-13T20:45:16.735Z,5.03
2017-11-13T20:47:47.974Z,5.20
2017-11-13T20:50:18.915Z,10.30
2017-11-13T20:52:50.258Z,4.50
2017-11-13T20:55:21.143Z,8.23
2017-11-13T20:57:52.715Z,5.17
2017-11-13T21:00:23.690Z,10.27
2017-11-13T21:02:54.765Z,8.10
2017-11-13T21:05:26.510Z,4.07
2017-11-13T21:07:58.103Z,6.60
2017-11-13T21:10:29.798Z,5.13
2017-11-13T21:13:00.545Z,4.13
2017-11-13T21:15:31.482Z,7.77
2017-11-13T21:18:02.793Z,6.17
2017-11-13T21:20:33.744Z,3.53
2017-11-13T21:23:04.788Z,7.83
2017-11-13T21:25:35.753Z,5.30
2017-11-13T21:28:06.573Z,4.53
2017-11-13T21:30:37.481Z,4.33
2017-11-13T21:33:08.365Z,8.03
2017-11-13T21:35:39.369Z,3.97
2017-11-13T21:38:10.233Z,4.20
2017-11-13T21:40:41.070Z,7.00
2017-11-13T21:43:11.875Z,4.33
2017-11-13T21:45:42.723Z,13.87
2017-11-13T21:48:13.875Z,6.53
2017-11-13T21:50:44.805Z,4.17
2017-11-13T21:53:16.131Z,7.87
2017-11-13T21:55:46.958Z,12.60
2017-11-13T21:58:17.879Z,8.03
2017-11-13T22:00:48.737Z,4.20
2017-11-13T22:03:19.609Z,6.00
2017-11-13T22:05:50.907Z,6.90
2017-11-13T22:08:21.805Z,4.60
2017-11-13T22:10:52.663Z,6.33
2017-11-13T22:13:24.217Z,7.37
2017-11-13T22:15:55.128Z,4.60
2017-11-13T22:18:26.401Z,11.00
2017-11-13T22:20:58.203Z,13.60
2017-11-13T22:23:29.573Z,9.67
2017-11-13T22:26:00.441Z,11.60
2017-11-13T22:28:32.165Z,7.53
2017-11-13T22:31:03.021Z,7.20
2017-11-13T22:33:33.815Z,8.07
2017-11-13T22:36:05.152Z,6.93
2017-11-13T22:38:36.286Z,5.73
2017-11-13T22:41:07.089Z,6.37
2017-11-13T22:43:38.158Z,8.50
2017-11-13T22:46:09.059Z,8.20
2017-11-13T22:48:39.829Z,11.80
2017-11-13T22:51:10.687Z,10.77
2017-11-13T22:53:41.864Z,6.93
2017-11-13T22:56:12.734Z,7.17
2017-11-13T22:58:44.408Z,6.53
2017-11-13T23:01:15.321Z,5.43
2017-11-13T23:03:46.873Z,8.93
2017-11-13T23:06:18.781Z,4.70
2017-11-13T23:08:49.568Z,5.53
2017-11-13T23:11:21.228Z,4.40
2017-11-13T23:13:52.864Z,8.90
2017-11-13T23:16:24.443Z,9.17
2017-11-13T23:18:56.429Z,9.37
2017-11-13T23:21:27.266Z,6.57
2017-11-13T23:23:58.223Z,15.00
2017-11-13T23:26:29.184Z,10.97
2017-11-13T23:29:00.035Z,11.00
2017-11-13T23:31:30.952Z,11.30
2017-11-13T23:34:01.852Z,15.50
2017-11-13T23:36:32.829Z,9.43
2017-11-13T23:39:03.753Z,7.77
2017-11-13T23:41:34.652Z,15.93
2017-11-13T23:44:06.188Z,8.53
2017-11-13T23:46:37.804Z,8.77
2017-11-13T23:49:09.097Z,12.20
2017-11-13T23:51:40.960Z,8.30
2017-11-13T23:54:13.261Z,8.73
2017-11-13T23:56:44.360Z,7.33
2017-11-13T23:59:15.413Z,7.57
