createdAt,value
2023-03-30T00:01:02.597Z,100.00
2023-03-30T00:03:33.568Z,100.00
2023-03-30T00:06:03.363Z,100.00
2023-03-30T00:08:33.583Z,100.00
2023-03-30T00:11:05.941Z,100.00
2023-03-30T00:13:36.116Z,100.00
2023-03-30T00:16:05.096Z,100.00
2023-03-30T00:18:34.679Z,100.00
2023-03-30T00:21:07.932Z,100.00
2023-03-30T00:23:36.507Z,100.00
2023-03-30T00:26:04.923Z,100.00
2023-03-30T00:28:33.107Z,100.00
2023-03-30T00:31:03.124Z,100.00
2023-03-30T00:33:45.531Z,100.00
2023-03-30T00:36:17.765Z,100.00
2023-03-30T00:38:48.580Z,100.00
2023-03-30T00:41:17.969Z,100.00
2023-03-30T00:44:04.405Z,100.00
2023-03-30T00:46:33.260Z,100.00
2023-03-30T00:49:06.744Z,100.00
2023-03-30T00:51:36.967Z,100.00
2023-03-30T00:54:09.766Z,100.00
2023-03-30T00:56:38.664Z,100.00
2023-03-30T00:59:07.612Z,100.00
2023-03-30T01:01:39.625Z,100.00
2023-03-30T01:04:08.660Z,100.00
2023-03-30T01:06:40.650Z,100.00
2023-03-30T01:09:09.562Z,100.00
2023-03-30T01:11:40.470Z,100.00
2023-03-30T01:14:09.478Z,100.00
2023-03-30T01:16:38.564Z,100.00
2023-03-30T01:19:12.965Z,100.00
2023-03-30T01:21:42.358Z,100.00
2023-03-30T01:24:16.152Z,100.00
2023-03-30T01:26:53.608Z,100.00
2023-03-30T01:29:44.777Z,100.00
2023-03-30T01:32:31.075Z,100.00
2023-03-30T01:34:59.793Z,100.00
2023-03-30T01:37:46.970Z,100.00
2023-03-30T01:40:15.679Z,100.00
2023-03-30T01:43:22.849Z,100.00
2023-03-30T01:45:52.162Z,100.00
2023-03-30T01:48:30.173Z,100.00
2023-03-30T01:51:00.686Z,100.00
2023-03-30T01:53:32.053Z,100.00
2023-03-30T01:56:02.270Z,100.00
2023-03-30T01:58:49.564Z,100.00
2023-03-30T02:01:18.139Z,100.00
2023-03-30T02:03:48.739Z,100.00
2023-03-30T02:06:18.864Z,100.00
2023-03-30T02:08:49.734Z,100.00
2023-03-30T02:11:18.108Z,100.00
2023-03-30T02:13:47.633Z,100.00
2023-03-30T02:16:21.579Z,100.00
2023-03-30T02:18:50.122Z,100.00
2023-03-30T02:21:18.526Z,100.00
2023-03-30T02:23:47.125Z,100.00
2023-03-30T02:26:15.612Z,100.00
2023-03-30T02:28:51.832Z,100.00
2023-03-30T02:31:21.442Z,100.00
2023-03-30T02:34:08.705Z,100.00
2023-03-30T02:36:41.973Z,100.00
2023-03-30T02:39:13.193Z,100.00
2023-03-30T02:41:49.760Z,100.00
2023-03-30T02:44:18.050Z,100.00
2023-03-30T02:47:01.771Z,100.00
2023-03-30T02:49:36.045Z,100.00
2023-03-30T02:52:04.398Z,100.00
2023-03-30T02:54:50.452Z,100.00
2023-03-30T02:57:22.529Z,100.00
2023-03-30T02:59:58.181Z,100.00
2023-03-30T03:02:32.389Z,100.00
2023-03-30T03:05:11.121Z,100.00
2023-03-30T03:08:02.375Z,100.00
2023-03-30T03:10:31.075Z,100.00
2023-03-30T03:13:01.846Z,100.00
2023-03-30T03:15:30.494Z,100.00
2023-03-30T03:18:07.994Z,100.00
2023-03-30T03:20:37.564Z,100.00
2023-03-30T03:23:07.723Z,100.00
2023-03-30T03:25:51.164Z,100.00
2023-03-30T03:28:21.545Z,100.00
2023-03-30T03:30:53.404Z,100.00
2023-03-30T03:33:27.438Z,100.00
2023-03-30T03:36:12.456Z,100.00
2023-03-30T03:38:45.736Z,100.00
2023-03-30T03:41:14.671Z,100.00
2023-03-30T03:43:43.973Z,100.00
2023-03-30T03:46:12.563Z,100.00
2023-03-30T03:48:41.181Z,100.00
2023-03-30T03:51:10.095Z,100.00
2023-03-30T03:53:41.029Z,100.00
2023-03-30T03:56:12.089Z,100.00
2023-03-30T03:58:40.237Z,100.00
2023-03-30T04:01:09.133Z,100.00
2023-03-30T04:03:42.921Z,100.00
2023-03-30T04:06:14.539Z,100.00
2023-03-30T04:08:43.730Z,100.00
2023-03-30T04:11:34.705Z,100.00
2023-03-30T04:14:29.445Z,100.00
2023-03-30T04:17:17.860Z,100.00
2023-03-30T04:20:25.672Z,100.00
2023-03-30T04:23:10.005Z,100.00
2023-03-30T04:26:04.888Z,100.00
2023-03-30T04:28:53.887Z,100.00
2023-03-30T04:31:25.001Z,100.00
2023-03-30T04:34:31.950Z,100.00
2023-03-30T04:37:11.867Z,100.00
2023-03-30T04:39:57.783Z,100.00
2023-03-30T04:42:55.564Z,100.00
2023-03-30T04:45:42.347Z,100.00
2023-03-30T04:48:26.524Z,100.00
2023-03-30T04:51:13.311Z,100.00
2023-03-30T04:54:00.286Z,100.00
2023-03-30T04:56:34.613Z,100.00
2023-03-30T04:59:20.473Z,100.00
2023-03-30T05:02:07.369Z,100.00
2023-03-30T05:04:38.870Z,100.00
2023-03-30T05:07:07.221Z,100.00
2023-03-30T05:09:57.709Z,100.00
2023-03-30T05:12:29.013Z,100.00
2023-03-30T05:15:24.923Z,100.00
2023-03-30T05:18:12.070Z,100.00
2023-03-30T05:20:59.193Z,100.00
2023-03-30T05:23:36.543Z,100.00
2023-03-30T05:26:28.469Z,100.00
2023-03-30T05:29:20.545Z,100.00
2023-03-30T05:32:12.115Z,100.00
2023-03-30T05:35:03.745Z,100.00
2023-03-30T05:37:43.090Z,100.00
2023-03-30T05:40:40.567Z,100.00
2023-03-30T05:43:26.774Z,100.00
2023-03-30T05:46:13.532Z,100.00
2023-03-30T05:48:50.329Z,100.00
2023-03-30T05:51:44.029Z,100.00
2023-03-30T05:54:18.360Z,100.00
2023-03-30T05:57:04.323Z,100.00
2023-03-30T05:59:41.566Z,100.00
2023-03-30T06:03:02.450Z,100.00
2023-03-30T06:05:34.775Z,100.00
2023-03-30T06:08:04.706Z,100.00
2023-03-30T06:10:35.037Z,100.00
2023-03-30T06:13:04.011Z,100.00
2023-03-30T06:15:51.133Z,100.00
2023-03-30T06:18:25.980Z,100.00
2023-03-30T06:21:03.205Z,100.00
2023-03-30T06:23:37.285Z,100.00
2023-03-30T06:26:07.918Z,100.00
2023-03-30T06:28:38.330Z,100.00
2023-03-30T06:31:10.266Z,100.00
2023-03-30T06:33:41.567Z,100.00
2023-03-30T06:36:13.732Z,100.00
2023-03-30T06:38:43.798Z,100.00
2023-03-30T06:41:13.100Z,100.00
2023-03-30T06:43:43.365Z,100.00
2023-03-30T06:46:16.714Z,100.00
2023-03-30T06:48:47.683Z,100.00
2023-03-30T06:51:38.001Z,100.00
2023-03-30T06:54:07.616Z,100.00
2023-03-30T06:56:36.126Z,100.00
2023-03-30T06:59:10.571Z,100.00
2023-03-30T07:01:57.512Z,100.00
2023-03-30T07:04:52.955Z,100.00
2023-03-30T07:07:38.096Z,100.00
2023-03-30T07:10:10.552Z,100.00
2023-03-30T07:12:41.198Z,100.00
2023-03-30T07:15:10.248Z,100.00
2023-03-30T07:17:39.556Z,100.00
2023-03-30T07:20:16.451Z,100.00
2023-03-30T07:23:03.324Z,100.00
2023-03-30T07:25:31.793Z,100.00
2023-03-30T07:28:02.409Z,100.00
2023-03-30T07:30:30.765Z,100.00
2023-03-30T07:33:03.023Z,100.00
2023-03-30T07:35:32.343Z,100.00
2023-03-30T07:38:03.872Z,100.00
2023-03-30T07:40:37.082Z,100.00
2023-03-30T07:43:07.422Z,100.00
2023-03-30T07:45:36.195Z,100.00
2023-03-30T07:48:04.988Z,100.00
2023-03-30T07:50:33.988Z,100.00
2023-03-30T07:53:03.536Z,100.00
2023-03-30T07:55:32.212Z,100.00
2023-03-30T07:58:13.550Z,100.00
2023-03-30T08:00:42.192Z,100.00
2023-03-30T08:03:32.214Z,100.00
2023-03-30T08:06:04.305Z,100.00
2023-03-30T08:08:39.163Z,100.00
2023-03-30T08:11:08.512Z,100.00
2023-03-30T08:13:40.633Z,100.00
2023-03-30T08:16:09.338Z,100.00
2023-03-30T08:18:37.769Z,100.00
2023-03-30T08:21:07.065Z,100.00
2023-03-30T08:23:35.498Z,100.00
2023-03-30T08:26:03.661Z,100.00
2023-03-30T08:28:32.923Z,100.00
2023-03-30T08:31:06.124Z,100.00
2023-03-30T08:33:36.637Z,100.00
2023-03-30T08:36:05.201Z,100.00
2023-03-30T08:38:33.828Z,100.00
2023-03-30T08:41:02.584Z,100.00
2023-03-30T08:43:31.334Z,100.00
2023-03-30T08:46:05.062Z,100.00
2023-03-30T08:48:37.851Z,100.00
2023-03-30T08:51:06.596Z,100.00
2023-03-30T08:53:36.275Z,100.00
2023-03-30T08:56:11.207Z,100.00
2023-03-30T08:58:46.057Z,100.00
2023-03-30T09:01:25.206Z,100.00
2023-03-30T09:03:59.763Z,100.00
2023-03-30T09:06:51.961Z,100.00
2023-03-30T09:09:21.393Z,100.00
2023-03-30T09:12:14.964Z,100.00
2023-03-30T09:14:49.097Z,100.00
2023-03-30T09:17:38.153Z,100.00
2023-03-30T09:20:25.425Z,100.00
2023-03-30T09:22:54.509Z,100.00
2023-03-30T09:25:28.769Z,100.00
2023-03-30T09:27:59.156Z,100.00
2023-03-30T09:30:40.774Z,100.00
2023-03-30T09:33:27.370Z,100.00
2023-03-30T09:36:01.948Z,100.00
2023-03-30T09:38:34.239Z,100.00
2023-03-30T09:41:07.722Z,100.00
2023-03-30T09:43:41.168Z,100.00
2023-03-30T09:46:10.460Z,100.00
2023-03-30T09:48:41.308Z,100.00
2023-03-30T09:51:14.656Z,100.00
2023-03-30T09:53:43.511Z,100.00
2023-03-30T09:56:21.908Z,100.00
2023-03-30T09:58:50.128Z,100.00
2023-03-30T10:01:20.392Z,100.00
2023-03-30T10:04:10.319Z,100.00
2023-03-30T10:06:39.574Z,100.00
2023-03-30T10:09:11.449Z,100.00
2023-03-30T10:11:50.849Z,100.00
2023-03-30T10:14:31.924Z,100.00
2023-03-30T10:17:03.776Z,100.00
2023-03-30T10:19:35.531Z,100.00
2023-03-30T10:22:06.837Z,100.00
2023-03-30T10:24:40.563Z,100.00
2023-03-30T10:27:13.629Z,100.00
2023-03-30T10:29:50.455Z,100.00
2023-03-30T10:32:21.753Z,100.00
2023-03-30T10:34:54.575Z,100.00
2023-03-30T10:37:24.795Z,100.00
2023-03-30T10:39:53.455Z,100.00
2023-03-30T10:42:23.152Z,100.00
2023-03-30T10:44:52.238Z,100.00
2023-03-30T10:47:26.224Z,100.00
2023-03-30T10:49:57.448Z,100.00
2023-03-30T10:52:31.648Z,100.00
2023-03-30T10:55:02.971Z,99.95
2023-03-30T10:57:38.008Z,88.62
2023-03-30T11:00:18.591Z,87.69
2023-03-30T11:02:49.821Z,87.53
2023-03-30T11:05:18.403Z,87.28
2023-03-30T11:07:48.128Z,87.23
2023-03-30T11:10:19.394Z,87.28
2023-03-30T11:12:58.960Z,87.49
2023-03-30T11:15:32.044Z,87.67
2023-03-30T11:18:09.157Z,87.13
2023-03-30T11:20:48.212Z,87.15
2023-03-30T11:23:28.257Z,87.47
2023-03-30T11:26:00.900Z,87.65
2023-03-30T11:28:32.639Z,87.58
2023-03-30T11:31:03.478Z,87.75
2023-03-30T11:33:36.794Z,87.98
2023-03-30T11:36:08.743Z,88.05
2023-03-30T11:38:40.482Z,88.15
2023-03-30T11:41:15.590Z,88.30
2023-03-30T11:43:45.689Z,88.34
2023-03-30T11:46:21.930Z,88.49
2023-03-30T11:49:08.430Z,88.79
2023-03-30T11:51:55.897Z,89.27
2023-03-30T11:54:52.642Z,89.89
2023-03-30T11:57:39.100Z,90.58
2023-03-30T12:00:16.661Z,91.06
2023-03-30T12:03:10.810Z,91.61
2023-03-30T12:05:59.861Z,91.83
2023-03-30T12:08:30.860Z,92.32
2023-03-30T12:11:04.090Z,92.53
2023-03-30T12:13:48.602Z,92.90
2023-03-30T12:16:44.945Z,93.16
2023-03-30T12:19:16.011Z,93.32
2023-03-30T12:21:50.640Z,93.26
2023-03-30T12:24:21.065Z,93.57
2023-03-30T12:27:02.216Z,93.79
2023-03-30T12:30:01.520Z,94.22
2023-03-30T12:32:33.275Z,94.59
2023-03-30T12:35:01.417Z,94.86
2023-03-30T12:37:35.077Z,95.10
2023-03-30T12:40:08.797Z,95.48
2023-03-30T12:42:39.692Z,95.99
2023-03-30T12:45:21.474Z,96.50
2023-03-30T12:48:00.239Z,97.05
2023-03-30T12:50:28.593Z,97.53
2023-03-30T12:53:17.174Z,98.03
2023-03-30T12:56:04.405Z,98.71
2023-03-30T12:58:47.403Z,99.60
2023-03-30T13:01:34.507Z,100.00
2023-03-30T13:04:07.854Z,100.00
2023-03-30T13:06:41.281Z,100.00
2023-03-30T13:09:15.386Z,100.00
2023-03-30T13:12:05.744Z,100.00
2023-03-30T13:14:39.451Z,100.00
2023-03-30T13:17:11.958Z,100.00
2023-03-30T13:19:41.358Z,100.00
2023-03-30T13:22:12.598Z,100.00
2023-03-30T13:24:59.865Z,100.00
2023-03-30T13:27:37.166Z,100.00
2023-03-30T13:30:09.205Z,100.00
2023-03-30T13:33:12.611Z,100.00
2023-03-30T13:35:49.730Z,99.98
2023-03-30T13:38:30.408Z,99.60
2023-03-30T13:41:22.178Z,99.85
2023-03-30T13:44:09.216Z,99.99
2023-03-30T13:46:49.810Z,100.00
2023-03-30T13:49:18.235Z,99.77
2023-03-30T13:51:46.620Z,99.57
2023-03-30T13:54:28.406Z,99.69
2023-03-30T13:57:01.706Z,100.00
2023-03-30T13:59:31.700Z,100.00
2023-03-30T14:02:00.219Z,100.00
2023-03-30T14:04:32.130Z,100.00
2023-03-30T14:07:30.467Z,99.97
2023-03-30T14:10:15.267Z,99.37
2023-03-30T14:12:44.552Z,99.00
2023-03-30T14:15:34.077Z,98.62
2023-03-30T14:18:08.796Z,98.46
2023-03-30T14:20:48.512Z,98.42
2023-03-30T14:23:17.085Z,98.68
2023-03-30T14:25:46.460Z,98.71
2023-03-30T14:28:18.636Z,98.69
2023-03-30T14:30:49.541Z,98.62
2023-03-30T14:33:18.290Z,97.36
2023-03-30T14:35:47.474Z,97.69
2023-03-30T14:38:19.554Z,97.74
2023-03-30T14:40:48.424Z,97.94
2023-03-30T14:43:17.188Z,98.15
2023-03-30T14:45:46.854Z,98.11
2023-03-30T14:48:23.312Z,97.62
2023-03-30T14:50:55.862Z,97.77
2023-03-30T14:53:25.784Z,97.96
2023-03-30T14:55:57.312Z,97.62
2023-03-30T14:58:26.988Z,97.83
2023-03-30T15:00:57.654Z,97.76
2023-03-30T15:03:33.413Z,97.49
2023-03-30T15:06:03.341Z,97.39
2023-03-30T15:08:32.866Z,97.55
2023-03-30T15:11:09.142Z,97.79
2023-03-30T15:13:44.022Z,98.13
2023-03-30T15:16:13.969Z,98.24
2023-03-30T15:18:47.514Z,98.44
2023-03-30T15:21:16.721Z,98.52
2023-03-30T15:23:45.696Z,98.34
2023-03-30T15:26:15.725Z,98.42
2023-03-30T15:28:53.732Z,98.69
2023-03-30T15:31:21.997Z,98.85
2023-03-30T15:33:54.244Z,98.78
2023-03-30T15:36:26.104Z,99.10
2023-03-30T15:38:56.678Z,99.49
2023-03-30T15:41:42.625Z,99.59
2023-03-30T15:44:20.445Z,99.80
2023-03-30T15:46:49.341Z,100.00
2023-03-30T15:49:23.462Z,100.00
2023-03-30T15:51:52.755Z,100.00
2023-03-30T15:54:21.301Z,100.00
2023-03-30T15:56:54.685Z,100.00
2023-03-30T15:59:23.906Z,100.00
2023-03-30T16:01:53.830Z,100.00
2023-03-30T16:04:24.022Z,100.00
2023-03-30T16:06:53.012Z,100.00
2023-03-30T16:09:21.409Z,100.00
2023-03-30T16:11:52.503Z,100.00
2023-03-30T16:14:21.248Z,100.00
2023-03-30T16:16:52.562Z,100.00
2023-03-30T16:19:21.146Z,100.00
2023-03-30T16:21:49.333Z,100.00
2023-03-30T16:24:19.629Z,100.00
2023-03-30T16:26:48.054Z,100.00
2023-03-30T16:29:21.556Z,100.00
2023-03-30T16:31:51.061Z,100.00
2023-03-30T16:34:19.405Z,100.00
2023-03-30T16:36:48.416Z,100.00
2023-03-30T16:39:20.559Z,100.00
2023-03-30T16:41:51.209Z,100.00
2023-03-30T16:44:19.924Z,100.00
2023-03-30T16:46:49.378Z,100.00
2023-03-30T16:49:21.772Z,100.00
2023-03-30T16:51:50.045Z,100.00
2023-03-30T16:54:30.415Z,100.00
2023-03-30T16:57:01.703Z,100.00
2023-03-30T16:59:34.525Z,100.00
2023-03-30T17:02:03.608Z,100.00
2023-03-30T17:04:32.158Z,100.00
2023-03-30T17:07:01.984Z,100.00
2023-03-30T17:09:30.419Z,100.00
2023-03-30T17:11:58.545Z,100.00
2023-03-30T17:14:27.868Z,100.00
2023-03-30T17:16:56.276Z,100.00
2023-03-30T17:19:25.696Z,100.00
2023-03-30T17:21:53.941Z,100.00
2023-03-30T17:24:22.158Z,100.00
2023-03-30T17:26:50.937Z,100.00
2023-03-30T17:29:19.812Z,100.00
2023-03-30T17:31:52.421Z,100.00
2023-03-30T17:34:22.142Z,100.00
2023-03-30T17:36:50.565Z,100.00
2023-03-30T17:39:19.713Z,100.00
2023-03-30T17:41:48.299Z,100.00
2023-03-30T17:44:18.099Z,100.00
2023-03-30T17:46:46.469Z,100.00
2023-03-30T17:49:16.577Z,100.00
2023-03-30T17:51:45.812Z,100.00
2023-03-30T17:54:14.070Z,100.00
2023-03-30T17:56:43.618Z,100.00
2023-03-30T17:59:13.082Z,100.00
2023-03-30T18:01:41.639Z,100.00
2023-03-30T18:04:10.644Z,100.00
2023-03-30T18:06:39.003Z,100.00
2023-03-30T18:09:16.617Z,100.00
2023-03-30T18:11:44.962Z,100.00
2023-03-30T18:14:13.386Z,100.00
2023-03-30T18:16:43.610Z,100.00
2023-03-30T18:19:12.300Z,100.00
2023-03-30T18:21:40.639Z,100.00
2023-03-30T18:24:08.925Z,100.00
2023-03-30T18:26:39.849Z,100.00
2023-03-30T18:29:20.493Z,100.00
2023-03-30T18:31:49.631Z,100.00
2023-03-30T18:34:26.871Z,100.00
2023-03-30T18:36:55.691Z,100.00
2023-03-30T18:39:23.920Z,100.00
2023-03-30T18:41:53.626Z,100.00
2023-03-30T18:44:22.771Z,100.00
2023-03-30T18:46:52.438Z,100.00
2023-03-30T18:49:23.082Z,100.00
2023-03-30T18:51:52.028Z,100.00
2023-03-30T18:54:20.338Z,100.00
2023-03-30T18:56:49.791Z,100.00
2023-03-30T18:59:19.936Z,100.00
2023-03-30T19:01:49.791Z,100.00
2023-03-30T19:04:17.996Z,100.00
2023-03-30T19:06:46.414Z,100.00
2023-03-30T19:09:15.383Z,100.00
2023-03-30T19:11:43.718Z,100.00
2023-03-30T19:14:11.878Z,100.00
2023-03-30T19:16:43.395Z,100.00
2023-03-30T19:19:15.430Z,100.00
2023-03-30T19:21:46.817Z,100.00
2023-03-30T19:24:15.501Z,100.00
2023-03-30T19:26:43.534Z,100.00
2023-03-30T19:29:13.160Z,100.00
2023-03-30T19:31:42.523Z,100.00
2023-03-30T19:34:10.940Z,100.00
2023-03-30T19:36:39.127Z,100.00
2023-03-30T19:39:07.601Z,100.00
2023-03-30T19:41:38.147Z,100.00
2023-03-30T19:44:06.512Z,100.00
2023-03-30T19:46:34.818Z,100.00
2023-03-30T19:49:03.425Z,100.00
2023-03-30T19:51:31.644Z,100.00
2023-03-30T19:54:00.015Z,100.00
2023-03-30T19:56:28.436Z,100.00
2023-03-30T19:58:56.630Z,100.00
2023-03-30T20:01:28.596Z,100.00
2023-03-30T20:03:59.728Z,100.00
2023-03-30T20:06:28.382Z,100.00
2023-03-30T20:08:56.690Z,100.00
2023-03-30T20:11:24.897Z,100.00
2023-03-30T20:13:54.105Z,100.00
2023-03-30T20:16:23.058Z,100.00
2023-03-30T20:18:52.199Z,100.00
2023-03-30T20:21:24.510Z,100.00
2023-03-30T20:23:53.043Z,100.00
2023-03-30T20:26:21.514Z,100.00
2023-03-30T20:28:49.681Z,100.00
2023-03-30T20:31:18.478Z,100.00
2023-03-30T20:33:46.735Z,100.00
2023-03-30T20:36:14.923Z,100.00
2023-03-30T20:38:46.106Z,100.00
2023-03-30T20:41:14.457Z,100.00
2023-03-30T20:43:56.832Z,100.00
2023-03-30T20:46:26.214Z,100.00
2023-03-30T20:48:54.486Z,100.00
2023-03-30T20:51:23.015Z,100.00
2023-03-30T20:53:51.250Z,100.00
2023-03-30T20:56:19.819Z,100.00
2023-03-30T20:58:48.152Z,100.00
2023-03-30T21:01:25.651Z,100.00
2023-03-30T21:03:58.839Z,100.00
2023-03-30T21:06:27.978Z,100.00
2023-03-30T21:08:58.070Z,100.00
2023-03-30T21:11:29.320Z,100.00
2023-03-30T21:14:02.410Z,100.00
2023-03-30T21:16:31.605Z,100.00
2023-03-30T21:19:00.950Z,100.00
2023-03-30T21:21:31.479Z,100.00
2023-03-30T21:24:01.906Z,100.00
2023-03-30T21:26:30.586Z,100.00
2023-03-30T21:28:58.793Z,100.00
2023-03-30T21:31:28.426Z,100.00
2023-03-30T21:33:57.503Z,100.00
2023-03-30T21:36:25.834Z,100.00
2023-03-30T21:38:56.337Z,100.00
2023-03-30T21:41:26.256Z,100.00
2023-03-30T21:43:54.613Z,100.00
2023-03-30T21:46:23.515Z,100.00
2023-03-30T21:48:53.746Z,100.00
2023-03-30T21:51:26.725Z,100.00
2023-03-30T21:53:55.822Z,100.00
2023-03-30T21:56:25.192Z,100.00
2023-03-30T21:58:53.492Z,100.00
2023-03-30T22:01:24.039Z,100.00
2023-03-30T22:03:53.829Z,100.00
2023-03-30T22:06:22.306Z,100.00
2023-03-30T22:08:50.855Z,100.00
2023-03-30T22:11:23.170Z,100.00
2023-03-30T22:13:52.440Z,100.00
2023-03-30T22:16:24.478Z,100.00
2023-03-30T22:18:56.335Z,100.00
2023-03-30T22:21:25.923Z,100.00
2023-03-30T22:23:54.989Z,100.00
2023-03-30T22:26:23.750Z,100.00
2023-03-30T22:28:52.302Z,100.00
2023-03-30T22:31:23.910Z,100.00
2023-03-30T22:33:52.953Z,100.00
2023-03-30T22:36:22.098Z,100.00
2023-03-30T22:38:52.051Z,100.00
2023-03-30T22:41:24.160Z,100.00
2023-03-30T22:43:52.950Z,100.00
2023-03-30T22:46:21.774Z,100.00
2023-03-30T22:48:51.775Z,100.00
2023-03-30T22:51:26.760Z,100.00
2023-03-30T22:53:59.552Z,100.00
2023-03-30T22:56:32.027Z,100.00
2023-03-30T22:59:01.462Z,100.00
2023-03-30T23:01:32.584Z,100.00
2023-03-30T23:04:04.726Z,100.00
2023-03-30T23:06:34.898Z,100.00
2023-03-30T23:09:04.453Z,100.00
2023-03-30T23:11:32.843Z,100.00
2023-03-30T23:14:05.439Z,100.00
2023-03-30T23:16:34.450Z,100.00
2023-03-30T23:19:04.545Z,100.00
2023-03-30T23:21:36.016Z,100.00
2023-03-30T23:24:05.334Z,100.00
2023-03-30T23:26:33.806Z,100.00
2023-03-30T23:29:02.430Z,100.00
2023-03-30T23:31:31.085Z,100.00
2023-03-30T23:33:59.928Z,100.00
2023-03-30T23:36:28.074Z,100.00
2023-03-30T23:38:56.363Z,100.00
2023-03-30T23:41:25.367Z,100.00
2023-03-30T23:43:53.668Z,100.00
2023-03-30T23:46:21.915Z,100.00
2023-03-30T23:48:51.473Z,100.00
2023-03-30T23:51:19.753Z,100.00
2023-03-30T23:53:48.458Z,100.00
2023-03-30T23:56:17.750Z,100.00
2023-03-30T23:58:46.407Z,100.00
