createdAt,value
2022-12-24T00:19:19.339Z,97283.94
2022-12-24T00:49:23.959Z,97302.63
2022-12-24T01:19:28.122Z,97330.22
2022-12-24T01:49:32.684Z,97349.38
2022-12-24T02:20:05.134Z,97389.00
2022-12-24T02:50:12.618Z,97399.72
2022-12-24T03:20:19.909Z,97428.72
2022-12-24T03:50:23.800Z,97456.44
2022-12-24T04:20:27.933Z,97480.75
2022-12-24T04:50:32.143Z,97502.38
2022-12-24T05:20:37.475Z,97509.03
2022-12-24T05:50:42.119Z,97554.81
2022-12-24T06:20:46.860Z,97589.31
2022-12-24T06:50:50.829Z,97591.63
2022-12-24T07:20:55.137Z,97630.16
2022-12-24T07:50:59.630Z,97657.09
2022-12-24T08:21:04.927Z,97695.53
2022-12-24T08:51:10.168Z,97742.38
2022-12-24T09:21:15.990Z,97766.25
2022-12-24T09:51:26.108Z,97813.31
2022-12-24T10:21:36.273Z,97838.91
2022-12-24T10:51:44.957Z,97853.00
2022-12-24T11:21:49.333Z,97856.88
2022-12-24T11:52:28.642Z,97840.28
2022-12-24T12:22:37.005Z,97836.81
2022-12-24T12:52:52.227Z,97853.88
2022-12-24T13:22:59.302Z,97877.13
2022-12-24T13:53:03.400Z,97890.22
2022-12-24T14:23:10.129Z,97906.28
2022-12-24T14:53:27.803Z,97923.84
2022-12-24T15:23:34.793Z,97969.22
2022-12-24T15:53:43.787Z,97997.25
2022-12-24T16:23:50.142Z,97999.84
2022-12-24T16:53:54.140Z,98009.22
2022-12-24T17:23:58.638Z,98021.28
2022-12-24T17:54:03.114Z,98032.78
2022-12-24T18:24:07.923Z,98037.25
2022-12-24T18:54:12.200Z,98053.34
2022-12-24T19:24:16.284Z,98068.72
2022-12-24T19:54:20.973Z,98069.78
2022-12-24T20:24:25.210Z,98083.41
2022-12-24T20:54:29.350Z,98097.22
2022-12-24T21:24:33.384Z,98083.13
2022-12-24T21:54:37.432Z,98055.22
2022-12-24T22:24:41.579Z,98088.97
2022-12-24T22:54:45.732Z,98095.00
2022-12-24T23:24:49.743Z,98078.41
2022-12-24T23:54:53.710Z,98056.66
