createdAt,value
2023-04-22T00:01:06.737Z,8.30
2023-04-22T00:03:30.360Z,8.05
2023-04-22T00:05:54.635Z,10.80
2023-04-22T00:08:18.024Z,9.80
2023-04-22T00:10:41.345Z,8.40
2023-04-22T00:13:04.629Z,9.30
2023-04-22T00:15:28.211Z,10.45
2023-04-22T00:17:53.173Z,14.63
2023-04-22T00:20:16.641Z,10.30
2023-04-22T00:22:39.954Z,16.75
2023-04-22T00:25:03.200Z,14.48
2023-04-22T00:27:27.053Z,17.63
2023-04-22T00:29:50.263Z,12.38
2023-04-22T00:32:13.515Z,13.70
2023-04-22T00:34:38.197Z,13.80
2023-04-22T00:37:02.779Z,13.60
2023-04-22T00:39:26.114Z,17.42
2023-04-22T00:41:50.396Z,14.98
2023-04-22T00:44:14.053Z,14.57
2023-04-22T00:46:39.330Z,13.80
2023-04-22T00:49:04.062Z,19.02
2023-04-22T00:51:28.753Z,16.42
2023-04-22T00:53:52.059Z,14.73
2023-04-22T00:56:15.727Z,18.83
2023-04-22T00:58:39.155Z,16.33
2023-04-22T01:01:02.531Z,16.58
2023-04-22T01:03:30.649Z,20.70
2023-04-22T01:05:54.169Z,18.73
2023-04-22T01:08:18.888Z,17.63
2023-04-22T01:10:43.231Z,16.85
2023-04-22T01:13:06.486Z,18.92
2023-04-22T01:15:29.789Z,18.98
2023-04-22T01:17:55.152Z,14.80
2023-04-22T01:20:19.486Z,16.17
2023-04-22T01:22:45.597Z,14.60
2023-04-22T01:25:11.489Z,14.52
2023-04-22T01:27:34.981Z,14.27
2023-04-22T01:29:58.490Z,14.13
2023-04-22T01:32:22.003Z,14.60
2023-04-22T01:34:45.498Z,13.13
2023-04-22T01:37:09.120Z,16.58
2023-04-22T01:39:32.962Z,15.57
2023-04-22T01:41:58.731Z,14.60
2023-04-22T01:44:21.974Z,18.25
2023-04-22T01:46:47.084Z,18.98
2023-04-22T01:49:10.399Z,18.58
2023-04-22T01:51:37.643Z,20.20
2023-04-22T01:54:03.920Z,19.85
2023-04-22T01:56:27.191Z,20.92
2023-04-22T01:58:52.745Z,21.42
2023-04-22T02:01:16.966Z,26.20
2023-04-22T02:03:41.538Z,21.25
2023-04-22T02:06:05.181Z,21.38
2023-04-22T02:08:28.588Z,18.73
2023-04-22T02:10:51.892Z,21.13
2023-04-22T02:13:15.551Z,20.10
2023-04-22T02:15:40.525Z,21.85
2023-04-22T02:18:03.873Z,22.10
2023-04-22T02:20:30.465Z,20.00
2023-04-22T02:22:53.731Z,22.02
2023-04-22T02:25:17.216Z,22.52
2023-04-22T02:27:41.662Z,20.33
2023-04-22T02:30:06.159Z,19.70
2023-04-22T02:32:31.565Z,26.42
2023-04-22T02:34:56.290Z,23.55
2023-04-22T02:37:20.670Z,21.75
2023-04-22T02:39:44.067Z,21.38
2023-04-22T02:42:08.130Z,19.00
2023-04-22T02:44:31.443Z,19.25
2023-04-22T02:46:55.597Z,19.65
2023-04-22T02:49:20.378Z,18.73
2023-04-22T02:51:44.045Z,17.58
2023-04-22T02:54:07.398Z,16.95
2023-04-22T02:56:31.735Z,18.35
2023-04-22T02:58:55.214Z,17.40
2023-04-22T03:01:18.711Z,17.45
2023-04-22T03:03:43.004Z,17.13
2023-04-22T03:06:11.245Z,14.73
2023-04-22T03:08:34.500Z,15.05
2023-04-22T03:10:57.797Z,15.77
2023-04-22T03:13:21.097Z,16.45
2023-04-22T03:15:44.545Z,15.05
2023-04-22T03:18:07.969Z,17.83
2023-04-22T03:20:31.449Z,14.35
2023-04-22T03:22:56.091Z,13.52
2023-04-22T03:25:21.942Z,11.57
2023-04-22T03:27:53.191Z,13.32
2023-04-22T03:30:16.936Z,11.73
2023-04-22T03:32:40.390Z,12.75
2023-04-22T03:35:17.953Z,11.30
2023-04-22T03:37:44.063Z,12.18
2023-04-22T03:40:13.787Z,12.35
2023-04-22T03:42:37.637Z,10.27
2023-04-22T03:45:01.131Z,9.13
2023-04-22T03:47:29.447Z,11.18
2023-04-22T03:49:59.659Z,8.57
2023-04-22T03:52:23.322Z,10.27
2023-04-22T03:54:53.423Z,10.73
2023-04-22T03:57:18.654Z,12.07
2023-04-22T03:59:42.722Z,8.82
2023-04-22T04:02:08.954Z,11.13
2023-04-22T04:04:32.592Z,8.27
2023-04-22T04:06:57.577Z,9.63
2023-04-22T04:09:20.805Z,9.88
2023-04-22T04:11:44.230Z,9.38
2023-04-22T04:14:09.985Z,8.52
2023-04-22T04:16:42.837Z,9.93
2023-04-22T04:19:12.516Z,9.77
2023-04-22T04:21:38.195Z,6.80
2023-04-22T04:24:03.832Z,7.50
2023-04-22T04:26:30.648Z,8.48
2023-04-22T04:29:03.711Z,8.68
2023-04-22T04:31:29.624Z,28.08
2023-04-22T04:33:57.175Z,13.23
2023-04-22T04:36:20.870Z,14.43
2023-04-22T04:38:44.759Z,8.77
2023-04-22T04:41:09.725Z,9.65
2023-04-22T04:43:33.456Z,9.05
2023-04-22T04:46:08.368Z,6.85
2023-04-22T04:48:36.205Z,10.57
2023-04-22T04:51:04.433Z,7.93
2023-04-22T04:53:30.222Z,7.47
2023-04-22T04:55:53.523Z,8.43
2023-04-22T04:58:19.160Z,6.78
2023-04-22T05:00:44.753Z,6.35
2023-04-22T05:03:08.696Z,8.70
2023-04-22T05:05:33.610Z,7.10
2023-04-22T05:07:57.003Z,6.45
2023-04-22T05:10:21.451Z,8.23
2023-04-22T05:12:46.256Z,6.53
2023-04-22T05:15:13.729Z,6.28
2023-04-22T05:17:37.859Z,5.55
2023-04-22T05:20:01.282Z,7.00
2023-04-22T05:22:26.676Z,7.13
2023-04-22T05:24:50.059Z,6.10
2023-04-22T05:27:14.093Z,6.93
2023-04-22T05:29:37.776Z,7.88
2023-04-22T05:32:02.291Z,5.90
2023-04-22T05:34:26.499Z,8.18
2023-04-22T05:36:51.068Z,6.90
2023-04-22T05:39:15.779Z,6.40
2023-04-22T05:41:39.237Z,5.72
2023-04-22T05:44:05.666Z,5.10
2023-04-22T05:46:29.071Z,5.85
2023-04-22T05:48:52.644Z,6.25
2023-04-22T05:51:35.974Z,6.68
2023-04-22T05:53:59.598Z,6.28
2023-04-22T05:56:24.332Z,5.20
2023-04-22T05:58:48.275Z,6.47
2023-04-22T06:01:14.875Z,5.45
2023-04-22T06:03:57.601Z,6.97
2023-04-22T06:06:22.182Z,7.13
2023-04-22T06:08:45.604Z,6.43
2023-04-22T06:11:09.037Z,6.10
2023-04-22T06:13:34.603Z,5.65
2023-04-22T06:15:58.139Z,4.72
2023-04-22T06:18:22.646Z,8.40
2023-04-22T06:20:46.171Z,5.40
2023-04-22T06:23:09.593Z,5.38
2023-04-22T06:25:33.331Z,4.93
2023-04-22T06:27:56.788Z,6.32
2023-04-22T06:30:21.536Z,5.50
2023-04-22T06:32:44.889Z,5.68
2023-04-22T06:35:09.767Z,5.55
2023-04-22T06:37:33.594Z,5.75
2023-04-22T06:39:57.350Z,5.18
2023-04-22T06:42:46.482Z,4.95
2023-04-22T06:45:31.853Z,6.20
2023-04-22T06:48:19.753Z,4.68
2023-04-22T06:51:03.028Z,5.13
2023-04-22T06:53:26.438Z,6.18
2023-04-22T06:55:50.186Z,7.05
2023-04-22T06:58:13.435Z,5.28
2023-04-22T07:00:39.673Z,5.57
2023-04-22T07:03:03.707Z,6.88
2023-04-22T07:05:27.228Z,5.43
2023-04-22T07:07:51.331Z,5.63
2023-04-22T07:10:20.900Z,5.65
2023-04-22T07:13:08.931Z,7.38
2023-04-22T07:15:33.845Z,6.38
2023-04-22T07:17:58.942Z,7.07
2023-04-22T07:20:22.417Z,5.90
2023-04-22T07:22:45.581Z,4.93
2023-04-22T07:25:11.157Z,5.40
2023-04-22T07:27:36.923Z,5.03
2023-04-22T07:30:00.801Z,5.38
2023-04-22T07:32:24.196Z,5.95
2023-04-22T07:34:48.828Z,4.60
2023-04-22T07:37:12.269Z,6.07
2023-04-22T07:39:35.683Z,5.65
2023-04-22T07:41:59.910Z,4.80
2023-04-22T07:44:23.098Z,5.15
2023-04-22T07:46:48.058Z,6.90
2023-04-22T07:49:13.949Z,6.28
2023-04-22T07:51:38.735Z,4.57
2023-04-22T07:54:02.112Z,7.47
2023-04-22T07:56:25.361Z,5.60
2023-04-22T07:58:49.025Z,8.40
2023-04-22T08:01:12.344Z,7.28
2023-04-22T08:03:38.805Z,6.57
2023-04-22T08:06:02.176Z,5.20
2023-04-22T08:08:27.582Z,5.35
2023-04-22T08:10:50.894Z,4.15
2023-04-22T08:13:15.339Z,6.63
2023-04-22T08:15:40.016Z,8.05
2023-04-22T08:18:03.408Z,5.68
2023-04-22T08:20:27.032Z,5.78
2023-04-22T08:22:51.541Z,5.47
2023-04-22T08:25:16.229Z,8.82
2023-04-22T08:27:39.891Z,4.47
2023-04-22T08:30:04.073Z,4.50
2023-04-22T08:32:27.410Z,5.45
2023-04-22T08:34:52.066Z,16.90
2023-04-22T08:37:17.716Z,5.10
2023-04-22T08:39:41.224Z,3.63
2023-04-22T08:42:06.796Z,6.60
2023-04-22T08:44:30.916Z,6.97
2023-04-22T08:46:55.995Z,6.13
2023-04-22T08:49:20.164Z,4.97
2023-04-22T08:51:44.606Z,3.78
2023-04-22T08:54:07.966Z,7.47
2023-04-22T08:56:32.627Z,3.70
2023-04-22T08:58:57.512Z,5.15
2023-04-22T09:01:21.572Z,5.70
2023-04-22T09:03:45.590Z,4.38
2023-04-22T09:06:12.428Z,5.78
2023-04-22T09:08:35.960Z,9.07
2023-04-22T09:10:59.993Z,5.22
2023-04-22T09:13:28.690Z,5.18
2023-04-22T09:15:53.367Z,5.28
2023-04-22T09:18:19.218Z,4.38
2023-04-22T09:20:44.717Z,5.53
2023-04-22T09:23:08.836Z,5.22
2023-04-22T09:25:35.592Z,5.07
2023-04-22T09:28:01.941Z,3.58
2023-04-22T09:30:28.121Z,4.70
2023-04-22T09:32:57.920Z,4.57
2023-04-22T09:35:28.741Z,6.03
2023-04-22T09:37:54.028Z,3.67
2023-04-22T09:40:19.531Z,5.85
2023-04-22T09:42:51.028Z,6.43
2023-04-22T09:45:14.361Z,8.80
2023-04-22T09:47:37.783Z,11.52
2023-04-22T09:50:06.020Z,15.30
2023-04-22T09:52:29.800Z,3.33
2023-04-22T09:54:55.532Z,3.92
2023-04-22T09:57:19.133Z,76.50
2023-04-22T09:59:42.928Z,5.82
2023-04-22T10:02:07.244Z,4.30
2023-04-22T10:04:31.303Z,10.32
2023-04-22T10:06:57.028Z,4.95
2023-04-22T10:09:22.480Z,6.10
2023-04-22T10:11:45.781Z,11.15
2023-04-22T10:14:10.620Z,4.45
2023-04-22T10:16:36.254Z,9.35
2023-04-22T10:19:04.377Z,5.13
2023-04-22T10:21:29.466Z,5.75
2023-04-22T10:23:54.402Z,3.33
2023-04-22T10:26:43.733Z,2.70
2023-04-22T10:29:07.987Z,5.03
2023-04-22T10:31:32.088Z,6.50
2023-04-22T10:34:13.045Z,2.40
2023-04-22T10:36:36.313Z,4.25
2023-04-22T10:39:19.064Z,2.50
2023-04-22T10:41:42.368Z,8.20
2023-04-22T10:44:08.531Z,2.58
2023-04-22T10:47:02.750Z,4.55
2023-04-22T10:49:27.428Z,4.07
2023-04-22T10:51:53.937Z,8.02
2023-04-22T10:55:01.582Z,3.28
2023-04-22T10:57:33.377Z,2.80
2023-04-22T11:00:00.378Z,4.50
2023-04-22T11:02:24.925Z,3.92
2023-04-22T11:04:50.507Z,6.53
2023-04-22T11:07:20.376Z,5.63
2023-04-22T11:09:46.497Z,4.80
2023-04-22T11:12:45.441Z,6.93
2023-04-22T11:15:11.976Z,3.78
2023-04-22T11:17:35.881Z,4.35
2023-04-22T11:19:59.753Z,5.60
2023-04-22T11:22:24.770Z,7.60
2023-04-22T11:24:56.249Z,4.47
2023-04-22T11:27:26.120Z,3.80
2023-04-22T11:30:02.887Z,8.15
2023-04-22T11:32:26.273Z,3.47
2023-04-22T11:34:53.210Z,4.07
2023-04-22T11:37:20.899Z,5.53
2023-04-22T11:39:59.772Z,3.70
2023-04-22T11:42:27.867Z,4.30
2023-04-22T11:44:52.502Z,3.22
2023-04-22T11:47:17.228Z,5.18
2023-04-22T11:49:40.573Z,4.65
2023-04-22T11:52:05.984Z,3.70
2023-04-22T11:54:37.000Z,3.13
2023-04-22T11:57:04.223Z,6.97
2023-04-22T11:59:28.572Z,3.67
2023-04-22T12:01:53.233Z,5.43
2023-04-22T12:04:18.051Z,3.15
2023-04-22T12:06:42.428Z,5.25
2023-04-22T12:09:05.840Z,9.85
2023-04-22T12:11:29.743Z,3.50
2023-04-22T12:13:54.279Z,3.45
2023-04-22T12:16:20.508Z,3.50
2023-04-22T12:18:50.656Z,5.05
2023-04-22T12:21:18.980Z,3.92
2023-04-22T12:23:47.741Z,7.70
2023-04-22T12:26:11.191Z,3.20
2023-04-22T12:28:34.473Z,4.38
2023-04-22T12:30:57.842Z,2.65
2023-04-22T12:33:21.132Z,3.28
2023-04-22T12:35:47.043Z,5.35
2023-04-22T12:38:11.688Z,4.90
2023-04-22T12:40:35.309Z,3.17
2023-04-22T12:42:58.641Z,4.03
2023-04-22T12:45:22.904Z,10.40
2023-04-22T12:47:47.094Z,6.97
2023-04-22T12:50:10.835Z,5.65
2023-04-22T12:52:36.004Z,5.35
2023-04-22T12:55:00.815Z,6.72
2023-04-22T12:57:24.310Z,4.00
2023-04-22T12:59:47.608Z,11.10
2023-04-22T13:02:11.079Z,4.25
2023-04-22T13:04:34.440Z,5.55
2023-04-22T13:06:57.814Z,9.60
2023-04-22T13:09:21.899Z,4.43
2023-04-22T13:11:49.185Z,6.40
2023-04-22T13:14:12.454Z,4.15
2023-04-22T13:16:35.836Z,4.47
2023-04-22T13:18:59.268Z,3.70
2023-04-22T13:21:22.494Z,11.15
2023-04-22T13:23:45.766Z,6.88
2023-04-22T13:26:09.043Z,4.53
2023-04-22T13:28:33.824Z,6.07
2023-04-22T13:30:57.502Z,5.22
2023-04-22T13:33:22.022Z,3.92
2023-04-22T13:35:45.330Z,6.03
2023-04-22T13:38:08.976Z,5.55
2023-04-22T13:40:32.287Z,2.60
2023-04-22T13:45:45.397Z,3.38
2023-04-22T13:48:08.727Z,5.68
2023-04-22T13:50:32.096Z,2.03
2023-04-22T13:52:55.374Z,6.50
2023-04-22T13:55:18.922Z,2.33
2023-04-22T13:57:42.373Z,1.77
2023-04-22T14:00:07.119Z,4.65
2023-04-22T14:02:36.519Z,1.77
2023-04-22T14:05:00.332Z,2.13
2023-04-22T14:07:23.614Z,2.50
2023-04-22T14:09:46.949Z,2.05
2023-04-22T14:12:12.491Z,2.72
2023-04-22T14:14:35.806Z,3.47
2023-04-22T14:17:00.127Z,3.47
2023-04-22T14:19:25.049Z,7.50
2023-04-22T14:21:48.562Z,3.60
2023-04-22T14:24:12.949Z,2.50
2023-04-22T14:26:36.297Z,3.45
2023-04-22T14:29:00.019Z,5.57
2023-04-22T14:31:24.217Z,4.03
2023-04-22T14:33:47.516Z,3.40
2023-04-22T14:36:12.187Z,2.63
2023-04-22T14:38:35.545Z,6.60
2023-04-22T14:40:58.992Z,3.47
2023-04-22T14:43:22.443Z,6.30
2023-04-22T14:45:46.978Z,3.67
2023-04-22T14:48:10.332Z,4.65
2023-04-22T14:50:34.347Z,6.35
2023-04-22T14:52:59.023Z,3.20
2023-04-22T14:55:24.032Z,4.03
2023-04-22T14:57:47.604Z,3.22
2023-04-22T15:00:12.615Z,3.55
2023-04-22T15:02:36.326Z,4.85
2023-04-22T15:04:59.792Z,6.57
2023-04-22T15:07:23.841Z,4.70
2023-04-22T15:09:48.475Z,4.75
2023-04-22T15:12:11.811Z,3.70
2023-04-22T15:14:37.819Z,7.25
2023-04-22T15:17:01.547Z,6.35
2023-04-22T15:19:24.896Z,3.97
2023-04-22T15:21:48.819Z,3.67
2023-04-22T15:24:13.330Z,4.22
2023-04-22T15:26:39.647Z,3.92
2023-04-22T15:29:04.982Z,4.72
2023-04-22T15:31:28.385Z,4.30
2023-04-22T15:33:52.004Z,5.03
2023-04-22T15:36:18.816Z,3.47
2023-04-22T15:38:42.060Z,3.50
2023-04-22T15:41:05.443Z,4.43
2023-04-22T15:43:30.716Z,3.13
2023-04-22T15:45:54.002Z,2.50
2023-04-22T15:48:17.253Z,3.05
2023-04-22T15:50:41.109Z,2.92
2023-04-22T15:53:04.374Z,2.50
2023-04-22T15:55:27.817Z,2.55
2023-04-22T15:57:51.049Z,2.85
2023-04-22T16:00:16.779Z,3.40
2023-04-22T16:02:40.635Z,3.70
2023-04-22T16:05:05.113Z,5.50
2023-04-22T16:07:28.421Z,3.10
2023-04-22T16:09:51.754Z,3.35
2023-04-22T16:12:15.204Z,3.25
2023-04-22T16:14:38.447Z,3.60
2023-04-22T16:17:05.844Z,4.15
2023-04-22T16:19:29.304Z,3.80
2023-04-22T16:21:54.007Z,4.25
2023-04-22T16:24:17.354Z,6.22
2023-04-22T16:26:40.633Z,16.73
2023-04-22T16:29:04.226Z,6.57
2023-04-22T16:31:27.872Z,7.03
2023-04-22T16:33:52.980Z,7.43
2023-04-22T16:36:16.642Z,5.32
2023-04-22T16:38:40.058Z,3.80
2023-04-22T16:41:03.855Z,6.05
2023-04-22T16:43:27.257Z,9.30
2023-04-22T16:45:50.701Z,5.55
2023-04-22T16:48:13.982Z,5.82
2023-04-22T16:50:39.953Z,3.70
2023-04-22T16:53:03.749Z,4.82
2023-04-22T16:55:27.018Z,5.40
2023-04-22T16:57:50.775Z,5.18
2023-04-22T17:00:15.664Z,5.00
2023-04-22T17:02:38.981Z,4.68
2023-04-22T17:05:03.172Z,4.88
2023-04-22T17:07:27.934Z,3.22
2023-04-22T17:09:51.245Z,5.07
2023-04-22T17:12:14.376Z,3.13
2023-04-22T17:14:37.717Z,5.65
2023-04-22T17:17:00.939Z,2.97
2023-04-22T17:19:24.868Z,3.30
2023-04-22T17:21:48.153Z,2.95
2023-04-22T17:24:12.765Z,4.70
2023-04-22T17:26:37.061Z,3.88
2023-04-22T17:29:01.829Z,3.55
2023-04-22T17:31:25.281Z,5.20
2023-04-22T17:33:49.066Z,3.30
2023-04-22T17:36:12.368Z,4.13
2023-04-22T17:38:35.728Z,6.13
2023-04-22T17:41:00.509Z,3.45
2023-04-22T17:43:23.886Z,5.05
2023-04-22T17:45:47.098Z,3.55
2023-04-22T17:48:10.502Z,3.63
2023-04-22T17:50:34.289Z,3.45
2023-04-22T17:52:58.005Z,3.08
2023-04-22T17:55:22.829Z,3.60
2023-04-22T17:57:51.365Z,4.75
2023-04-22T18:00:16.954Z,6.05
2023-04-22T18:02:40.372Z,3.72
2023-04-22T18:05:04.985Z,4.88
2023-04-22T18:07:28.277Z,3.38
2023-04-22T18:09:51.654Z,4.40
2023-04-22T18:12:14.940Z,4.15
2023-04-22T18:14:39.623Z,4.97
2023-04-22T18:17:03.506Z,4.50
2023-04-22T18:19:27.070Z,3.67
2023-04-22T18:21:59.687Z,6.70
2023-04-22T18:24:27.034Z,6.30
2023-04-22T18:26:50.464Z,4.35
2023-04-22T18:29:13.865Z,7.15
2023-04-22T18:31:38.555Z,3.47
2023-04-22T18:34:02.323Z,4.05
2023-04-22T18:36:25.597Z,4.32
2023-04-22T18:38:48.907Z,4.38
2023-04-22T18:41:13.584Z,4.97
2023-04-22T18:43:36.915Z,7.70
2023-04-22T18:46:00.715Z,4.50
2023-04-22T18:48:25.715Z,7.28
2023-04-22T18:50:49.026Z,5.38
2023-04-22T18:53:12.489Z,6.15
2023-04-22T18:55:35.811Z,7.53
2023-04-22T18:57:59.330Z,6.28
2023-04-22T19:00:23.120Z,6.38
2023-04-22T19:02:46.856Z,10.25
2023-04-22T19:05:13.511Z,6.35
2023-04-22T19:07:37.293Z,6.72
2023-04-22T19:10:00.508Z,7.70
2023-04-22T19:12:23.859Z,7.68
2023-04-22T19:14:48.175Z,8.48
2023-04-22T19:17:11.603Z,9.65
2023-04-22T19:19:34.917Z,9.90
2023-04-22T19:21:59.565Z,9.70
2023-04-22T19:24:22.932Z,12.13
2023-04-22T19:26:47.234Z,11.27
2023-04-22T19:29:11.911Z,10.68
2023-04-22T19:31:35.307Z,11.52
2023-04-22T19:33:59.239Z,11.93
2023-04-22T19:36:22.583Z,12.98
2023-04-22T19:38:47.291Z,14.98
2023-04-22T19:41:37.918Z,14.80
2023-04-22T19:44:01.863Z,13.70
2023-04-22T19:46:25.237Z,16.00
2023-04-22T19:48:49.721Z,15.82
2023-04-22T19:51:13.222Z,19.35
2023-04-22T19:53:36.796Z,18.08
2023-04-22T19:56:02.264Z,19.48
2023-04-22T19:58:25.833Z,17.88
2023-04-22T20:00:49.854Z,18.50
2023-04-22T20:03:14.623Z,19.27
2023-04-22T20:05:38.584Z,19.95
2023-04-22T20:08:03.122Z,20.10
2023-04-22T20:10:27.279Z,16.75
2023-04-22T20:12:52.225Z,19.33
2023-04-22T20:15:16.253Z,17.15
2023-04-22T20:17:40.569Z,17.85
2023-04-22T20:20:07.317Z,19.35
2023-04-22T20:22:30.777Z,18.67
2023-04-22T20:25:06.906Z,19.63
2023-04-22T20:27:31.139Z,18.40
2023-04-22T20:29:55.922Z,23.92
2023-04-22T20:32:19.401Z,31.77
2023-04-22T20:34:43.286Z,31.55
2023-04-22T20:37:10.284Z,31.75
2023-04-22T20:39:35.183Z,33.80
2023-04-22T20:41:59.677Z,35.58
2023-04-22T20:44:23.109Z,35.60
2023-04-22T20:46:48.748Z,38.42
2023-04-22T20:49:12.033Z,39.80
2023-04-22T20:51:35.194Z,36.33
2023-04-22T20:54:00.095Z,41.00
2023-04-22T20:56:23.410Z,38.20
2023-04-22T20:58:46.668Z,41.85
2023-04-22T21:01:10.226Z,41.50
2023-04-22T21:03:36.905Z,42.25
2023-04-22T21:06:01.187Z,40.03
2023-04-22T21:08:26.685Z,42.67
2023-04-22T21:10:51.395Z,41.13
2023-04-22T21:13:15.939Z,43.53
2023-04-22T21:15:41.961Z,48.15
2023-04-22T21:18:09.237Z,43.90
2023-04-22T21:20:35.388Z,43.22
2023-04-22T21:22:59.704Z,46.03
2023-04-22T21:25:24.403Z,43.05
2023-04-22T21:27:48.485Z,46.95
2023-04-22T21:30:13.764Z,47.45
2023-04-22T21:32:40.524Z,47.88
2023-04-22T21:35:04.299Z,46.05
2023-04-22T21:37:29.277Z,46.38
2023-04-22T21:39:52.578Z,44.72
2023-04-22T21:42:15.992Z,48.05
2023-04-22T21:44:39.455Z,46.97
2023-04-22T21:47:02.957Z,47.92
2023-04-22T21:49:26.250Z,50.22
2023-04-22T21:51:49.566Z,51.92
2023-04-22T21:54:14.203Z,51.22
2023-04-22T21:56:37.508Z,47.45
2023-04-22T21:59:00.832Z,49.55
2023-04-22T22:01:25.639Z,49.40
2023-04-22T22:03:49.022Z,48.35
2023-04-22T22:06:14.387Z,51.28
2023-04-22T22:08:38.731Z,50.22
2023-04-22T22:11:05.890Z,55.05
2023-04-22T22:13:29.616Z,56.97
2023-04-22T22:15:55.376Z,48.30
2023-04-22T22:18:18.797Z,56.15
2023-04-22T22:20:42.072Z,50.50
2023-04-22T22:23:05.300Z,54.75
2023-04-22T22:25:31.962Z,56.08
2023-04-22T22:27:56.554Z,55.35
2023-04-22T22:30:21.644Z,52.97
2023-04-22T22:32:44.914Z,55.72
2023-04-22T22:35:09.001Z,52.42
2023-04-22T22:37:32.906Z,58.15
2023-04-22T22:39:57.278Z,60.50
2023-04-22T22:42:20.486Z,60.55
2023-04-22T22:44:45.119Z,59.90
2023-04-22T22:47:08.550Z,62.80
2023-04-22T22:49:33.122Z,63.83
2023-04-22T22:51:56.904Z,63.05
2023-04-22T22:54:22.051Z,60.97
2023-04-22T22:56:45.879Z,63.75
2023-04-22T22:59:09.766Z,75.55
2023-04-22T23:01:34.444Z,65.18
2023-04-22T23:03:57.960Z,64.00
2023-04-22T23:06:21.323Z,59.08
2023-04-22T23:08:44.719Z,60.17
2023-04-22T23:11:08.152Z,59.50
2023-04-22T23:13:31.452Z,64.40
2023-04-22T23:15:54.756Z,58.83
2023-04-22T23:18:19.672Z,58.03
2023-04-22T23:20:44.487Z,62.22
2023-04-22T23:23:08.205Z,56.55
2023-04-22T23:25:32.304Z,57.70
2023-04-22T23:27:56.052Z,55.88
2023-04-22T23:30:22.902Z,61.67
2023-04-22T23:32:49.664Z,60.85
2023-04-22T23:35:16.116Z,61.03
2023-04-22T23:37:43.506Z,59.40
2023-04-22T23:40:09.206Z,58.17
2023-04-22T23:42:32.462Z,61.10
2023-04-22T23:44:55.704Z,64.97
2023-04-22T23:47:19.045Z,59.53
2023-04-22T23:49:43.116Z,62.10
2023-04-22T23:52:08.006Z,57.33
2023-04-22T23:54:32.022Z,52.70
2023-04-22T23:56:56.228Z,63.38
2023-04-22T23:59:20.350Z,53.28
