createdAt,value
2019-02-04T00:00:55.777Z,3.50
2019-02-04T00:03:28.310Z,3.40
2019-02-04T00:06:00.677Z,3.50
2019-02-04T00:08:32.826Z,3.40
2019-02-04T00:11:04.665Z,3.40
2019-02-04T00:13:36.853Z,3.40
2019-02-04T00:16:08.755Z,3.40
2019-02-04T00:18:40.705Z,3.30
2019-02-04T00:21:12.562Z,3.40
2019-02-04T00:23:44.661Z,3.30
2019-02-04T00:26:16.498Z,3.30
2019-02-04T00:28:48.406Z,3.30
2019-02-04T00:31:20.259Z,3.20
2019-02-04T00:33:52.958Z,3.30
2019-02-04T00:36:25.000Z,3.20
2019-02-04T00:38:56.934Z,3.10
2019-02-04T00:41:28.762Z,3.10
2019-02-04T00:44:00.806Z,3.10
2019-02-04T00:46:32.644Z,3.10
2019-02-04T00:49:04.627Z,3.10
2019-02-04T00:51:36.603Z,3.10
2019-02-04T00:54:08.686Z,3.10
2019-02-04T00:56:46.147Z,3.10
2019-02-04T00:59:18.358Z,3.10
2019-02-04T01:01:50.202Z,3.10
2019-02-04T01:04:22.139Z,3.10
2019-02-04T01:06:54.358Z,3.10
2019-02-04T01:09:26.223Z,3.00
2019-02-04T01:11:58.055Z,2.90
2019-02-04T01:14:29.944Z,2.80
2019-02-04T01:17:03.458Z,2.70
2019-02-04T01:19:35.339Z,2.60
2019-02-04T01:22:07.190Z,2.60
2019-02-04T01:24:39.076Z,2.50
2019-02-04T01:27:10.985Z,2.50
2019-02-04T01:29:42.862Z,2.50
2019-02-04T01:32:14.705Z,2.50
2019-02-04T01:34:48.913Z,2.60
2019-02-04T01:37:20.165Z,2.60
2019-02-04T01:39:52.050Z,2.70
2019-02-04T01:42:24.374Z,2.60
2019-02-04T01:44:56.251Z,2.70
2019-02-04T01:47:28.147Z,2.70
2019-02-04T01:50:00.150Z,2.70
2019-02-04T01:52:32.514Z,2.70
2019-02-04T01:55:04.828Z,2.80
2019-02-04T01:57:36.716Z,2.80
2019-02-04T02:00:22.556Z,2.80
2019-02-04T02:02:54.425Z,2.80
2019-02-04T02:05:26.279Z,2.80
2019-02-04T02:07:58.157Z,2.80
2019-02-04T02:10:30.600Z,2.80
2019-02-04T02:13:02.474Z,2.80
2019-02-04T02:15:35.196Z,2.80
2019-02-04T02:18:07.151Z,2.80
2019-02-04T02:20:39.166Z,2.70
2019-02-04T02:23:11.562Z,2.70
2019-02-04T02:25:44.303Z,2.70
2019-02-04T02:28:16.392Z,2.80
2019-02-04T02:30:48.836Z,2.80
2019-02-04T02:33:20.792Z,2.70
2019-02-04T02:35:52.967Z,2.80
2019-02-04T02:38:26.110Z,2.80
2019-02-04T02:40:58.275Z,2.80
2019-02-04T02:43:30.149Z,2.80
2019-02-04T02:46:01.999Z,2.70
2019-02-04T02:48:33.875Z,2.60
2019-02-04T02:51:05.921Z,2.50
2019-02-04T02:53:37.786Z,2.50
2019-02-04T02:56:09.642Z,2.60
2019-02-04T02:58:41.509Z,2.60
2019-02-04T03:01:13.350Z,2.60
2019-02-04T03:03:45.477Z,2.60
2019-02-04T03:06:17.439Z,2.60
2019-02-04T03:08:50.065Z,2.60
2019-02-04T03:11:21.863Z,2.70
2019-02-04T03:13:53.773Z,2.60
2019-02-04T03:16:26.082Z,2.60
2019-02-04T03:18:58.065Z,2.60
2019-02-04T03:21:29.819Z,2.60
2019-02-04T03:24:01.776Z,2.60
2019-02-04T03:26:34.099Z,2.50
2019-02-04T03:29:06.278Z,2.40
2019-02-04T03:31:40.016Z,2.40
2019-02-04T03:34:11.820Z,2.40
2019-02-04T03:36:43.695Z,2.50
2019-02-04T03:39:15.700Z,2.50
2019-02-04T03:41:47.545Z,2.50
2019-02-04T03:44:19.405Z,2.40
2019-02-04T03:46:51.244Z,2.30
2019-02-04T03:49:23.390Z,2.30
2019-02-04T03:51:55.244Z,2.20
2019-02-04T03:54:27.145Z,2.10
2019-02-04T03:56:59.150Z,2.20
2019-02-04T03:59:31.064Z,2.10
2019-02-04T04:02:07.034Z,2.10
2019-02-04T04:04:41.941Z,2.20
2019-02-04T04:07:13.885Z,2.30
2019-02-04T04:09:49.556Z,2.10
2019-02-04T04:12:21.819Z,2.00
2019-02-04T04:14:54.070Z,1.80
2019-02-04T04:17:25.951Z,1.70
2019-02-04T04:19:57.816Z,1.60
2019-02-04T04:22:29.700Z,1.70
2019-02-04T04:25:01.586Z,1.70
2019-02-04T04:27:33.414Z,1.80
2019-02-04T04:30:06.448Z,1.70
2019-02-04T04:32:38.315Z,1.70
2019-02-04T04:35:10.187Z,1.70
2019-02-04T04:37:42.047Z,1.80
2019-02-04T04:40:14.181Z,1.80
2019-02-04T04:42:46.039Z,1.90
2019-02-04T04:45:20.550Z,1.90
2019-02-04T04:47:52.797Z,1.80
2019-02-04T04:50:24.707Z,1.70
2019-02-04T04:52:56.534Z,1.60
2019-02-04T04:55:28.561Z,1.50
2019-02-04T04:58:00.395Z,1.50
2019-02-04T05:00:32.908Z,1.40
2019-02-04T05:03:04.788Z,1.40
2019-02-04T05:05:36.735Z,1.30
2019-02-04T05:08:08.574Z,1.10
2019-02-04T05:10:40.448Z,0.80
2019-02-04T05:13:12.293Z,0.60
2019-02-04T05:15:44.179Z,0.50
2019-02-04T05:18:16.032Z,0.40
2019-02-04T05:20:47.917Z,0.30
2019-02-04T05:23:19.841Z,0.30
2019-02-04T05:25:51.761Z,0.30
2019-02-04T05:28:23.782Z,0.30
2019-02-04T05:30:55.653Z,0.30
2019-02-04T05:33:27.561Z,0.20
2019-02-04T05:35:59.591Z,0.10
2019-02-04T05:38:31.463Z,0.10
2019-02-04T05:41:03.345Z,0.10
2019-02-04T05:43:35.268Z,0.10
2019-02-04T05:46:07.127Z,0.00
2019-02-04T05:48:49.124Z,-0.20
2019-02-04T05:51:12.745Z,-0.20
2019-02-04T05:53:44.707Z,-0.10
2019-02-04T05:56:16.662Z,-0.20
2019-02-04T05:58:50.612Z,-0.30
2019-02-04T06:01:22.566Z,-0.50
2019-02-04T06:03:54.616Z,-0.70
2019-02-04T06:06:26.513Z,-0.80
2019-02-04T06:08:58.473Z,-0.90
2019-02-04T06:11:30.509Z,-1.00
2019-02-04T06:14:02.410Z,-1.10
2019-02-04T06:16:34.342Z,-1.20
2019-02-04T06:19:06.337Z,-1.20
2019-02-04T06:21:38.276Z,-1.30
2019-02-04T06:24:10.176Z,-1.40
2019-02-04T06:26:42.120Z,-1.40
2019-02-04T06:29:14.001Z,-1.30
2019-02-04T06:31:45.904Z,-1.20
2019-02-04T06:34:17.808Z,-1.20
2019-02-04T06:36:49.729Z,-1.10
2019-02-04T06:39:21.623Z,-1.10
2019-02-04T06:41:53.485Z,-1.10
2019-02-04T06:44:25.373Z,-1.00
2019-02-04T06:46:57.798Z,-1.00
2019-02-04T06:49:29.697Z,-0.90
2019-02-04T06:52:01.563Z,-0.90
2019-02-04T06:54:33.519Z,-0.80
2019-02-04T06:57:05.373Z,-0.80
2019-02-04T06:59:37.631Z,-0.80
2019-02-04T07:02:09.692Z,-0.70
2019-02-04T07:04:41.649Z,-0.70
2019-02-04T07:07:15.157Z,-0.70
2019-02-04T07:09:47.209Z,-0.70
2019-02-04T07:12:19.240Z,-0.70
2019-02-04T07:14:51.257Z,-0.70
2019-02-04T07:17:23.285Z,-0.60
2019-02-04T07:19:55.259Z,-0.60
2019-02-04T07:22:27.312Z,-0.50
2019-02-04T07:24:59.434Z,-0.40
2019-02-04T07:27:31.376Z,-0.50
2019-02-04T07:30:03.394Z,-0.40
2019-02-04T07:32:35.362Z,-0.40
2019-02-04T07:35:08.434Z,-0.40
2019-02-04T07:37:40.285Z,-0.40
2019-02-04T07:40:19.614Z,-0.40
2019-02-04T07:42:51.782Z,-0.30
2019-02-04T07:45:23.762Z,-0.20
2019-02-04T07:47:55.967Z,0.00
2019-02-04T07:50:27.849Z,0.20
2019-02-04T07:52:59.707Z,0.40
2019-02-04T07:55:31.585Z,0.60
2019-02-04T07:58:03.408Z,1.00
2019-02-04T08:00:35.312Z,1.10
2019-02-04T08:03:07.161Z,1.20
2019-02-04T08:05:39.049Z,1.30
2019-02-04T08:08:10.910Z,1.30
2019-02-04T08:10:42.844Z,1.40
2019-02-04T08:13:14.710Z,1.50
2019-02-04T08:15:46.597Z,1.70
2019-02-04T08:18:18.435Z,2.00
2019-02-04T08:20:50.318Z,2.40
2019-02-04T08:23:22.642Z,2.70
2019-02-04T08:25:54.531Z,3.00
2019-02-04T08:28:26.380Z,3.40
2019-02-04T08:30:58.248Z,3.80
2019-02-04T08:33:30.092Z,4.30
2019-02-04T08:36:02.454Z,4.80
2019-02-04T08:38:34.282Z,5.30
2019-02-04T08:41:06.162Z,5.60
2019-02-04T08:43:38.022Z,6.00
2019-02-04T08:46:09.908Z,6.50
2019-02-04T08:48:42.235Z,6.90
2019-02-04T08:51:14.204Z,7.60
2019-02-04T08:53:46.069Z,8.20
2019-02-04T08:56:17.955Z,8.80
2019-02-04T08:58:57.119Z,9.20
2019-02-04T09:01:30.557Z,9.60
2019-02-04T09:04:02.411Z,10.10
2019-02-04T09:06:34.395Z,10.50
2019-02-04T09:09:09.748Z,11.00
2019-02-04T09:11:41.757Z,11.30
2019-02-04T09:14:13.604Z,11.40
2019-02-04T09:16:45.506Z,11.60
2019-02-04T09:19:17.389Z,11.90
2019-02-04T09:21:49.263Z,12.10
2019-02-04T09:24:21.226Z,12.00
2019-02-04T09:26:53.138Z,12.20
2019-02-04T09:29:24.998Z,12.30
2019-02-04T09:31:56.890Z,12.50
2019-02-04T09:34:29.921Z,12.70
2019-02-04T09:37:02.043Z,13.10
2019-02-04T09:39:33.946Z,13.50
2019-02-04T09:42:06.237Z,14.20
2019-02-04T09:44:38.073Z,14.80
2019-02-04T09:47:09.960Z,15.10
2019-02-04T09:49:42.291Z,15.40
2019-02-04T09:52:14.195Z,15.70
2019-02-04T09:54:46.041Z,15.90
2019-02-04T09:57:17.928Z,16.30
2019-02-04T09:59:49.909Z,16.60
2019-02-04T10:02:22.233Z,16.60
2019-02-04T10:04:54.153Z,17.00
2019-02-04T10:07:26.047Z,17.20
2019-02-04T10:09:59.005Z,17.30
2019-02-04T10:12:30.985Z,17.50
2019-02-04T10:15:02.854Z,18.00
2019-02-04T10:17:34.764Z,18.50
2019-02-04T10:20:07.849Z,18.80
2019-02-04T10:22:39.904Z,18.90
2019-02-04T10:25:13.877Z,18.80
2019-02-04T10:27:45.819Z,19.10
2019-02-04T10:30:22.262Z,19.40
2019-02-04T10:32:54.247Z,19.10
2019-02-04T10:35:26.261Z,18.80
2019-02-04T10:37:58.101Z,17.70
2019-02-04T10:40:30.160Z,17.50
2019-02-04T10:43:02.293Z,17.70
2019-02-04T10:45:34.196Z,18.00
2019-02-04T10:48:06.756Z,18.60
2019-02-04T10:50:46.407Z,18.90
2019-02-04T10:53:13.893Z,19.10
2019-02-04T10:55:45.865Z,18.50
2019-02-04T10:58:17.797Z,18.20
2019-02-04T11:00:50.843Z,18.40
2019-02-04T11:03:22.991Z,18.30
2019-02-04T11:05:54.846Z,18.10
2019-02-04T11:08:26.949Z,17.90
2019-02-04T11:10:58.986Z,18.40
2019-02-04T11:13:30.908Z,19.00
2019-02-04T11:16:02.927Z,18.40
2019-02-04T11:18:34.846Z,18.10
2019-02-04T11:21:06.850Z,18.50
2019-02-04T11:23:38.844Z,19.00
2019-02-04T11:26:10.848Z,19.40
2019-02-04T11:28:42.728Z,19.20
2019-02-04T11:31:14.549Z,19.30
2019-02-04T11:33:46.508Z,19.60
2019-02-04T11:36:18.394Z,19.10
2019-02-04T11:38:50.299Z,18.70
2019-02-04T11:41:22.386Z,16.50
2019-02-04T11:43:56.059Z,15.10
2019-02-04T11:46:28.107Z,14.90
2019-02-04T11:49:00.277Z,14.30
2019-02-04T11:51:32.138Z,14.80
2019-02-04T11:54:04.027Z,15.70
2019-02-04T11:56:35.885Z,15.90
2019-02-04T11:59:07.778Z,15.80
2019-02-04T12:01:39.634Z,16.80
2019-02-04T12:04:11.515Z,17.30
2019-02-04T12:06:43.395Z,17.80
2019-02-04T12:09:15.279Z,18.10
2019-02-04T12:11:47.165Z,17.90
2019-02-04T12:14:19.058Z,16.70
2019-02-04T12:16:52.482Z,17.30
2019-02-04T12:19:24.662Z,18.20
2019-02-04T12:21:56.625Z,18.80
2019-02-04T12:24:28.979Z,19.60
2019-02-04T12:27:00.829Z,19.70
2019-02-04T12:29:33.569Z,19.70
2019-02-04T12:32:06.714Z,19.60
2019-02-04T12:34:38.627Z,19.10
2019-02-04T12:37:10.670Z,19.00
2019-02-04T12:39:42.623Z,18.70
2019-02-04T12:42:14.573Z,19.10
2019-02-04T12:44:46.471Z,19.80
2019-02-04T12:47:18.395Z,19.90
2019-02-04T12:49:50.541Z,19.40
2019-02-04T12:52:22.414Z,19.70
2019-02-04T12:54:54.373Z,20.10
2019-02-04T12:57:26.248Z,20.00
2019-02-04T12:59:58.397Z,20.40
2019-02-04T13:02:30.299Z,20.20
2019-02-04T13:05:02.193Z,18.90
2019-02-04T13:07:34.164Z,18.40
2019-02-04T13:10:06.522Z,17.90
2019-02-04T13:12:38.369Z,17.80
2019-02-04T13:15:14.278Z,17.90
2019-02-04T13:17:46.141Z,18.20
2019-02-04T13:20:21.059Z,18.00
2019-02-04T13:22:53.018Z,17.70
2019-02-04T13:25:27.506Z,17.30
2019-02-04T13:28:00.752Z,17.70
2019-02-04T13:30:33.546Z,17.60
2019-02-04T13:33:05.440Z,17.30
2019-02-04T13:35:37.811Z,17.30
2019-02-04T13:38:09.954Z,17.90
2019-02-04T13:40:44.526Z,18.70
2019-02-04T13:43:16.755Z,19.30
2019-02-04T13:45:48.602Z,18.80
2019-02-04T13:48:20.564Z,17.40
2019-02-04T13:50:52.502Z,16.10
2019-02-04T13:53:26.876Z,15.40
2019-02-04T13:55:57.964Z,15.30
2019-02-04T13:58:29.841Z,15.00
2019-02-04T14:01:01.766Z,14.30
2019-02-04T14:03:33.625Z,14.70
2019-02-04T14:06:05.830Z,15.40
2019-02-04T14:08:37.774Z,15.80
2019-02-04T14:11:10.127Z,16.30
2019-02-04T14:13:42.192Z,17.10
2019-02-04T14:16:14.100Z,17.30
2019-02-04T14:18:46.097Z,16.90
2019-02-04T14:21:18.124Z,16.00
2019-02-04T14:23:50.296Z,15.50
2019-02-04T14:26:22.189Z,15.50
2019-02-04T14:28:54.917Z,15.20
2019-02-04T14:31:26.836Z,14.70
2019-02-04T14:33:58.782Z,14.60
2019-02-04T14:36:30.888Z,14.50
2019-02-04T14:39:04.289Z,14.20
2019-02-04T14:41:36.164Z,14.10
2019-02-04T14:44:28.285Z,13.90
2019-02-04T14:47:17.936Z,13.50
2019-02-04T14:50:32.730Z,13.20
2019-02-04T14:54:01.888Z,13.90
2019-02-04T14:57:33.675Z,14.50
2019-02-04T15:00:56.386Z,15.10
2019-02-04T15:04:06.811Z,15.40
2019-02-04T15:07:46.845Z,15.50
2019-02-04T15:10:45.527Z,15.40
2019-02-04T15:14:19.952Z,14.80
2019-02-04T15:18:01.565Z,12.60
2019-02-04T15:21:19.828Z,10.40
2019-02-04T15:25:06.195Z,8.30
2019-02-04T15:28:10.455Z,7.20
2019-02-04T15:31:44.463Z,6.30
2019-02-04T15:35:25.580Z,5.80
2019-02-04T15:38:37.481Z,5.40
2019-02-04T15:42:15.181Z,5.10
2019-02-04T15:45:29.652Z,4.90
2019-02-04T15:48:11.314Z,4.60
2019-02-04T15:51:29.871Z,4.40
2019-02-04T15:54:05.899Z,4.20
2019-02-04T15:56:37.859Z,3.80
2019-02-04T15:59:09.824Z,3.80
2019-02-04T16:01:43.134Z,3.70
2019-02-04T16:04:36.086Z,3.70
2019-02-04T16:07:11.016Z,3.60
2019-02-04T16:09:42.888Z,3.50
2019-02-04T16:12:14.760Z,3.40
2019-02-04T16:14:46.641Z,3.30
2019-02-04T16:17:18.552Z,3.30
2019-02-04T16:19:53.360Z,3.20
2019-02-04T16:22:24.175Z,3.00
2019-02-04T16:24:56.357Z,2.90
2019-02-04T16:27:28.295Z,2.80
2019-02-04T16:30:00.330Z,2.60
2019-02-04T16:32:32.328Z,2.30
2019-02-04T16:35:04.752Z,2.10
2019-02-04T16:37:36.986Z,1.90
2019-02-04T16:40:12.453Z,1.80
2019-02-04T16:42:44.326Z,1.80
2019-02-04T16:45:17.687Z,1.80
2019-02-04T16:47:49.482Z,1.80
2019-02-04T16:50:27.583Z,1.80
2019-02-04T16:53:09.972Z,1.70
2019-02-04T16:55:33.430Z,1.70
2019-02-04T16:58:05.331Z,1.70
2019-02-04T17:00:37.220Z,1.70
2019-02-04T17:03:09.092Z,1.70
2019-02-04T17:05:42.240Z,1.70
2019-02-04T17:08:14.342Z,1.70
2019-02-04T17:10:46.301Z,1.60
2019-02-04T17:13:18.293Z,1.50
2019-02-04T17:15:50.232Z,1.50
2019-02-04T17:18:22.136Z,1.50
2019-02-04T17:20:53.981Z,1.30
2019-02-04T17:23:25.853Z,1.20
2019-02-04T17:25:59.570Z,1.00
2019-02-04T17:28:40.570Z,1.10
2019-02-04T17:31:12.611Z,1.00
2019-02-04T17:33:44.523Z,1.10
2019-02-04T17:36:16.772Z,1.00
2019-02-04T17:38:49.046Z,1.10
2019-02-04T17:41:21.068Z,1.00
2019-02-04T17:43:53.130Z,1.00
2019-02-04T17:46:25.739Z,0.90
2019-02-04T17:48:57.710Z,0.80
2019-02-04T17:51:31.918Z,0.70
2019-02-04T17:54:05.203Z,0.70
2019-02-04T17:56:37.543Z,0.60
2019-02-04T17:59:09.644Z,0.50
2019-02-04T18:01:43.197Z,0.50
2019-02-04T18:04:15.574Z,0.40
2019-02-04T18:06:47.584Z,0.30
2019-02-04T18:09:19.946Z,0.20
2019-02-04T18:11:52.615Z,0.30
2019-02-04T18:14:24.679Z,0.40
2019-02-04T18:16:56.854Z,0.40
2019-02-04T18:19:29.368Z,0.40
2019-02-04T18:22:01.771Z,0.40
2019-02-04T18:24:34.084Z,0.60
2019-02-04T18:27:06.781Z,0.60
2019-02-04T18:29:39.336Z,0.60
2019-02-04T18:32:12.185Z,0.50
2019-02-04T18:34:44.543Z,0.40
2019-02-04T18:37:17.489Z,0.40
2019-02-04T18:39:50.007Z,0.20
2019-02-04T18:42:23.053Z,-0.10
2019-02-04T18:44:56.255Z,-0.40
2019-02-04T18:47:29.016Z,-0.50
2019-02-04T18:50:01.696Z,-0.50
2019-02-04T18:52:37.081Z,-0.50
2019-02-04T18:55:11.345Z,-0.40
2019-02-04T18:57:44.198Z,-0.40
2019-02-04T19:00:20.425Z,-0.30
2019-02-04T19:02:52.842Z,-0.30
2019-02-04T19:05:26.855Z,-0.30
2019-02-04T19:07:59.941Z,-0.30
2019-02-04T19:10:32.515Z,-0.40
2019-02-04T19:13:04.782Z,-0.40
2019-02-04T19:15:37.641Z,-0.50
2019-02-04T19:18:14.325Z,-0.50
2019-02-04T19:20:46.747Z,-0.50
2019-02-04T19:23:19.179Z,-0.50
2019-02-04T19:25:51.629Z,-0.40
2019-02-04T19:28:24.493Z,-0.40
2019-02-04T19:31:14.408Z,-0.40
2019-02-04T19:33:47.079Z,-0.40
2019-02-04T19:36:19.973Z,-0.20
2019-02-04T19:38:53.020Z,-0.20
2019-02-04T19:41:25.875Z,-0.10
2019-02-04T19:43:58.894Z,-0.10
2019-02-04T19:46:34.221Z,0.00
2019-02-04T19:49:07.820Z,0.10
2019-02-04T19:51:40.995Z,0.20
2019-02-04T19:54:21.250Z,0.30
2019-02-04T19:56:51.945Z,0.40
2019-02-04T19:59:25.727Z,0.50
2019-02-04T20:01:58.799Z,0.50
2019-02-04T20:04:32.820Z,0.60
2019-02-04T20:07:06.592Z,0.80
2019-02-04T20:09:39.404Z,0.80
2019-02-04T20:12:12.674Z,0.90
2019-02-04T20:14:45.691Z,0.90
2019-02-04T20:17:19.100Z,0.90
2019-02-04T20:19:52.142Z,1.00
2019-02-04T20:22:26.137Z,1.10
2019-02-04T20:25:00.778Z,1.20
2019-02-04T20:27:33.851Z,1.30
2019-02-04T20:30:11.387Z,1.30
2019-02-04T20:32:44.870Z,1.30
2019-02-04T20:35:18.685Z,1.30
2019-02-04T20:37:51.635Z,1.40
2019-02-04T20:40:25.170Z,1.40
2019-02-04T20:42:57.986Z,1.50
2019-02-04T20:45:30.697Z,1.40
2019-02-04T20:48:05.087Z,1.40
2019-02-04T20:50:40.585Z,1.50
2019-02-04T20:53:15.696Z,1.60
2019-02-04T20:55:51.372Z,1.60
2019-02-04T20:58:24.277Z,1.80
2019-02-04T21:00:57.033Z,1.80
2019-02-04T21:03:29.526Z,1.70
2019-02-04T21:06:02.095Z,1.70
2019-02-04T21:08:34.540Z,1.90
2019-02-04T21:11:07.516Z,1.90
2019-02-04T21:13:39.979Z,1.90
2019-02-04T21:16:15.851Z,1.80
2019-02-04T21:18:48.728Z,1.70
2019-02-04T21:25:28.748Z,1.70
2019-02-04T21:43:04.520Z,1.50
2019-02-04T21:48:46.557Z,1.60
2019-02-04T21:52:10.168Z,1.60
2019-02-04T21:54:50.972Z,1.70
2019-02-04T21:57:24.909Z,1.80
2019-02-04T21:59:56.889Z,1.80
2019-02-04T22:02:29.192Z,1.80
2019-02-04T22:05:01.247Z,1.80
