createdAt,value
2023-02-24T00:01:26.435Z,16.50
2023-02-24T00:03:57.933Z,16.76
2023-02-24T00:06:28.963Z,16.81
2023-02-24T00:08:55.605Z,16.41
2023-02-24T00:11:22.565Z,16.73
2023-02-24T00:14:13.216Z,17.21
2023-02-24T00:16:39.895Z,18.13
2023-02-24T00:19:06.579Z,17.94
2023-02-24T00:21:35.376Z,18.87
2023-02-24T00:24:02.275Z,18.55
2023-02-24T00:26:29.047Z,17.53
2023-02-24T00:28:56.717Z,16.92
2023-02-24T00:31:23.777Z,17.16
2023-02-24T00:33:50.823Z,18.16
2023-02-24T00:36:20.829Z,18.38
2023-02-24T00:38:47.485Z,19.40
2023-02-24T00:41:17.215Z,19.60
2023-02-24T00:43:46.375Z,20.16
2023-02-24T00:46:22.671Z,20.61
2023-02-24T00:48:49.935Z,20.24
2023-02-24T00:51:20.293Z,19.95
2023-02-24T00:53:47.062Z,19.54
2023-02-24T00:56:13.752Z,20.22
2023-02-24T00:58:40.760Z,21.37
2023-02-24T01:01:16.382Z,21.58
2023-02-24T01:03:45.007Z,20.94
2023-02-24T01:06:13.092Z,21.31
2023-02-24T01:08:41.099Z,21.40
2023-02-24T01:11:07.761Z,21.08
2023-02-24T01:13:34.521Z,21.49
2023-02-24T01:16:01.226Z,20.98
2023-02-24T01:18:27.918Z,19.71
2023-02-24T01:20:54.548Z,17.78
2023-02-24T01:23:21.173Z,15.61
2023-02-24T01:25:47.824Z,15.73
2023-02-24T01:28:14.503Z,14.38
2023-02-24T01:30:41.172Z,13.45
2023-02-24T01:33:07.971Z,13.25
2023-02-24T01:35:34.840Z,13.00
2023-02-24T01:38:01.447Z,12.83
2023-02-24T01:40:28.112Z,13.01
2023-02-24T01:42:54.723Z,13.23
2023-02-24T01:45:28.334Z,12.57
2023-02-24T01:48:02.153Z,12.31
2023-02-24T01:50:29.713Z,12.12
2023-02-24T01:53:02.170Z,11.64
2023-02-24T01:55:35.991Z,12.52
2023-02-24T01:58:11.546Z,11.97
2023-02-24T02:00:40.114Z,11.95
2023-02-24T02:03:20.278Z,12.23
2023-02-24T02:05:47.002Z,11.82
2023-02-24T02:08:16.084Z,11.99
2023-02-24T02:10:46.219Z,11.64
2023-02-24T02:13:15.584Z,12.11
2023-02-24T02:15:56.911Z,12.13
2023-02-24T02:18:42.184Z,12.25
2023-02-24T02:21:25.689Z,12.01
2023-02-24T02:24:00.630Z,12.05
2023-02-24T02:27:00.168Z,12.11
2023-02-24T02:30:18.247Z,12.16
2023-02-24T02:33:14.326Z,11.81
2023-02-24T02:35:54.139Z,11.53
2023-02-24T02:38:43.886Z,11.42
2023-02-24T02:41:28.813Z,11.40
2023-02-24T02:44:03.982Z,11.49
2023-02-24T02:46:43.804Z,11.31
2023-02-24T02:49:25.869Z,11.39
2023-02-24T02:52:02.973Z,10.81
2023-02-24T02:54:43.755Z,11.38
2023-02-24T02:57:18.494Z,10.93
2023-02-24T03:00:06.104Z,10.49
2023-02-24T03:02:33.406Z,10.71
2023-02-24T03:05:03.596Z,10.85
2023-02-24T03:07:36.859Z,11.01
2023-02-24T03:10:11.414Z,11.06
2023-02-24T03:12:41.725Z,11.22
2023-02-24T03:15:12.627Z,11.41
2023-02-24T03:17:44.000Z,11.23
2023-02-24T03:20:23.280Z,11.19
2023-02-24T03:23:00.333Z,11.19
2023-02-24T03:25:39.309Z,11.09
2023-02-24T03:28:15.690Z,10.74
2023-02-24T03:30:59.807Z,10.87
2023-02-24T03:33:39.799Z,10.66
2023-02-24T03:36:06.775Z,10.55
2023-02-24T03:38:34.810Z,10.50
2023-02-24T03:41:01.453Z,10.81
2023-02-24T03:43:36.472Z,10.73
2023-02-24T03:46:05.438Z,10.96
2023-02-24T03:48:37.149Z,11.27
2023-02-24T03:51:04.552Z,10.87
2023-02-24T03:53:43.025Z,11.10
2023-02-24T03:56:21.424Z,11.69
2023-02-24T03:59:09.604Z,11.68
2023-02-24T04:02:11.541Z,12.66
2023-02-24T04:04:48.864Z,13.85
2023-02-24T04:07:31.882Z,14.20
2023-02-24T04:10:24.240Z,13.32
2023-02-24T04:12:57.512Z,13.15
2023-02-24T04:15:33.861Z,13.30
2023-02-24T04:18:09.296Z,12.61
2023-02-24T04:20:38.283Z,12.19
2023-02-24T04:23:11.531Z,11.89
2023-02-24T04:25:42.322Z,11.29
2023-02-24T04:28:12.149Z,11.75
2023-02-24T04:30:43.428Z,11.17
2023-02-24T04:33:10.242Z,11.04
2023-02-24T04:35:37.245Z,11.24
2023-02-24T04:38:04.889Z,11.32
2023-02-24T04:40:31.502Z,11.30
2023-02-24T04:42:58.308Z,12.49
2023-02-24T04:45:28.408Z,13.49
2023-02-24T04:48:00.374Z,13.44
2023-02-24T04:50:29.529Z,12.98
2023-02-24T04:52:59.333Z,12.38
2023-02-24T04:55:27.881Z,12.51
2023-02-24T04:57:54.685Z,12.25
2023-02-24T05:00:22.273Z,11.35
2023-02-24T05:02:50.649Z,11.72
2023-02-24T05:05:19.339Z,11.89
2023-02-24T05:07:45.973Z,11.51
2023-02-24T05:10:12.624Z,11.18
2023-02-24T05:12:39.333Z,12.29
2023-02-24T05:15:07.798Z,12.42
2023-02-24T05:17:36.964Z,12.35
2023-02-24T05:20:05.185Z,12.47
2023-02-24T05:22:31.893Z,12.30
2023-02-24T05:24:58.594Z,12.27
2023-02-24T05:27:25.265Z,12.53
2023-02-24T05:29:53.369Z,13.24
2023-02-24T05:32:21.869Z,12.96
2023-02-24T05:34:48.643Z,13.45
2023-02-24T05:37:15.266Z,13.36
2023-02-24T05:39:42.174Z,13.84
2023-02-24T05:42:08.789Z,14.05
2023-02-24T05:44:35.970Z,14.05
2023-02-24T05:47:03.063Z,13.84
2023-02-24T05:49:32.741Z,14.32
2023-02-24T05:52:02.561Z,13.82
2023-02-24T05:54:35.665Z,13.67
2023-02-24T05:57:05.562Z,12.91
2023-02-24T05:59:33.363Z,12.79
2023-02-24T06:02:06.602Z,12.85
2023-02-24T06:04:33.897Z,12.19
2023-02-24T06:07:00.622Z,12.23
2023-02-24T06:09:27.246Z,11.68
2023-02-24T06:11:53.933Z,10.96
2023-02-24T06:14:24.470Z,11.35
2023-02-24T06:16:51.077Z,11.19
2023-02-24T06:19:17.741Z,10.36
2023-02-24T06:21:44.594Z,10.20
2023-02-24T06:24:15.248Z,10.48
2023-02-24T06:26:42.661Z,10.28
2023-02-24T06:29:17.050Z,10.10
2023-02-24T06:31:44.784Z,9.72
2023-02-24T06:34:13.114Z,9.52
2023-02-24T06:36:40.048Z,9.51
2023-02-24T06:39:06.944Z,10.17
2023-02-24T06:41:36.425Z,10.14
2023-02-24T06:44:03.516Z,10.88
2023-02-24T06:46:30.224Z,10.93
2023-02-24T06:48:57.006Z,10.32
2023-02-24T06:51:24.320Z,11.42
2023-02-24T06:53:51.810Z,10.53
2023-02-24T06:56:18.582Z,11.98
2023-02-24T06:58:50.637Z,11.24
2023-02-24T07:01:20.980Z,10.81
2023-02-24T07:03:48.388Z,11.10
2023-02-24T07:06:15.006Z,11.23
2023-02-24T07:08:41.654Z,10.84
2023-02-24T07:11:08.279Z,11.44
2023-02-24T07:13:34.984Z,11.27
2023-02-24T07:16:02.633Z,11.33
2023-02-24T07:18:29.481Z,11.96
2023-02-24T07:20:56.297Z,11.77
2023-02-24T07:23:22.891Z,11.49
2023-02-24T07:25:49.505Z,11.26
2023-02-24T07:28:16.222Z,11.69
2023-02-24T07:30:42.929Z,11.89
2023-02-24T07:33:09.606Z,12.08
2023-02-24T07:35:36.243Z,12.83
2023-02-24T07:38:04.360Z,13.97
2023-02-24T07:40:34.438Z,13.86
2023-02-24T07:43:01.618Z,13.65
2023-02-24T07:45:28.749Z,13.58
2023-02-24T07:47:55.941Z,14.40
2023-02-24T07:50:22.587Z,15.40
2023-02-24T07:52:49.310Z,15.58
2023-02-24T07:55:16.002Z,16.68
2023-02-24T07:57:42.916Z,16.13
2023-02-24T08:00:12.179Z,16.49
2023-02-24T08:02:39.864Z,16.58
2023-02-24T08:05:06.647Z,15.93
2023-02-24T08:07:33.871Z,15.48
2023-02-24T08:10:00.617Z,15.61
2023-02-24T08:12:27.959Z,16.53
2023-02-24T08:14:55.911Z,16.31
2023-02-24T08:17:25.454Z,15.37
2023-02-24T08:19:54.718Z,16.19
2023-02-24T08:22:21.475Z,15.58
2023-02-24T08:25:00.162Z,15.22
2023-02-24T08:27:29.294Z,15.07
2023-02-24T08:29:57.545Z,15.10
2023-02-24T08:32:28.444Z,15.68
2023-02-24T08:34:55.157Z,14.94
2023-02-24T08:37:25.126Z,14.49
2023-02-24T08:39:51.830Z,14.63
2023-02-24T08:42:18.451Z,13.82
2023-02-24T08:44:45.167Z,13.89
2023-02-24T08:47:12.039Z,14.48
2023-02-24T08:49:38.672Z,14.62
2023-02-24T08:52:05.294Z,14.61
2023-02-24T08:54:32.076Z,14.28
2023-02-24T08:57:00.163Z,14.50
2023-02-24T08:59:27.354Z,14.67
2023-02-24T09:02:04.288Z,13.92
2023-02-24T09:04:31.590Z,14.71
2023-02-24T09:07:10.822Z,14.32
2023-02-24T09:09:37.821Z,14.78
2023-02-24T09:12:04.493Z,14.42
2023-02-24T09:14:33.771Z,13.94
2023-02-24T09:17:00.396Z,14.50
2023-02-24T09:19:27.052Z,14.29
2023-02-24T09:21:53.673Z,13.39
2023-02-24T09:24:20.299Z,14.78
2023-02-24T09:26:46.898Z,14.99
2023-02-24T09:29:14.126Z,14.13
2023-02-24T09:31:41.191Z,14.75
2023-02-24T09:34:09.122Z,14.76
2023-02-24T09:36:38.273Z,14.60
2023-02-24T09:39:04.980Z,14.98
2023-02-24T09:41:37.237Z,15.25
2023-02-24T09:44:12.177Z,15.33
2023-02-24T09:46:51.936Z,14.80
2023-02-24T09:49:21.125Z,15.05
2023-02-24T09:51:47.769Z,15.33
2023-02-24T09:54:18.837Z,15.48
2023-02-24T09:56:59.070Z,15.39
2023-02-24T09:59:57.054Z,15.79
2023-02-24T10:02:43.368Z,15.63
2023-02-24T10:05:18.992Z,15.24
2023-02-24T10:07:47.345Z,15.00
2023-02-24T10:10:26.294Z,15.22
2023-02-24T10:13:03.277Z,14.62
2023-02-24T10:15:35.712Z,23.03
2023-02-24T10:18:30.302Z,15.95
2023-02-24T10:21:29.948Z,14.93
2023-02-24T10:24:32.021Z,15.03
2023-02-24T10:27:17.702Z,14.67
2023-02-24T10:30:28.169Z,15.98
2023-02-24T10:33:07.667Z,15.72
2023-02-24T10:35:34.382Z,15.83
2023-02-24T10:38:02.701Z,15.43
2023-02-24T10:40:29.305Z,15.47
2023-02-24T10:43:07.704Z,15.52
2023-02-24T10:45:39.387Z,15.95
2023-02-24T10:48:07.323Z,15.51
2023-02-24T10:50:55.471Z,15.59
2023-02-24T10:53:28.063Z,16.14
2023-02-24T10:55:59.061Z,15.82
2023-02-24T10:58:25.629Z,15.93
2023-02-24T11:00:52.240Z,15.58
2023-02-24T11:03:32.443Z,16.10
2023-02-24T11:05:59.443Z,15.98
2023-02-24T11:08:29.251Z,16.37
2023-02-24T11:10:56.019Z,15.81
2023-02-24T11:13:23.118Z,17.25
2023-02-24T11:15:54.393Z,17.92
2023-02-24T11:18:25.422Z,18.46
2023-02-24T11:21:12.885Z,18.27
2023-02-24T11:23:46.492Z,18.06
2023-02-24T11:26:22.986Z,19.10
2023-02-24T11:29:20.494Z,18.73
2023-02-24T11:32:05.993Z,18.84
2023-02-24T11:34:57.562Z,19.88
2023-02-24T11:37:37.820Z,19.82
2023-02-24T11:40:24.290Z,19.78
2023-02-24T11:43:02.567Z,19.17
2023-02-24T11:45:35.196Z,18.96
2023-02-24T11:48:27.220Z,18.02
2023-02-24T11:51:17.610Z,17.43
2023-02-24T11:53:44.191Z,16.53
2023-02-24T11:56:19.417Z,16.43
2023-02-24T11:59:01.537Z,15.97
2023-02-24T12:01:56.599Z,16.29
2023-02-24T12:04:40.621Z,15.80
2023-02-24T12:07:16.989Z,15.19
2023-02-24T12:10:14.180Z,14.61
2023-02-24T12:13:02.840Z,15.64
2023-02-24T12:15:45.392Z,16.04
2023-02-24T12:18:27.734Z,15.35
2023-02-24T12:21:18.521Z,14.52
2023-02-24T12:23:48.416Z,14.27
2023-02-24T12:26:22.075Z,14.09
2023-02-24T12:29:09.190Z,14.13
2023-02-24T12:31:35.827Z,14.28
2023-02-24T12:34:11.743Z,14.01
2023-02-24T12:36:58.334Z,13.61
2023-02-24T12:39:36.815Z,13.45
2023-02-24T12:42:24.084Z,13.43
2023-02-24T12:45:14.214Z,13.27
2023-02-24T12:48:18.663Z,13.24
2023-02-24T12:51:00.101Z,13.56
2023-02-24T12:53:44.570Z,13.86
2023-02-24T12:56:22.653Z,14.17
2023-02-24T12:59:02.125Z,13.82
2023-02-24T13:01:59.624Z,13.62
2023-02-24T13:04:41.963Z,13.35
2023-02-24T13:07:39.754Z,13.34
2023-02-24T13:10:22.425Z,13.21
2023-02-24T13:12:58.121Z,13.23
2023-02-24T13:15:27.738Z,12.84
2023-02-24T13:17:58.157Z,12.08
2023-02-24T13:20:30.673Z,13.09
2023-02-24T13:22:59.477Z,12.55
2023-02-24T13:25:34.061Z,12.36
2023-02-24T13:28:07.222Z,13.18
2023-02-24T13:30:41.817Z,12.34
2023-02-24T13:33:17.536Z,11.52
2023-02-24T13:35:50.754Z,11.53
2023-02-24T13:38:32.569Z,11.81
2023-02-24T13:41:22.742Z,11.36
2023-02-24T13:44:18.823Z,11.72
2023-02-24T13:46:56.856Z,11.82
2023-02-24T13:49:51.039Z,10.30
2023-02-24T13:53:05.677Z,9.43
2023-02-24T13:55:58.571Z,11.51
2023-02-24T13:58:47.056Z,10.62
2023-02-24T14:01:18.032Z,10.07
2023-02-24T14:04:07.118Z,9.74
2023-02-24T14:06:34.390Z,9.77
2023-02-24T14:09:04.926Z,10.48
2023-02-24T14:11:37.042Z,10.95
2023-02-24T14:14:03.952Z,10.52
2023-02-24T14:16:37.194Z,9.70
2023-02-24T14:19:03.960Z,9.45
2023-02-24T14:21:35.262Z,10.61
2023-02-24T14:24:12.798Z,11.92
2023-02-24T14:26:48.996Z,11.37
2023-02-24T14:29:21.749Z,10.14
2023-02-24T14:31:54.360Z,10.06
2023-02-24T14:34:25.286Z,9.65
2023-02-24T14:36:56.927Z,9.54
2023-02-24T14:39:26.993Z,9.59
2023-02-24T14:42:07.863Z,10.14
2023-02-24T14:44:40.169Z,11.57
2023-02-24T14:47:11.554Z,13.37
2023-02-24T14:49:38.425Z,13.10
2023-02-24T14:52:07.875Z,12.68
2023-02-24T14:54:43.484Z,11.47
2023-02-24T14:57:22.514Z,13.07
2023-02-24T14:59:54.362Z,11.77
2023-02-24T15:02:28.321Z,13.54
2023-02-24T15:04:58.032Z,13.72
2023-02-24T15:07:34.040Z,13.88
2023-02-24T15:10:02.667Z,13.97
2023-02-24T15:12:29.450Z,13.37
2023-02-24T15:15:19.756Z,12.63
2023-02-24T15:17:53.443Z,12.31
2023-02-24T15:20:34.006Z,12.61
2023-02-24T15:23:01.892Z,11.87
2023-02-24T15:25:42.268Z,11.26
2023-02-24T15:28:24.459Z,11.56
2023-02-24T15:31:11.021Z,11.21
2023-02-24T15:33:44.764Z,11.60
2023-02-24T15:36:33.866Z,11.47
2023-02-24T15:39:19.593Z,11.40
2023-02-24T15:41:47.692Z,11.03
2023-02-24T15:44:27.658Z,11.01
2023-02-24T15:46:56.751Z,10.55
2023-02-24T15:49:23.554Z,11.23
2023-02-24T15:51:54.282Z,10.73
2023-02-24T15:54:31.162Z,12.88
2023-02-24T15:57:02.520Z,12.81
2023-02-24T15:59:30.205Z,14.01
2023-02-24T16:01:56.876Z,13.85
2023-02-24T16:04:23.813Z,13.05
2023-02-24T16:06:54.994Z,13.86
2023-02-24T16:09:31.118Z,14.01
2023-02-24T16:11:59.831Z,13.55
2023-02-24T16:14:26.528Z,13.35
2023-02-24T16:16:53.291Z,13.47
2023-02-24T16:19:19.999Z,13.50
2023-02-24T16:21:46.599Z,13.47
2023-02-24T16:24:13.238Z,13.70
2023-02-24T16:26:40.801Z,13.40
2023-02-24T16:29:15.509Z,13.15
2023-02-24T16:31:42.879Z,13.49
2023-02-24T16:34:17.788Z,13.14
2023-02-24T16:36:44.428Z,13.32
2023-02-24T16:39:14.162Z,12.29
2023-02-24T16:41:41.012Z,12.39
2023-02-24T16:44:07.607Z,12.62
2023-02-24T16:46:37.893Z,12.71
2023-02-24T16:49:09.754Z,12.30
2023-02-24T16:51:36.392Z,12.54
2023-02-24T16:54:03.170Z,11.83
2023-02-24T16:56:29.768Z,12.16
2023-02-24T16:58:56.390Z,12.11
2023-02-24T17:01:23.041Z,12.66
2023-02-24T17:03:52.857Z,11.97
2023-02-24T17:06:22.401Z,11.69
2023-02-24T17:08:50.751Z,11.36
2023-02-24T17:11:26.261Z,11.27
2023-02-24T17:13:52.959Z,10.48
2023-02-24T17:16:19.720Z,11.28
2023-02-24T17:18:47.793Z,11.48
2023-02-24T17:21:15.460Z,11.53
2023-02-24T17:23:42.648Z,11.43
2023-02-24T17:26:13.912Z,11.33
2023-02-24T17:28:40.846Z,11.55
2023-02-24T17:31:07.579Z,11.34
2023-02-24T17:33:34.461Z,11.63
2023-02-24T17:36:01.147Z,11.94
2023-02-24T17:38:27.737Z,12.28
2023-02-24T17:40:54.359Z,11.77
2023-02-24T17:43:21.250Z,11.92
2023-02-24T17:45:48.294Z,11.46
2023-02-24T17:48:16.063Z,11.72
2023-02-24T17:50:45.597Z,12.27
2023-02-24T17:53:12.724Z,11.10
2023-02-24T17:55:40.352Z,11.85
2023-02-24T17:58:09.749Z,12.62
2023-02-24T18:00:36.397Z,12.44
2023-02-24T18:03:05.765Z,12.12
2023-02-24T18:05:32.625Z,12.31
2023-02-24T18:07:59.324Z,13.57
2023-02-24T18:10:26.022Z,13.92
2023-02-24T18:12:52.940Z,13.46
2023-02-24T18:15:19.640Z,12.60
2023-02-24T18:17:46.322Z,12.10
2023-02-24T18:20:13.138Z,11.87
2023-02-24T18:22:39.837Z,12.42
2023-02-24T18:25:06.733Z,11.79
2023-02-24T18:27:33.394Z,11.29
2023-02-24T18:29:59.994Z,11.20
2023-02-24T18:32:26.922Z,11.83
2023-02-24T18:34:53.705Z,11.56
2023-02-24T18:37:23.375Z,11.47
2023-02-24T18:39:50.807Z,11.67
2023-02-24T18:42:17.429Z,11.72
2023-02-24T18:44:44.054Z,11.28
2023-02-24T18:47:10.698Z,11.23
2023-02-24T18:49:37.466Z,11.34
2023-02-24T18:52:04.633Z,12.17
2023-02-24T18:54:32.850Z,13.26
2023-02-24T18:56:59.592Z,11.88
2023-02-24T18:59:26.283Z,12.11
2023-02-24T19:01:52.966Z,11.17
2023-02-24T19:04:19.710Z,12.23
2023-02-24T19:06:46.446Z,11.65
2023-02-24T19:09:13.142Z,12.73
2023-02-24T19:11:40.953Z,13.04
2023-02-24T19:14:09.848Z,12.87
2023-02-24T19:16:37.736Z,13.25
2023-02-24T19:19:04.458Z,13.16
2023-02-24T19:21:32.653Z,13.47
2023-02-24T19:24:00.695Z,12.99
2023-02-24T19:26:28.337Z,12.77
2023-02-24T19:29:00.479Z,12.48
2023-02-24T19:31:30.333Z,12.46
2023-02-24T19:34:00.376Z,13.29
2023-02-24T19:36:28.865Z,13.62
2023-02-24T19:38:55.547Z,13.20
2023-02-24T19:41:22.255Z,11.77
2023-02-24T19:43:48.922Z,12.61
2023-02-24T19:46:17.220Z,12.36
2023-02-24T19:48:44.526Z,13.06
2023-02-24T19:51:18.348Z,12.80
2023-02-24T19:53:45.449Z,12.59
2023-02-24T19:56:14.892Z,12.03
2023-02-24T19:58:41.525Z,12.62
2023-02-24T20:01:12.511Z,12.50
2023-02-24T20:03:41.507Z,12.22
2023-02-24T20:06:28.490Z,13.24
2023-02-24T20:08:56.639Z,13.34
2023-02-24T20:11:24.465Z,13.38
2023-02-24T20:13:52.593Z,13.13
2023-02-24T20:16:21.378Z,13.17
2023-02-24T20:18:48.199Z,12.72
2023-02-24T20:21:14.901Z,12.70
2023-02-24T20:23:41.986Z,12.44
2023-02-24T20:26:11.229Z,13.17
2023-02-24T20:28:37.834Z,13.53
2023-02-24T20:31:10.885Z,13.41
2023-02-24T20:33:39.561Z,12.84
2023-02-24T20:36:12.170Z,13.25
2023-02-24T20:38:38.814Z,13.36
2023-02-24T20:41:06.430Z,12.79
2023-02-24T20:43:34.152Z,12.40
2023-02-24T20:46:14.055Z,12.26
2023-02-24T20:48:40.802Z,10.97
2023-02-24T20:51:08.290Z,11.11
2023-02-24T20:53:41.988Z,10.90
2023-02-24T20:56:14.792Z,10.93
2023-02-24T20:58:43.007Z,10.99
2023-02-24T21:01:11.411Z,9.74
2023-02-24T21:03:38.072Z,9.30
2023-02-24T21:06:10.243Z,8.35
2023-02-24T21:08:37.224Z,8.69
2023-02-24T21:11:04.435Z,7.88
2023-02-24T21:13:31.046Z,7.45
2023-02-24T21:15:57.758Z,6.80
2023-02-24T21:18:24.440Z,6.60
2023-02-24T21:20:59.458Z,5.93
2023-02-24T21:23:26.167Z,6.17
2023-02-24T21:25:54.300Z,6.21
2023-02-24T21:28:23.888Z,5.95
2023-02-24T21:30:50.623Z,5.29
2023-02-24T21:33:18.472Z,5.21
2023-02-24T21:35:56.088Z,4.81
2023-02-24T21:38:22.711Z,4.75
2023-02-24T21:40:49.398Z,4.64
2023-02-24T21:43:16.027Z,4.09
2023-02-24T21:45:42.648Z,3.81
2023-02-24T21:48:09.308Z,3.84
2023-02-24T21:50:35.917Z,8.14
2023-02-24T21:53:02.559Z,3.55
2023-02-24T21:55:29.244Z,3.91
2023-02-24T21:57:55.909Z,3.92
2023-02-24T22:00:22.532Z,4.57
2023-02-24T22:02:54.177Z,3.07
2023-02-24T22:05:23.296Z,3.89
2023-02-24T22:07:51.316Z,8.07
2023-02-24T22:10:21.482Z,4.06
2023-02-24T22:12:49.143Z,5.18
2023-02-24T22:15:16.226Z,4.42
2023-02-24T22:17:42.870Z,3.25
2023-02-24T22:20:13.451Z,4.72
2023-02-24T22:22:42.661Z,5.43
2023-02-24T22:25:13.197Z,4.37
2023-02-24T22:27:41.045Z,3.00
2023-02-24T22:30:09.869Z,2.60
2023-02-24T22:32:36.599Z,2.49
2023-02-24T22:35:03.338Z,2.52
2023-02-24T22:37:30.088Z,2.60
2023-02-24T22:39:56.759Z,2.72
2023-02-24T22:42:23.386Z,3.12
2023-02-24T22:44:49.997Z,2.39
2023-02-24T22:47:16.872Z,2.49
2023-02-24T22:49:43.650Z,2.29
2023-02-24T22:52:10.360Z,2.28
2023-02-24T22:54:37.153Z,2.24
2023-02-24T22:57:03.922Z,2.46
2023-02-24T22:59:30.546Z,2.80
2023-02-24T23:01:57.131Z,1.98
2023-02-24T23:04:23.865Z,2.09
2023-02-24T23:06:50.513Z,1.89
2023-02-24T23:09:17.432Z,1.70
2023-02-24T23:11:44.021Z,1.39
2023-02-24T23:14:13.058Z,1.36
2023-02-24T23:16:41.657Z,1.29
2023-02-24T23:19:13.159Z,1.58
2023-02-24T23:21:42.678Z,1.79
2023-02-24T23:24:11.167Z,1.90
2023-02-24T23:26:44.692Z,1.76
2023-02-24T23:29:13.726Z,1.77
2023-02-24T23:31:42.122Z,1.89
2023-02-24T23:34:10.675Z,1.73
2023-02-24T23:36:40.633Z,1.79
2023-02-24T23:39:10.282Z,2.46
2023-02-24T23:41:38.229Z,1.75
2023-02-24T23:44:05.963Z,1.75
2023-02-24T23:46:34.940Z,1.87
2023-02-24T23:49:01.631Z,1.71
2023-02-24T23:51:38.682Z,1.52
2023-02-24T23:54:13.305Z,1.53
2023-02-24T23:56:39.942Z,1.48
2023-02-24T23:59:07.280Z,3.81
