createdAt,value
2018-05-01T00:01:38.687Z,1.33
2018-05-01T00:04:06.894Z,1.63
2018-05-01T00:06:34.322Z,1.30
2018-05-01T00:09:02.535Z,1.20
2018-05-01T00:11:29.965Z,1.30
2018-05-01T00:13:57.411Z,1.13
2018-05-01T00:16:25.602Z,0.93
2018-05-01T00:18:53.040Z,1.80
2018-05-01T00:21:21.253Z,1.50
2018-05-01T00:23:48.695Z,1.63
2018-05-01T00:26:16.122Z,1.40
2018-05-01T00:28:44.330Z,1.13
2018-05-01T00:31:11.749Z,1.23
2018-05-01T00:33:39.966Z,1.13
2018-05-01T00:36:07.399Z,1.03
2018-05-01T00:38:34.838Z,1.07
2018-05-01T00:41:03.048Z,1.93
2018-05-01T00:43:30.476Z,0.90
2018-05-01T00:45:58.674Z,1.00
2018-05-01T00:48:26.106Z,1.30
2018-05-01T00:50:54.308Z,1.43
2018-05-01T00:53:21.750Z,1.20
2018-05-01T00:55:49.170Z,1.10
2018-05-01T00:58:16.607Z,1.37
2018-05-01T01:00:44.039Z,0.80
2018-05-01T01:03:11.492Z,1.70
2018-05-01T01:05:38.909Z,2.00
2018-05-01T01:08:07.127Z,0.90
2018-05-01T01:10:34.575Z,1.30
2018-05-01T01:13:01.994Z,0.83
2018-05-01T01:15:30.198Z,1.00
2018-05-01T01:17:57.622Z,1.10
2018-05-01T01:20:25.837Z,1.10
2018-05-01T01:22:53.264Z,1.20
2018-05-01T01:25:20.704Z,2.23
2018-05-01T01:27:48.903Z,2.93
2018-05-01T01:30:16.338Z,1.80
2018-05-01T01:32:44.550Z,1.47
2018-05-01T01:35:11.503Z,1.27
2018-05-01T01:37:38.449Z,1.13
2018-05-01T01:40:05.404Z,1.30
2018-05-01T01:42:32.349Z,1.40
2018-05-01T01:44:59.298Z,1.90
2018-05-01T01:47:26.253Z,1.50
2018-05-01T01:49:53.197Z,1.50
2018-05-01T01:52:20.134Z,1.80
2018-05-01T01:54:47.092Z,1.10
2018-05-01T01:57:14.034Z,0.83
2018-05-01T01:59:40.979Z,1.10
2018-05-01T02:02:07.931Z,2.23
2018-05-01T02:04:34.875Z,1.10
2018-05-01T02:07:01.810Z,1.43
2018-05-01T02:09:28.756Z,1.10
2018-05-01T02:11:55.695Z,1.87
2018-05-01T02:14:22.644Z,2.43
2018-05-01T02:16:49.611Z,2.57
2018-05-01T02:19:16.546Z,3.37
2018-05-01T02:21:43.486Z,1.67
2018-05-01T02:24:10.426Z,1.70
2018-05-01T02:26:37.367Z,1.53
2018-05-01T02:29:04.301Z,1.93
2018-05-01T02:31:31.246Z,3.20
2018-05-01T02:33:58.195Z,1.60
2018-05-01T02:36:25.139Z,2.60
2018-05-01T02:38:52.084Z,1.70
2018-05-01T02:41:19.094Z,1.60
2018-05-01T02:43:45.966Z,1.60
2018-05-01T02:46:12.917Z,2.00
2018-05-01T02:48:39.853Z,1.67
2018-05-01T02:51:06.804Z,3.63
2018-05-01T02:53:33.744Z,2.23
2018-05-01T02:56:00.688Z,2.23
2018-05-01T02:58:27.635Z,2.03
2018-05-01T03:00:54.575Z,1.90
2018-05-01T03:03:21.531Z,2.07
2018-05-01T03:05:48.470Z,2.80
2018-05-01T03:08:15.411Z,2.03
2018-05-01T03:10:42.352Z,2.10
2018-05-01T03:13:09.293Z,2.27
2018-05-01T03:15:36.238Z,2.60
2018-05-01T03:18:03.178Z,2.37
2018-05-01T03:20:30.121Z,2.43
2018-05-01T03:22:57.062Z,2.00
2018-05-01T03:25:24.053Z,2.40
2018-05-01T03:27:50.964Z,1.90
2018-05-01T03:30:17.907Z,2.13
2018-05-01T03:32:44.846Z,2.40
2018-05-01T03:35:11.795Z,2.57
2018-05-01T03:37:38.739Z,2.53
2018-05-01T03:40:05.682Z,2.50
2018-05-01T03:42:32.624Z,2.37
2018-05-01T03:44:59.571Z,2.20
2018-05-01T03:47:26.503Z,2.90
2018-05-01T03:49:53.445Z,2.17
2018-05-01T03:52:20.394Z,3.00
2018-05-01T03:54:47.335Z,2.90
2018-05-01T03:57:14.271Z,1.93
2018-05-01T03:59:41.214Z,2.00
2018-05-01T04:02:08.170Z,2.10
2018-05-01T04:04:35.116Z,2.87
2018-05-01T04:07:02.819Z,4.87
2018-05-01T04:09:30.575Z,4.33
2018-05-01T04:11:57.519Z,2.50
2018-05-01T04:14:24.452Z,2.43
2018-05-01T04:16:51.390Z,2.47
2018-05-01T04:19:18.327Z,2.17
2018-05-01T04:21:45.269Z,1.70
2018-05-01T04:24:12.210Z,2.53
2018-05-01T04:26:39.150Z,2.67
2018-05-01T04:29:06.091Z,1.83
2018-05-01T04:31:33.037Z,1.87
2018-05-01T04:33:59.982Z,1.53
2018-05-01T04:36:26.937Z,1.93
2018-05-01T04:38:53.888Z,1.53
2018-05-01T04:41:20.829Z,1.77
2018-05-01T04:43:47.765Z,5.43
2018-05-01T04:46:14.714Z,2.10
2018-05-01T04:48:41.658Z,1.30
2018-05-01T04:51:08.598Z,1.50
2018-05-01T04:53:35.534Z,1.63
2018-05-01T04:56:02.474Z,1.43
2018-05-01T04:58:29.469Z,1.77
2018-05-01T05:00:57.503Z,1.37
2018-05-01T05:03:24.438Z,1.40
2018-05-01T05:05:51.383Z,3.37
2018-05-01T05:08:18.326Z,1.60
2018-05-01T05:10:45.258Z,1.57
2018-05-01T05:13:12.202Z,2.50
2018-05-01T05:15:39.241Z,1.50
2018-05-01T05:18:06.130Z,1.60
2018-05-01T05:20:33.062Z,1.90
2018-05-01T05:23:00.003Z,1.93
2018-05-01T05:25:26.936Z,1.60
2018-05-01T05:27:53.882Z,4.70
2018-05-01T05:30:20.824Z,2.23
2018-05-01T05:32:47.767Z,1.60
2018-05-01T05:35:14.696Z,1.77
2018-05-01T05:37:41.626Z,1.73
2018-05-01T05:40:08.562Z,1.70
2018-05-01T05:42:35.506Z,2.07
2018-05-01T05:45:02.459Z,1.67
2018-05-01T05:47:29.422Z,2.03
2018-05-01T05:49:56.327Z,3.00
2018-05-01T05:52:24.114Z,3.50
2018-05-01T05:54:51.065Z,1.73
2018-05-01T05:57:18.084Z,1.87
2018-05-01T05:59:45.868Z,1.77
2018-05-01T06:02:12.858Z,2.40
2018-05-01T06:04:39.799Z,1.63
2018-05-01T06:07:06.739Z,1.70
2018-05-01T06:09:33.676Z,3.63
2018-05-01T06:12:00.618Z,4.40
2018-05-01T06:14:27.551Z,1.60
2018-05-01T06:16:54.493Z,1.60
2018-05-01T06:19:21.438Z,1.70
2018-05-01T06:21:48.405Z,1.50
2018-05-01T06:24:15.323Z,1.67
2018-05-01T06:26:42.266Z,1.70
2018-05-01T06:29:09.201Z,1.67
2018-05-01T06:31:36.149Z,1.53
2018-05-01T06:34:03.078Z,1.67
2018-05-01T06:36:30.021Z,1.50
2018-05-01T06:38:56.946Z,3.73
2018-05-01T06:41:24.651Z,1.87
2018-05-01T06:43:51.631Z,1.90
2018-05-01T06:46:18.521Z,1.60
2018-05-01T06:48:45.449Z,1.67
2018-05-01T06:51:13.146Z,1.90
2018-05-01T06:53:40.101Z,1.90
2018-05-01T06:56:07.042Z,2.20
2018-05-01T06:58:33.981Z,2.10
2018-05-01T07:01:00.910Z,2.33
2018-05-01T07:03:27.850Z,2.23
2018-05-01T07:05:54.784Z,2.13
2018-05-01T07:08:22.484Z,1.80
2018-05-01T07:10:49.426Z,1.90
2018-05-01T07:13:16.367Z,1.80
2018-05-01T07:15:43.314Z,1.60
2018-05-01T07:18:10.251Z,1.80
2018-05-01T07:20:37.193Z,1.70
2018-05-01T07:23:04.151Z,1.80
2018-05-01T07:25:31.083Z,1.73
2018-05-01T07:27:58.030Z,1.40
2018-05-01T07:30:24.950Z,1.80
2018-05-01T07:32:51.892Z,2.03
2018-05-01T07:35:18.822Z,2.23
2018-05-01T07:37:46.537Z,1.70
2018-05-01T07:40:13.465Z,1.80
2018-05-01T07:42:40.412Z,1.57
2018-05-01T07:45:07.353Z,1.80
2018-05-01T07:47:34.297Z,1.70
2018-05-01T07:50:01.242Z,1.50
2018-05-01T07:52:28.175Z,3.30
2018-05-01T07:54:55.111Z,2.37
2018-05-01T07:57:22.117Z,1.70
2018-05-01T07:59:49.050Z,1.73
2018-05-01T08:02:15.990Z,1.93
2018-05-01T08:04:42.935Z,1.70
2018-05-01T08:07:11.786Z,1.97
2018-05-01T08:09:38.719Z,1.50
2018-05-01T08:12:05.706Z,1.47
2018-05-01T08:14:32.614Z,2.20
2018-05-01T08:16:59.558Z,1.63
2018-05-01T08:19:26.505Z,1.83
2018-05-01T08:21:53.435Z,1.50
2018-05-01T08:24:20.407Z,1.70
2018-05-01T08:26:47.346Z,1.40
2018-05-01T08:29:14.293Z,2.77
2018-05-01T08:31:41.229Z,1.70
2018-05-01T08:34:08.170Z,1.40
2018-05-01T08:36:35.107Z,2.80
2018-05-01T08:39:02.076Z,3.23
2018-05-01T08:41:29.022Z,2.43
2018-05-01T08:43:55.982Z,1.67
2018-05-01T08:46:22.927Z,3.20
2018-05-01T08:48:49.879Z,1.60
2018-05-01T08:51:16.818Z,1.97
2018-05-01T08:53:43.757Z,1.57
2018-05-01T08:56:10.702Z,1.93
2018-05-01T08:58:37.671Z,1.60
2018-05-01T09:01:04.602Z,1.90
2018-05-01T09:03:31.547Z,1.90
2018-05-01T09:05:58.494Z,1.93
2018-05-01T09:08:25.450Z,1.90
2018-05-01T09:10:52.379Z,2.00
2018-05-01T09:13:19.334Z,3.20
2018-05-01T09:15:46.272Z,1.70
2018-05-01T09:18:13.385Z,1.80
2018-05-01T09:20:40.153Z,1.70
2018-05-01T09:23:07.098Z,1.63
2018-05-01T09:25:34.096Z,2.17
2018-05-01T09:28:00.996Z,1.80
2018-05-01T09:30:39.042Z,1.80
2018-05-01T09:33:05.983Z,4.20
2018-05-01T09:35:33.695Z,1.80
2018-05-01T09:38:00.655Z,3.90
2018-05-01T09:40:27.586Z,1.97
2018-05-01T09:42:54.542Z,7.80
2018-05-01T09:45:21.479Z,1.83
2018-05-01T09:48:06.100Z,1.80
2018-05-01T09:50:33.042Z,1.90
2018-05-01T09:53:00.490Z,1.90
2018-05-01T09:55:27.919Z,2.00
2018-05-01T09:57:55.353Z,2.77
2018-05-01T10:00:24.708Z,2.77
2018-05-01T10:02:52.132Z,4.77
2018-05-01T10:05:19.568Z,1.90
2018-05-01T10:07:47.002Z,2.40
2018-05-01T10:10:14.431Z,1.70
2018-05-01T10:12:41.859Z,1.90
2018-05-01T10:15:10.076Z,1.50
2018-05-01T10:17:37.506Z,1.60
2018-05-01T10:20:04.934Z,1.80
2018-05-01T10:22:32.366Z,3.10
2018-05-01T10:24:59.798Z,1.60
2018-05-01T10:27:27.222Z,1.57
2018-05-01T10:29:55.427Z,1.77
2018-05-01T10:32:22.855Z,1.40
2018-05-01T10:34:51.057Z,1.80
2018-05-01T10:37:18.483Z,1.50
2018-05-01T10:39:46.699Z,1.87
2018-05-01T10:42:14.123Z,1.40
2018-05-01T10:44:41.559Z,1.63
2018-05-01T10:47:08.988Z,1.77
2018-05-01T10:49:36.426Z,1.80
2018-05-01T10:52:03.865Z,1.60
2018-05-01T10:54:31.307Z,2.03
2018-05-01T10:56:58.738Z,2.00
2018-05-01T10:59:26.959Z,1.87
2018-05-01T11:01:54.374Z,1.60
2018-05-01T11:04:22.596Z,1.57
2018-05-01T11:06:49.991Z,1.43
2018-05-01T11:09:17.422Z,1.50
2018-05-01T11:11:44.851Z,1.47
2018-05-01T11:14:12.290Z,1.77
2018-05-01T11:16:39.720Z,3.80
2018-05-01T11:19:07.982Z,1.50
2018-05-01T11:21:35.409Z,2.13
2018-05-01T11:24:02.898Z,3.33
2018-05-01T11:26:30.318Z,1.90
2018-05-01T11:28:57.742Z,4.33
2018-05-01T11:31:25.171Z,2.67
2018-05-01T11:33:52.598Z,1.40
2018-05-01T11:36:20.048Z,2.20
2018-05-01T11:38:47.480Z,1.73
2018-05-01T11:41:14.914Z,2.07
2018-05-01T11:43:42.342Z,1.50
2018-05-01T11:46:09.787Z,1.60
2018-05-01T11:48:37.210Z,1.30
2018-05-01T11:51:04.647Z,1.80
2018-05-01T11:53:32.071Z,2.97
2018-05-01T11:55:59.507Z,1.83
2018-05-01T11:58:26.926Z,1.70
2018-05-01T12:00:54.356Z,1.90
2018-05-01T12:03:21.773Z,1.60
2018-05-01T12:05:49.221Z,1.73
2018-05-01T12:08:16.649Z,3.10
2018-05-01T12:10:44.078Z,1.83
2018-05-01T12:13:11.511Z,1.73
2018-05-01T12:15:38.939Z,1.90
2018-05-01T12:18:06.367Z,2.33
2018-05-01T12:20:33.790Z,2.30
2018-05-01T12:23:01.987Z,1.70
2018-05-01T12:25:29.419Z,1.70
2018-05-01T12:27:57.625Z,2.07
2018-05-01T12:30:25.055Z,1.80
2018-05-01T12:32:53.246Z,1.67
2018-05-01T12:35:20.675Z,2.07
2018-05-01T12:37:48.876Z,1.43
2018-05-01T12:40:16.307Z,1.50
2018-05-01T12:42:44.495Z,1.90
2018-05-01T12:45:11.922Z,1.60
2018-05-01T12:47:40.114Z,1.50
2018-05-01T12:50:07.542Z,1.70
2018-05-01T12:52:34.979Z,1.57
2018-05-01T12:55:02.428Z,1.53
2018-05-01T12:57:29.850Z,1.73
2018-05-01T12:59:58.042Z,1.63
2018-05-01T13:02:25.478Z,1.40
2018-05-01T13:04:53.662Z,1.50
2018-05-01T13:07:21.090Z,2.27
2018-05-01T13:09:48.518Z,1.50
2018-05-01T13:12:15.987Z,1.60
2018-05-01T13:14:43.387Z,1.87
2018-05-01T13:17:10.818Z,1.40
2018-05-01T13:19:38.246Z,1.83
2018-05-01T13:22:05.678Z,1.80
2018-05-01T13:24:33.115Z,1.67
2018-05-01T13:27:00.541Z,1.60
2018-05-01T13:29:28.734Z,2.23
2018-05-01T13:31:56.171Z,2.50
2018-05-01T13:34:23.641Z,2.13
2018-05-01T13:36:51.089Z,1.67
2018-05-01T13:39:19.296Z,1.90
2018-05-01T13:41:46.721Z,1.90
2018-05-01T13:44:14.926Z,1.90
2018-05-01T13:46:42.507Z,1.83
2018-05-01T13:49:09.939Z,2.07
2018-05-01T13:51:37.370Z,3.63
2018-05-01T13:54:05.572Z,1.87
2018-05-01T13:56:33.002Z,4.57
2018-05-01T13:59:01.202Z,2.13
2018-05-01T14:01:28.643Z,2.40
2018-05-01T14:03:57.563Z,2.40
2018-05-01T14:06:25.047Z,2.10
2018-05-01T14:08:52.430Z,2.00
2018-05-01T14:11:19.862Z,1.90
2018-05-01T14:13:47.294Z,1.70
2018-05-01T14:16:14.740Z,2.47
2018-05-01T14:18:42.162Z,3.87
2018-05-01T14:21:10.382Z,3.27
2018-05-01T14:23:37.820Z,2.73
2018-05-01T14:26:05.238Z,2.20
2018-05-01T14:28:32.676Z,2.20
2018-05-01T14:31:00.114Z,2.33
2018-05-01T14:33:27.552Z,1.93
2018-05-01T14:35:54.978Z,1.90
2018-05-01T14:38:22.411Z,1.70
2018-05-01T14:40:49.847Z,2.33
2018-05-01T14:43:17.290Z,2.33
2018-05-01T14:45:44.734Z,3.70
2018-05-01T14:48:12.170Z,1.70
2018-05-01T14:50:39.651Z,1.70
2018-05-01T14:53:07.100Z,2.20
2018-05-01T14:55:34.527Z,3.13
2018-05-01T14:58:02.738Z,2.60
2018-05-01T15:00:30.183Z,2.20
2018-05-01T15:03:04.427Z,1.70
2018-05-01T15:05:31.862Z,1.60
2018-05-01T15:07:59.310Z,1.83
2018-05-01T15:10:26.745Z,1.40
2018-05-01T15:12:54.179Z,1.43
2018-05-01T15:15:22.383Z,2.27
2018-05-01T15:17:49.826Z,5.30
2018-05-01T15:20:18.018Z,1.70
2018-05-01T15:22:45.632Z,1.90
2018-05-01T15:25:13.068Z,2.37
2018-05-01T15:27:40.516Z,1.70
2018-05-01T15:30:08.076Z,1.60
2018-05-01T15:32:35.386Z,1.60
2018-05-01T15:35:03.585Z,1.30
2018-05-01T15:37:31.023Z,1.67
2018-05-01T15:39:59.221Z,3.40
2018-05-01T15:42:26.660Z,1.70
2018-05-01T15:44:54.083Z,1.53
2018-05-01T15:47:21.521Z,1.70
2018-05-01T15:49:48.967Z,1.50
2018-05-01T15:52:16.390Z,1.60
2018-05-01T15:54:43.829Z,1.47
2018-05-01T15:57:12.023Z,1.63
2018-05-01T15:59:39.463Z,1.30
2018-05-01T16:02:07.661Z,1.47
2018-05-01T16:04:35.093Z,1.70
2018-05-01T16:07:03.282Z,1.50
2018-05-01T16:09:30.717Z,2.10
2018-05-01T16:11:58.929Z,1.53
2018-05-01T16:14:26.387Z,3.03
2018-05-01T16:16:54.154Z,1.73
2018-05-01T16:19:21.573Z,1.60
2018-05-01T16:21:49.783Z,1.47
2018-05-01T16:24:17.226Z,3.40
2018-05-01T16:26:44.649Z,1.40
2018-05-01T16:29:12.871Z,1.90
2018-05-01T16:31:40.294Z,1.50
2018-05-01T16:34:08.592Z,2.63
2018-05-01T16:36:35.935Z,1.73
2018-05-01T16:39:03.375Z,1.53
2018-05-01T16:41:31.582Z,3.53
2018-05-01T16:43:59.005Z,1.93
2018-05-01T16:46:27.206Z,1.40
2018-05-01T16:48:54.638Z,1.00
2018-05-01T16:51:22.834Z,1.93
2018-05-01T16:53:50.270Z,1.80
2018-05-01T16:56:18.475Z,3.67
2018-05-01T16:58:45.915Z,2.07
2018-05-01T17:01:13.343Z,1.13
2018-05-01T17:03:40.785Z,1.37
2018-05-01T17:06:08.210Z,2.20
2018-05-01T17:08:35.654Z,1.87
2018-05-01T17:11:03.094Z,1.17
2018-05-01T17:13:30.531Z,2.10
2018-05-01T17:15:58.735Z,1.30
2018-05-01T17:18:26.179Z,1.77
2018-05-01T17:20:53.611Z,1.60
2018-05-01T17:23:21.066Z,1.80
2018-05-01T17:25:49.271Z,2.57
2018-05-01T17:28:16.701Z,3.73
2018-05-01T17:30:44.914Z,1.20
2018-05-01T17:33:12.362Z,1.63
2018-05-01T17:35:39.782Z,1.73
2018-05-01T17:38:07.991Z,1.50
2018-05-01T17:40:35.431Z,1.60
2018-05-01T17:43:02.871Z,1.57
2018-05-01T17:45:31.084Z,1.87
2018-05-01T17:47:58.521Z,1.50
2018-05-01T17:50:25.966Z,2.40
2018-05-01T17:52:54.173Z,4.40
2018-05-01T17:55:21.606Z,2.20
2018-05-01T17:57:49.053Z,1.73
2018-05-01T18:00:17.258Z,2.10
2018-05-01T18:02:44.682Z,2.27
2018-05-01T18:05:12.123Z,1.93
2018-05-01T18:07:40.340Z,2.50
2018-05-01T18:10:07.774Z,2.10
2018-05-01T18:12:35.304Z,2.30
2018-05-01T18:15:03.426Z,1.80
2018-05-01T18:17:30.862Z,3.97
2018-05-01T18:19:58.297Z,15.63
2018-05-01T18:22:26.506Z,2.90
2018-05-01T18:24:53.944Z,28.50
2018-05-01T18:27:21.399Z,103.63
2018-05-01T18:29:48.875Z,62.70
2018-05-01T18:32:16.306Z,2.90
2018-05-01T18:34:44.520Z,1.80
2018-05-01T18:37:11.954Z,2.50
2018-05-01T18:39:39.392Z,3.67
2018-05-01T18:42:07.598Z,4.13
2018-05-01T18:44:35.039Z,1.80
2018-05-01T18:47:02.463Z,2.80
2018-05-01T18:49:30.677Z,2.07
2018-05-01T18:51:58.097Z,2.13
2018-05-01T18:54:26.325Z,1.50
2018-05-01T18:56:53.754Z,2.50
2018-05-01T18:59:21.198Z,1.83
2018-05-01T19:01:48.634Z,1.77
2018-05-01T19:04:16.852Z,2.33
2018-05-01T19:06:44.267Z,1.90
2018-05-01T19:09:12.484Z,1.70
2018-05-01T19:11:39.915Z,3.33
2018-05-01T19:14:07.347Z,1.87
2018-05-01T19:16:34.788Z,1.97
2018-05-01T19:19:02.219Z,1.97
2018-05-01T19:21:29.673Z,2.17
2018-05-01T19:23:57.114Z,4.87
2018-05-01T19:26:24.541Z,2.87
2018-05-01T19:28:53.102Z,5.37
2018-05-01T19:31:20.558Z,3.50
2018-05-01T19:33:48.054Z,8.03
2018-05-01T19:36:15.502Z,12.00
2018-05-01T19:38:43.708Z,13.80
2018-05-01T19:41:11.187Z,7.20
2018-05-01T19:43:38.590Z,7.60
2018-05-01T19:46:06.798Z,9.93
2018-05-01T19:48:34.230Z,11.50
2018-05-01T19:51:01.804Z,7.90
2018-05-01T19:53:29.124Z,4.90
2018-05-01T19:55:57.338Z,3.73
2018-05-01T19:58:24.799Z,3.90
2018-05-01T20:00:52.230Z,4.23
2018-05-01T20:03:19.742Z,9.53
2018-05-01T20:05:47.087Z,7.23
2018-05-01T20:08:14.530Z,5.33
2018-05-01T20:10:41.974Z,5.13
2018-05-01T20:13:09.390Z,3.43
2018-05-01T20:15:36.938Z,3.90
2018-05-01T20:18:04.504Z,5.13
2018-05-01T20:20:31.974Z,5.57
2018-05-01T20:22:59.364Z,4.30
2018-05-01T20:25:26.782Z,3.73
2018-05-01T20:27:55.625Z,2.90
2018-05-01T20:30:23.881Z,4.83
2018-05-01T20:32:51.248Z,3.00
2018-05-01T20:35:18.687Z,2.80
2018-05-01T20:37:46.142Z,3.13
2018-05-01T20:40:13.576Z,3.17
2018-05-01T20:42:41.004Z,3.27
2018-05-01T20:45:08.419Z,3.30
2018-05-01T20:47:35.862Z,3.97
2018-05-01T20:50:03.278Z,3.97
2018-05-01T20:52:30.709Z,3.37
2018-05-01T20:54:58.137Z,3.73
2018-05-01T20:57:25.572Z,4.80
2018-05-01T20:59:53.006Z,4.13
2018-05-01T21:02:21.215Z,4.67
2018-05-01T21:04:48.645Z,3.60
2018-05-01T21:07:16.845Z,4.63
2018-05-01T21:09:44.266Z,2.53
2018-05-01T21:12:12.477Z,3.60
2018-05-01T21:14:39.902Z,2.63
2018-05-01T21:17:08.175Z,3.03
2018-05-01T21:19:36.384Z,2.53
2018-05-01T21:22:03.826Z,2.70
2018-05-01T21:24:31.239Z,3.20
2018-05-01T21:26:58.687Z,3.63
2018-05-01T21:29:26.150Z,4.53
2018-05-01T21:31:53.590Z,3.27
2018-05-01T21:34:21.019Z,3.50
2018-05-01T21:36:48.451Z,3.50
2018-05-01T21:39:15.898Z,4.10
2018-05-01T21:41:43.330Z,2.80
2018-05-01T21:44:10.759Z,2.37
2018-05-01T21:46:38.181Z,2.83
2018-05-01T21:49:05.622Z,3.43
2018-05-01T21:51:33.826Z,4.50
2018-05-01T21:54:01.253Z,2.70
2018-05-01T21:56:28.674Z,2.60
2018-05-01T21:58:56.107Z,4.47
2018-05-01T22:01:23.547Z,3.43
2018-05-01T22:03:50.987Z,2.90
2018-05-01T22:06:18.409Z,5.90
2018-05-01T22:08:46.611Z,2.67
2018-05-01T22:11:14.035Z,2.30
2018-05-01T22:13:41.471Z,2.40
2018-05-01T22:16:08.886Z,3.10
2018-05-01T22:18:36.315Z,2.33
2018-05-01T22:21:03.747Z,2.67
2018-05-01T22:23:31.173Z,2.40
2018-05-01T22:25:59.370Z,2.73
2018-05-01T22:28:26.847Z,2.93
2018-05-01T22:30:54.274Z,3.20
2018-05-01T22:33:21.701Z,2.60
2018-05-01T22:35:49.126Z,2.43
2018-05-01T22:38:17.318Z,4.23
2018-05-01T22:40:45.600Z,3.07
2018-05-01T22:43:12.946Z,2.90
2018-05-01T22:45:41.134Z,3.50
2018-05-01T22:48:08.565Z,2.67
2018-05-01T22:50:35.990Z,3.00
2018-05-01T22:53:03.426Z,2.80
2018-05-01T22:55:30.849Z,2.27
2018-05-01T22:57:58.287Z,3.77
2018-05-01T23:00:25.714Z,3.10
2018-05-01T23:02:53.146Z,3.10
2018-05-01T23:05:20.567Z,3.73
2018-05-01T23:07:47.992Z,4.23
2018-05-01T23:10:15.431Z,3.80
2018-05-01T23:12:42.858Z,2.50
2018-05-01T23:15:10.279Z,2.87
2018-05-01T23:17:38.469Z,5.57
2018-05-01T23:20:05.894Z,3.17
2018-05-01T23:22:33.331Z,2.73
2018-05-01T23:25:00.774Z,2.70
2018-05-01T23:27:28.191Z,2.50
2018-05-01T23:29:55.617Z,4.60
2018-05-01T23:32:23.051Z,3.27
2018-05-01T23:34:50.482Z,3.10
2018-05-01T23:37:17.906Z,3.43
2018-05-01T23:39:46.108Z,2.70
2018-05-01T23:42:13.535Z,2.80
2018-05-01T23:44:40.964Z,2.50
2018-05-01T23:47:08.393Z,2.50
2018-05-01T23:49:35.813Z,2.90
2018-05-01T23:52:04.012Z,2.70
2018-05-01T23:54:31.442Z,2.73
2018-05-01T23:56:59.643Z,3.17
2018-05-01T23:59:27.070Z,3.20
