createdAt,value
2023-03-22T00:01:36.966Z,9.33
2023-03-22T00:16:41.767Z,9.19
2023-03-22T00:31:59.721Z,9.39
2023-03-22T00:47:04.414Z,9.25
2023-03-22T01:02:29.951Z,9.08
2023-03-22T01:27:05.371Z,9.37
2023-03-22T01:42:13.965Z,9.30
2023-03-22T01:57:18.235Z,9.19
2023-03-22T02:12:45.543Z,9.26
2023-03-22T02:44:15.109Z,9.40
2023-03-22T02:59:23.477Z,9.43
2023-03-22T03:14:36.476Z,9.30
2023-03-22T03:30:01.479Z,9.05
2023-03-22T03:45:08.774Z,9.11
2023-03-22T04:00:17.455Z,9.23
2023-03-22T04:15:21.758Z,9.20
2023-03-22T04:30:27.769Z,9.08
2023-03-22T04:45:32.535Z,9.22
2023-03-22T05:00:53.775Z,9.07
2023-03-22T05:15:57.720Z,9.18
2023-03-22T05:31:02.484Z,9.20
2023-03-22T05:46:12.176Z,9.23
2023-03-22T06:01:17.098Z,9.48
2023-03-22T06:16:21.471Z,9.53
2023-03-22T06:31:25.718Z,9.66
2023-03-22T07:01:49.242Z,10.37
2023-03-22T07:16:53.171Z,10.28
2023-03-22T07:31:57.219Z,10.31
2023-03-22T07:47:15.112Z,10.67
2023-03-22T08:02:19.576Z,11.03
2023-03-22T08:17:26.361Z,11.13
2023-03-22T08:32:30.674Z,11.84
2023-03-22T09:42:29.673Z,12.93
2023-03-22T09:57:39.247Z,13.17
2023-03-22T10:12:53.742Z,13.35
2023-03-22T10:43:36.396Z,13.96
2023-03-22T10:58:58.310Z,14.01
2023-03-22T11:14:14.988Z,14.12
2023-03-22T11:29:22.304Z,14.26
2023-03-22T11:44:40.260Z,14.45
2023-03-22T11:59:58.903Z,14.78
2023-03-22T12:15:41.255Z,14.87
2023-03-22T12:30:54.392Z,15.03
2023-03-22T13:17:40.316Z,14.94
2023-03-22T13:32:55.324Z,14.82
2023-03-22T13:48:41.464Z,14.92
2023-03-22T14:03:50.529Z,15.10
