createdAt,value
2018-02-07T00:01:43.759Z,-2.49
2018-02-07T00:04:11.685Z,-2.38
2018-02-07T00:06:39.271Z,-2.38
2018-02-07T00:09:07.054Z,-2.40
2018-02-07T00:11:34.731Z,-2.42
2018-02-07T00:14:02.365Z,-2.42
2018-02-07T00:16:29.938Z,-2.43
2018-02-07T00:18:57.557Z,-2.34
2018-02-07T00:21:25.116Z,-2.26
2018-02-07T00:23:52.706Z,-2.34
2018-02-07T00:26:20.632Z,-2.31
2018-02-07T00:28:48.218Z,-2.39
2018-02-07T00:31:16.387Z,-2.42
2018-02-07T00:33:43.968Z,-2.41
2018-02-07T00:36:11.723Z,-2.41
2018-02-07T00:38:39.340Z,-2.43
2018-02-07T00:41:07.066Z,-2.45
2018-02-07T00:43:34.651Z,-2.35
2018-02-07T00:46:02.296Z,-2.22
2018-02-07T00:48:30.011Z,-2.23
2018-02-07T00:50:57.601Z,-2.32
2018-02-07T00:53:25.750Z,-2.39
2018-02-07T00:55:53.380Z,-2.37
2018-02-07T00:58:20.967Z,-2.38
2018-02-07T01:00:48.579Z,-2.40
2018-02-07T01:03:16.764Z,-2.29
2018-02-07T01:05:44.313Z,-2.26
2018-02-07T01:08:11.880Z,-2.35
2018-02-07T01:10:39.503Z,-2.44
2018-02-07T01:13:07.501Z,-2.46
2018-02-07T01:15:35.069Z,-2.40
2018-02-07T01:18:02.717Z,-2.39
2018-02-07T01:20:30.279Z,-2.47
2018-02-07T01:22:57.840Z,-2.49
2018-02-07T01:25:25.517Z,-2.57
2018-02-07T01:27:53.066Z,-2.57
2018-02-07T01:30:20.660Z,-2.46
2018-02-07T01:32:48.237Z,-2.49
2018-02-07T01:35:15.817Z,-2.52
2018-02-07T01:37:43.405Z,-2.52
2018-02-07T01:40:10.980Z,-2.57
2018-02-07T01:42:38.578Z,-2.59
2018-02-07T01:45:06.176Z,-2.74
2018-02-07T01:47:33.839Z,-2.63
2018-02-07T01:50:01.581Z,-2.56
2018-02-07T01:52:29.122Z,-2.61
2018-02-07T01:54:56.693Z,-2.55
2018-02-07T01:57:24.309Z,-2.61
2018-02-07T01:59:51.909Z,-2.56
2018-02-07T02:02:19.475Z,-2.46
2018-02-07T02:04:47.117Z,-2.43
2018-02-07T02:07:14.692Z,-2.49
2018-02-07T02:09:42.323Z,-2.65
2018-02-07T02:12:09.935Z,-2.72
2018-02-07T02:14:37.495Z,-2.79
2018-02-07T02:17:05.140Z,-2.78
2018-02-07T02:19:32.788Z,-2.77
2018-02-07T02:22:00.364Z,-2.66
2018-02-07T02:24:28.004Z,-2.62
2018-02-07T02:26:55.569Z,-2.66
2018-02-07T02:29:23.172Z,-2.77
2018-02-07T02:31:50.971Z,-2.76
2018-02-07T02:34:18.552Z,-2.84
2018-02-07T02:36:46.131Z,-2.79
2018-02-07T02:39:13.794Z,-2.74
2018-02-07T02:41:41.367Z,-2.69
2018-02-07T02:44:09.035Z,-2.68
2018-02-07T02:46:36.631Z,-2.65
2018-02-07T02:49:04.674Z,-2.66
2018-02-07T02:51:32.788Z,-2.67
2018-02-07T02:54:00.376Z,-2.65
2018-02-07T02:56:27.959Z,-2.53
2018-02-07T02:58:55.559Z,-2.44
2018-02-07T03:01:23.135Z,-2.48
2018-02-07T03:03:50.717Z,-2.56
2018-02-07T03:06:18.293Z,-2.58
2018-02-07T03:08:46.879Z,-2.62
2018-02-07T03:11:14.731Z,-2.55
2018-02-07T03:13:42.544Z,-2.46
2018-02-07T03:16:10.153Z,-2.42
2018-02-07T03:18:37.802Z,-2.29
2018-02-07T03:21:05.447Z,-2.17
2018-02-07T03:23:33.018Z,-2.24
2018-02-07T03:26:00.603Z,-2.30
2018-02-07T03:28:28.166Z,-2.29
2018-02-07T03:30:56.601Z,-2.37
2018-02-07T03:33:24.326Z,-2.39
2018-02-07T03:35:51.922Z,-2.35
2018-02-07T03:38:19.591Z,-2.35
2018-02-07T03:40:47.190Z,-2.18
2018-02-07T03:43:15.152Z,-2.29
2018-02-07T03:45:42.713Z,-2.36
2018-02-07T03:48:12.406Z,-2.39
2018-02-07T03:50:40.526Z,-2.42
2018-02-07T03:53:08.689Z,-2.44
2018-02-07T03:55:36.321Z,-2.51
2018-02-07T03:58:03.892Z,-2.54
2018-02-07T04:00:31.513Z,-2.55
2018-02-07T04:02:59.095Z,-2.50
2018-02-07T04:05:26.661Z,-2.53
2018-02-07T04:07:54.214Z,-2.49
2018-02-07T04:10:21.826Z,-2.48
2018-02-07T04:12:49.408Z,-2.55
2018-02-07T04:15:16.971Z,-2.62
2018-02-07T04:17:44.574Z,-2.64
2018-02-07T04:20:12.368Z,-2.62
2018-02-07T04:22:39.955Z,-2.66
2018-02-07T04:25:07.565Z,-2.63
2018-02-07T04:27:35.174Z,-2.43
2018-02-07T04:30:02.738Z,-2.40
2018-02-07T04:32:30.336Z,-2.46
2018-02-07T04:34:57.959Z,-2.53
2018-02-07T04:37:25.520Z,-2.52
2018-02-07T04:39:53.148Z,-2.47
2018-02-07T04:42:20.757Z,-2.38
2018-02-07T04:44:51.976Z,-2.32
2018-02-07T04:47:19.782Z,-2.24
2018-02-07T04:49:47.452Z,-2.11
2018-02-07T04:52:15.074Z,-2.04
2018-02-07T04:54:42.773Z,-1.95
2018-02-07T04:57:11.502Z,-1.92
2018-02-07T04:59:39.144Z,-1.76
2018-02-07T05:02:06.745Z,-1.74
2018-02-07T05:04:34.304Z,-1.66
2018-02-07T05:07:01.894Z,-1.56
2018-02-07T05:09:29.505Z,-1.42
2018-02-07T05:11:57.081Z,-1.34
2018-02-07T05:14:24.702Z,-1.05
2018-02-07T05:16:52.299Z,-0.94
2018-02-07T05:19:19.851Z,-0.96
2018-02-07T05:21:47.550Z,-0.95
2018-02-07T05:24:15.148Z,-0.99
2018-02-07T05:26:42.767Z,-0.83
2018-02-07T05:29:11.012Z,-0.74
2018-02-07T05:31:38.601Z,-0.69
2018-02-07T05:34:06.296Z,-0.62
2018-02-07T05:36:33.884Z,-0.60
2018-02-07T05:39:01.460Z,-0.60
2018-02-07T05:41:29.526Z,-0.53
2018-02-07T05:43:57.073Z,-0.43
2018-02-07T05:46:24.672Z,-0.47
2018-02-07T05:48:52.233Z,-0.53
2018-02-07T05:51:19.801Z,-0.55
2018-02-07T05:53:47.357Z,-0.56
2018-02-07T05:56:14.944Z,-0.57
2018-02-07T05:58:42.558Z,-0.50
2018-02-07T06:01:10.144Z,-0.60
2018-02-07T06:03:38.116Z,-0.64
2018-02-07T06:06:05.704Z,-0.74
2018-02-07T06:08:33.271Z,-0.76
2018-02-07T06:11:00.849Z,-0.82
2018-02-07T06:13:28.816Z,-0.75
2018-02-07T06:15:56.977Z,-0.78
2018-02-07T06:18:24.654Z,-0.83
2018-02-07T06:20:52.285Z,-0.91
2018-02-07T06:23:19.912Z,-0.89
2018-02-07T06:25:47.488Z,-0.77
2018-02-07T06:28:15.132Z,-0.73
2018-02-07T06:30:42.788Z,-0.63
2018-02-07T06:33:11.006Z,-0.63
2018-02-07T06:35:38.713Z,-0.69
2018-02-07T06:38:06.269Z,-0.75
2018-02-07T06:40:34.835Z,-0.72
2018-02-07T06:43:02.466Z,-0.68
2018-02-07T06:45:30.105Z,-0.65
2018-02-07T06:47:57.677Z,-0.56
2018-02-07T06:50:25.276Z,-0.61
2018-02-07T06:52:52.874Z,-0.60
2018-02-07T06:55:20.440Z,-0.68
2018-02-07T06:57:48.027Z,-0.64
2018-02-07T07:00:15.600Z,-0.63
2018-02-07T07:02:43.170Z,-0.52
2018-02-07T07:05:11.054Z,-0.60
2018-02-07T07:07:39.818Z,-0.51
2018-02-07T07:10:07.442Z,-0.52
2018-02-07T07:12:35.033Z,-0.55
2018-02-07T07:15:04.615Z,-0.55
2018-02-07T07:17:32.197Z,-0.53
2018-02-07T07:19:59.769Z,-0.51
2018-02-07T07:22:27.342Z,-0.49
2018-02-07T07:24:54.942Z,-0.37
2018-02-07T07:27:23.008Z,-0.34
2018-02-07T07:29:52.530Z,-0.26
2018-02-07T07:32:20.160Z,-0.29
2018-02-07T07:34:49.295Z,-0.26
2018-02-07T07:37:17.007Z,-0.21
2018-02-07T07:39:44.593Z,-0.21
2018-02-07T07:42:14.449Z,-0.13
2018-02-07T07:44:42.058Z,-0.23
2018-02-07T07:47:10.493Z,-0.22
2018-02-07T07:49:38.866Z,-0.26
2018-02-07T07:52:06.495Z,-0.22
2018-02-07T07:54:34.095Z,-0.21
2018-02-07T07:57:01.757Z,-0.15
2018-02-07T07:59:29.367Z,-0.27
2018-02-07T08:01:56.942Z,-0.31
2018-02-07T08:04:24.566Z,-0.31
2018-02-07T08:06:52.148Z,-0.33
2018-02-07T08:09:19.741Z,-0.26
2018-02-07T08:11:47.304Z,-0.22
2018-02-07T08:14:14.997Z,-0.15
2018-02-07T08:16:42.610Z,-0.08
2018-02-07T08:19:10.670Z,-0.04
2018-02-07T08:21:38.266Z,-0.08
2018-02-07T08:24:05.864Z,-0.10
2018-02-07T08:26:33.439Z,-0.07
2018-02-07T08:29:01.006Z,-0.16
2018-02-07T08:31:31.154Z,-0.10
2018-02-07T08:33:58.717Z,-0.14
2018-02-07T08:36:26.313Z,-0.11
2018-02-07T08:38:53.905Z,-0.07
2018-02-07T08:41:21.774Z,0.00
2018-02-07T08:43:49.344Z,0.09
2018-02-07T08:46:16.942Z,0.11
2018-02-07T08:48:44.503Z,0.11
2018-02-07T08:51:12.209Z,0.06
2018-02-07T08:53:39.805Z,0.11
2018-02-07T08:56:07.400Z,0.12
2018-02-07T08:58:35.017Z,-0.16
2018-02-07T09:01:02.628Z,-0.09
2018-02-07T09:03:30.504Z,-0.14
2018-02-07T09:05:58.225Z,-0.27
2018-02-07T09:08:25.859Z,-0.08
2018-02-07T09:10:53.454Z,0.10
2018-02-07T09:13:21.088Z,0.18
2018-02-07T09:15:48.687Z,0.29
2018-02-07T09:18:16.282Z,0.29
2018-02-07T09:20:43.963Z,0.21
2018-02-07T09:23:11.951Z,0.33
2018-02-07T09:25:39.516Z,0.37
2018-02-07T09:28:07.113Z,0.41
2018-02-07T09:30:34.694Z,0.28
2018-02-07T09:33:02.285Z,0.14
2018-02-07T09:35:29.913Z,0.19
2018-02-07T09:37:57.511Z,-0.02
2018-02-07T09:40:25.124Z,-0.04
2018-02-07T09:42:52.721Z,0.05
2018-02-07T09:45:20.307Z,-0.07
2018-02-07T09:47:47.873Z,-0.24
2018-02-07T09:50:15.477Z,-0.31
2018-02-07T09:52:43.129Z,-0.02
2018-02-07T09:55:10.923Z,0.15
2018-02-07T09:57:38.514Z,0.13
2018-02-07T10:00:06.244Z,0.20
2018-02-07T10:02:33.787Z,0.37
2018-02-07T10:05:01.386Z,0.38
2018-02-07T10:07:28.968Z,0.56
2018-02-07T10:09:56.524Z,0.61
2018-02-07T10:12:24.672Z,0.66
2018-02-07T10:14:52.233Z,0.71
2018-02-07T10:17:19.822Z,0.70
2018-02-07T10:19:47.458Z,0.76
2018-02-07T10:22:15.057Z,0.68
2018-02-07T10:24:42.649Z,0.68
2018-02-07T10:27:10.673Z,0.69
2018-02-07T10:29:38.263Z,0.77
2018-02-07T10:32:05.840Z,0.85
2018-02-07T10:34:33.425Z,1.01
2018-02-07T10:37:01.011Z,0.83
2018-02-07T10:39:28.920Z,0.86
2018-02-07T10:41:56.979Z,0.68
2018-02-07T10:44:24.562Z,0.69
2018-02-07T10:46:52.122Z,0.91
2018-02-07T10:49:19.797Z,0.72
2018-02-07T10:51:47.429Z,1.05
2018-02-07T10:54:15.055Z,1.23
2018-02-07T10:56:42.629Z,1.14
2018-02-07T10:59:10.203Z,0.98
2018-02-07T11:01:45.641Z,0.84
2018-02-07T11:04:13.754Z,0.56
2018-02-07T11:06:41.346Z,0.68
2018-02-07T11:09:08.955Z,0.57
2018-02-07T11:11:38.559Z,0.71
2018-02-07T11:14:06.240Z,0.79
2018-02-07T11:16:33.892Z,0.71
2018-02-07T11:19:02.518Z,0.63
2018-02-07T11:21:30.092Z,0.49
2018-02-07T11:23:57.732Z,0.53
2018-02-07T11:26:25.746Z,0.49
2018-02-07T11:28:53.417Z,0.54
2018-02-07T11:31:21.008Z,0.48
2018-02-07T11:33:48.597Z,0.34
2018-02-07T11:36:16.176Z,0.18
2018-02-07T11:38:43.818Z,0.32
2018-02-07T11:41:11.648Z,0.32
2018-02-07T11:43:39.278Z,0.27
2018-02-07T11:46:06.900Z,0.37
2018-02-07T11:48:34.494Z,0.43
2018-02-07T11:51:02.075Z,0.36
2018-02-07T11:53:29.813Z,0.43
2018-02-07T11:55:57.394Z,0.33
2018-02-07T11:58:24.958Z,0.35
2018-02-07T12:00:52.611Z,0.31
2018-02-07T12:03:20.441Z,0.02
2018-02-07T12:05:48.127Z,-0.01
2018-02-07T12:08:15.879Z,-0.06
2018-02-07T12:10:43.512Z,0.09
2018-02-07T12:13:11.855Z,0.24
2018-02-07T12:15:39.495Z,0.38
2018-02-07T12:18:07.129Z,0.30
2018-02-07T12:20:34.919Z,0.34
2018-02-07T12:23:02.567Z,0.20
2018-02-07T12:25:30.165Z,0.27
2018-02-07T12:27:57.759Z,0.12
2018-02-07T12:30:25.390Z,0.00
2018-02-07T12:32:53.007Z,0.09
2018-02-07T12:35:20.604Z,0.02
2018-02-07T12:37:48.232Z,-0.04
2018-02-07T12:40:15.802Z,0.06
2018-02-07T12:42:43.385Z,0.10
2018-02-07T12:45:11.691Z,0.21
2018-02-07T12:47:39.282Z,0.21
2018-02-07T12:50:06.887Z,0.27
2018-02-07T12:52:34.525Z,0.27
2018-02-07T12:55:02.097Z,0.09
2018-02-07T12:57:30.655Z,0.12
2018-02-07T12:59:58.273Z,0.08
2018-02-07T13:02:26.926Z,0.07
2018-02-07T13:04:54.512Z,0.20
2018-02-07T13:07:22.219Z,0.27
2018-02-07T13:09:51.213Z,0.19
2018-02-07T13:12:18.801Z,0.17
2018-02-07T13:14:46.408Z,0.15
2018-02-07T13:17:14.175Z,0.24
2018-02-07T13:19:41.741Z,0.23
2018-02-07T13:22:09.482Z,0.02
2018-02-07T13:24:37.126Z,-0.08
2018-02-07T13:27:05.755Z,-0.04
2018-02-07T13:29:33.406Z,0.13
2018-02-07T13:32:00.987Z,0.23
2018-02-07T13:34:29.349Z,0.27
2018-02-07T13:36:57.299Z,0.31
2018-02-07T13:39:25.000Z,0.19
2018-02-07T13:41:52.626Z,0.22
2018-02-07T13:44:20.224Z,0.14
2018-02-07T13:46:48.388Z,0.20
2018-02-07T13:49:16.089Z,0.17
2018-02-07T13:51:43.665Z,0.27
2018-02-07T13:54:11.250Z,0.14
2018-02-07T13:56:38.928Z,0.13
2018-02-07T13:59:06.499Z,0.11
2018-02-07T14:01:34.428Z,0.07
2018-02-07T14:04:02.006Z,0.11
2018-02-07T14:06:29.578Z,0.08
2018-02-07T14:08:57.258Z,0.10
2018-02-07T14:11:26.033Z,0.23
2018-02-07T14:13:53.667Z,0.27
2018-02-07T14:16:21.298Z,0.25
2018-02-07T14:18:49.128Z,0.30
2018-02-07T14:21:17.137Z,0.37
2018-02-07T14:23:44.930Z,0.42
2018-02-07T14:26:12.711Z,0.37
2018-02-07T14:28:40.577Z,0.22
2018-02-07T14:31:08.767Z,0.24
2018-02-07T14:33:36.542Z,0.19
2018-02-07T14:36:04.487Z,0.27
2018-02-07T14:38:32.101Z,0.36
2018-02-07T14:40:59.733Z,0.41
2018-02-07T14:43:28.077Z,0.36
2018-02-07T14:45:55.684Z,0.30
2018-02-07T14:48:23.292Z,0.08
2018-02-07T14:50:50.881Z,-0.06
2018-02-07T14:53:18.482Z,-0.09
2018-02-07T14:55:46.972Z,-0.20
2018-02-07T14:58:14.903Z,-0.25
2018-02-07T15:00:42.493Z,-0.32
2018-02-07T15:03:10.689Z,-0.26
2018-02-07T15:05:38.324Z,-0.29
2018-02-07T15:08:05.928Z,-0.32
2018-02-07T15:10:35.157Z,-0.42
2018-02-07T15:13:05.918Z,-0.42
2018-02-07T15:15:33.838Z,-0.46
2018-02-07T15:18:04.972Z,-0.49
2018-02-07T15:20:39.306Z,-0.56
2018-02-07T15:23:09.688Z,-0.55
2018-02-07T15:25:37.792Z,-0.59
2018-02-07T15:28:05.368Z,-0.59
2018-02-07T15:30:33.002Z,-0.59
2018-02-07T15:33:00.626Z,-0.59
2018-02-07T15:35:29.594Z,-0.56
2018-02-07T15:37:58.925Z,-0.49
2018-02-07T15:40:26.594Z,-0.44
2018-02-07T15:42:54.273Z,-0.42
2018-02-07T15:45:21.843Z,-0.52
2018-02-07T15:47:49.489Z,-0.65
2018-02-07T15:50:17.125Z,-0.73
2018-02-07T15:52:46.300Z,-0.82
2018-02-07T15:55:14.384Z,-0.92
2018-02-07T15:57:43.907Z,-0.94
2018-02-07T16:00:11.594Z,-0.94
2018-02-07T16:02:39.176Z,-0.96
2018-02-07T16:05:07.406Z,-0.96
2018-02-07T16:07:35.039Z,-0.97
2018-02-07T16:10:02.670Z,-0.97
2018-02-07T16:12:30.309Z,-0.96
2018-02-07T16:14:57.959Z,-0.99
2018-02-07T16:17:26.789Z,-0.96
2018-02-07T16:19:54.358Z,-0.91
2018-02-07T16:22:21.966Z,-0.91
2018-02-07T16:24:49.614Z,-0.95
2018-02-07T16:27:17.565Z,-0.95
2018-02-07T16:29:45.133Z,-1.00
2018-02-07T16:32:12.806Z,-1.01
2018-02-07T16:34:40.417Z,-1.06
2018-02-07T16:37:08.143Z,-1.09
2018-02-07T16:39:36.106Z,-1.06
2018-02-07T16:42:03.678Z,-1.03
2018-02-07T16:44:31.338Z,-1.00
2018-02-07T16:46:59.013Z,-1.03
2018-02-07T16:49:27.259Z,-1.07
2018-02-07T16:51:54.852Z,-1.04
2018-02-07T16:54:25.519Z,-1.06
2018-02-07T16:56:53.325Z,-1.11
2018-02-07T16:59:22.185Z,-1.08
2018-02-07T17:01:50.044Z,-1.12
2018-02-07T17:04:17.678Z,-1.18
2018-02-07T17:06:45.356Z,-1.18
2018-02-07T17:09:12.992Z,-1.06
2018-02-07T17:11:40.631Z,-1.13
2018-02-07T17:14:08.237Z,-1.18
2018-02-07T17:16:35.970Z,-1.19
2018-02-07T17:19:03.607Z,-1.20
2018-02-07T17:21:32.135Z,-1.23
2018-02-07T17:23:59.807Z,-1.19
2018-02-07T17:26:27.821Z,-1.10
2018-02-07T17:28:55.405Z,-1.14
2018-02-07T17:31:22.990Z,-1.11
2018-02-07T17:33:50.583Z,-1.04
2018-02-07T17:38:50.227Z,-1.06
2018-02-07T17:44:08.406Z,-0.96
2018-02-07T17:46:36.004Z,-0.92
2018-02-07T17:49:03.585Z,-0.96
2018-02-07T17:51:31.237Z,-1.03
2018-02-07T17:53:59.820Z,-1.04
2018-02-07T17:56:27.406Z,-1.04
2018-02-07T17:58:55.022Z,-1.02
2018-02-07T18:01:22.664Z,-1.06
2018-02-07T18:03:50.258Z,-1.06
2018-02-07T18:06:17.829Z,-0.99
2018-02-07T18:08:45.536Z,-0.85
2018-02-07T18:11:13.840Z,-0.83
2018-02-07T18:13:41.460Z,-0.81
2018-02-07T18:16:09.358Z,-0.83
2018-02-07T18:18:36.971Z,-0.86
2018-02-07T18:21:04.596Z,-0.90
2018-02-07T18:23:32.521Z,-0.96
2018-02-07T18:26:00.182Z,-1.04
2018-02-07T18:28:27.810Z,-1.10
2018-02-07T18:30:55.405Z,-1.07
2018-02-07T18:33:23.944Z,-1.08
2018-02-07T18:35:51.493Z,-1.02
2018-02-07T18:38:19.077Z,-0.98
2018-02-07T18:40:46.793Z,-0.91
2018-02-07T18:43:14.398Z,-0.85
2018-02-07T18:45:42.033Z,-0.79
2018-02-07T18:48:09.720Z,-0.83
2018-02-07T18:53:09.016Z,-0.82
2018-02-07T18:55:36.650Z,-0.84
2018-02-07T18:58:04.282Z,-0.85
2018-02-07T19:00:31.889Z,-0.86
2018-02-07T19:02:59.895Z,-0.90
2018-02-07T19:05:27.677Z,-0.91
2018-02-07T19:07:56.825Z,-0.95
2018-02-07T19:10:24.438Z,-1.02
2018-02-07T19:12:52.012Z,-1.07
2018-02-07T19:15:21.392Z,-1.04
2018-02-07T19:17:49.022Z,-1.01
2018-02-07T19:20:16.650Z,-0.95
2018-02-07T19:22:44.226Z,-0.86
2018-02-07T19:25:12.255Z,-0.85
2018-02-07T19:27:39.850Z,-0.90
2018-02-07T19:30:07.417Z,-0.85
2018-02-07T19:32:35.164Z,-0.87
2018-02-07T19:35:02.741Z,-0.92
2018-02-07T19:37:30.362Z,-0.88
2018-02-07T19:39:57.964Z,-0.87
2018-02-07T19:42:27.256Z,-0.91
2018-02-07T19:44:55.162Z,-0.92
2018-02-07T19:47:25.086Z,-0.95
2018-02-07T19:49:55.891Z,-0.95
2018-02-07T19:52:24.850Z,-0.83
2018-02-07T19:54:52.565Z,-0.76
2018-02-07T19:57:20.332Z,-0.76
2018-02-07T19:59:47.928Z,-0.81
2018-02-07T20:02:15.614Z,-0.86
2018-02-07T20:04:43.229Z,-0.81
2018-02-07T20:07:11.659Z,-0.74
2018-02-07T20:09:39.306Z,-0.76
2018-02-07T20:12:06.974Z,-0.81
2018-02-07T20:14:34.603Z,-0.82
2018-02-07T20:17:02.232Z,-0.82
2018-02-07T20:19:31.329Z,-0.81
2018-02-07T20:21:59.037Z,-0.76
2018-02-07T20:24:26.630Z,-0.75
2018-02-07T20:26:54.218Z,-0.87
2018-02-07T20:29:22.610Z,-0.90
2018-02-07T20:31:50.197Z,-0.93
2018-02-07T20:34:17.848Z,-0.97
2018-02-07T20:36:45.465Z,-0.97
2018-02-07T20:39:15.818Z,-1.01
2018-02-07T20:41:43.494Z,-1.05
2018-02-07T20:44:11.089Z,-1.02
2018-02-07T20:49:33.017Z,-1.02
2018-02-07T20:52:00.614Z,-1.03
2018-02-07T20:54:28.234Z,-0.97
2018-02-07T20:56:55.898Z,-0.86
2018-02-07T20:59:24.414Z,-0.88
2018-02-07T21:01:52.863Z,-0.99
2018-02-07T21:04:22.065Z,-0.93
2018-02-07T21:06:49.730Z,-0.96
2018-02-07T21:09:17.893Z,-0.94
2018-02-07T21:11:45.888Z,-0.97
2018-02-07T21:14:13.549Z,-0.92
2018-02-07T21:16:41.491Z,-0.97
2018-02-07T21:19:09.194Z,-1.03
2018-02-07T21:21:36.803Z,-1.09
2018-02-07T21:24:04.395Z,-1.11
2018-02-07T21:26:31.956Z,-1.12
2018-02-07T21:28:59.765Z,-1.07
2018-02-07T21:31:27.394Z,-1.03
2018-02-07T21:33:54.967Z,-1.01
2018-02-07T21:36:23.504Z,-1.00
2018-02-07T21:38:51.158Z,-1.03
2018-02-07T21:41:19.716Z,-1.03
2018-02-07T21:43:47.277Z,-1.05
2018-02-07T21:46:14.870Z,-0.99
2018-02-07T21:48:42.444Z,-1.00
2018-02-07T21:51:11.346Z,-1.01
2018-02-07T21:53:38.917Z,-0.95
2018-02-07T21:56:06.603Z,-1.00
2018-02-07T21:58:34.316Z,-1.01
2018-02-07T22:01:01.906Z,-1.04
2018-02-07T22:03:29.500Z,-1.03
2018-02-07T22:05:57.295Z,-1.02
2018-02-07T22:08:24.930Z,-0.99
2018-02-07T22:10:52.554Z,-1.00
2018-02-07T22:13:20.548Z,-0.95
2018-02-07T22:15:48.263Z,-0.92
2018-02-07T22:18:15.847Z,-0.90
2018-02-07T22:20:43.502Z,-0.90
2018-02-07T22:23:12.287Z,-0.90
2018-02-07T22:25:39.933Z,-0.94
2018-02-07T22:28:07.647Z,-0.98
2018-02-07T22:30:35.560Z,-1.01
2018-02-07T22:33:03.183Z,-1.07
2018-02-07T22:35:30.762Z,-1.08
2018-02-07T22:37:58.338Z,-1.08
2018-02-07T22:40:25.969Z,-1.09
2018-02-07T22:42:53.611Z,-1.10
2018-02-07T22:45:21.211Z,-1.11
2018-02-07T22:47:48.831Z,-1.11
2018-02-07T22:50:16.448Z,-1.08
2018-02-07T22:52:44.017Z,-1.08
2018-02-07T22:55:12.228Z,-1.11
2018-02-07T22:57:39.855Z,-1.12
2018-02-07T23:00:07.572Z,-1.22
2018-02-07T23:02:35.170Z,-1.14
2018-02-07T23:05:03.137Z,-1.15
2018-02-07T23:07:30.760Z,-1.18
2018-02-07T23:09:58.363Z,-1.16
2018-02-07T23:12:25.982Z,-1.15
2018-02-07T23:14:55.891Z,-1.17
2018-02-07T23:17:23.602Z,-1.20
2018-02-07T23:19:51.167Z,-1.15
2018-02-07T23:22:18.895Z,-1.11
2018-02-07T23:24:46.491Z,-1.09
2018-02-07T23:27:14.597Z,-1.13
2018-02-07T23:29:42.188Z,-1.13
2018-02-07T23:32:09.913Z,-1.18
2018-02-07T23:34:37.504Z,-1.18
2018-02-07T23:37:05.176Z,-1.17
2018-02-07T23:39:32.841Z,-1.17
2018-02-07T23:42:00.420Z,-1.17
2018-02-07T23:44:28.022Z,-1.17
2018-02-07T23:46:57.098Z,-1.15
2018-02-07T23:49:24.734Z,-1.15
2018-02-07T23:51:52.357Z,-1.16
2018-02-07T23:54:20.151Z,-1.14
2018-02-07T23:56:47.752Z,-1.13
2018-02-07T23:59:15.374Z,-1.07
