createdAt,value
2019-03-27T00:01:53.594Z,16.50
2019-03-27T00:04:24.329Z,20.25
2019-03-27T00:06:54.562Z,15.38
2019-03-27T00:09:24.967Z,17.92
2019-03-27T00:11:55.280Z,18.27
2019-03-27T00:14:25.742Z,20.75
2019-03-27T00:16:56.075Z,23.15
2019-03-27T00:19:26.794Z,20.77
2019-03-27T00:21:57.586Z,21.48
2019-03-27T00:24:27.942Z,23.77
2019-03-27T00:26:58.341Z,26.10
2019-03-27T00:29:28.674Z,30.40
2019-03-27T00:31:59.041Z,25.77
2019-03-27T00:34:29.287Z,26.52
2019-03-27T00:36:59.792Z,28.05
2019-03-27T00:39:30.699Z,28.95
2019-03-27T00:42:01.248Z,27.40
2019-03-27T00:44:31.478Z,27.25
2019-03-27T00:47:01.656Z,27.82
2019-03-27T00:49:31.887Z,30.95
2019-03-27T00:52:02.232Z,31.73
2019-03-27T00:54:32.548Z,27.35
2019-03-27T00:57:02.965Z,27.98
2019-03-27T00:59:33.439Z,27.52
2019-03-27T01:02:03.733Z,29.50
2019-03-27T01:04:34.520Z,33.13
2019-03-27T01:07:04.910Z,27.67
2019-03-27T01:09:35.548Z,33.35
2019-03-27T01:12:06.315Z,31.33
2019-03-27T01:14:36.535Z,32.05
2019-03-27T01:17:06.744Z,30.05
2019-03-27T01:19:37.117Z,29.07
2019-03-27T01:22:07.315Z,31.02
2019-03-27T01:24:38.311Z,29.05
2019-03-27T01:27:08.539Z,31.07
2019-03-27T01:29:38.806Z,26.00
2019-03-27T01:32:09.121Z,31.97
2019-03-27T01:34:39.302Z,37.05
2019-03-27T01:37:09.914Z,30.95
2019-03-27T01:39:40.171Z,32.60
2019-03-27T01:42:10.482Z,38.15
2019-03-27T01:44:42.223Z,27.70
2019-03-27T01:47:12.439Z,30.12
2019-03-27T01:49:42.616Z,29.30
2019-03-27T01:52:12.850Z,30.12
2019-03-27T01:54:43.307Z,25.82
2019-03-27T01:57:14.124Z,30.45
2019-03-27T01:59:44.472Z,31.68
2019-03-27T02:02:16.079Z,38.83
2019-03-27T02:04:46.267Z,32.05
2019-03-27T02:07:17.520Z,30.77
2019-03-27T02:09:47.722Z,31.02
2019-03-27T02:12:18.781Z,35.60
2019-03-27T02:14:48.962Z,27.00
2019-03-27T02:17:19.161Z,30.02
2019-03-27T02:19:49.448Z,38.08
2019-03-27T02:22:20.994Z,31.90
2019-03-27T02:24:51.235Z,32.90
2019-03-27T02:27:22.107Z,29.75
2019-03-27T02:29:52.500Z,31.15
2019-03-27T02:32:23.083Z,33.13
2019-03-27T02:34:53.275Z,29.18
2019-03-27T02:37:23.765Z,31.77
2019-03-27T02:39:53.950Z,30.70
2019-03-27T02:42:24.166Z,32.78
2019-03-27T02:44:54.839Z,33.00
2019-03-27T02:47:25.146Z,26.95
2019-03-27T02:49:55.545Z,29.75
2019-03-27T02:52:26.586Z,30.30
2019-03-27T02:54:56.866Z,28.75
2019-03-27T02:57:27.075Z,28.60
2019-03-27T02:59:57.251Z,29.37
2019-03-27T03:02:40.232Z,28.75
2019-03-27T03:05:10.647Z,29.72
2019-03-27T03:07:40.858Z,31.45
2019-03-27T03:10:31.899Z,29.02
2019-03-27T03:13:02.196Z,33.28
2019-03-27T03:15:32.474Z,29.12
2019-03-27T03:18:02.687Z,29.10
2019-03-27T03:20:32.928Z,26.68
2019-03-27T03:23:03.329Z,30.43
2019-03-27T03:25:33.509Z,30.55
2019-03-27T03:28:03.776Z,24.82
2019-03-27T03:30:34.216Z,35.35
2019-03-27T03:33:04.661Z,35.05
2019-03-27T03:35:34.855Z,27.32
2019-03-27T03:38:05.381Z,34.90
2019-03-27T03:40:35.584Z,31.05
2019-03-27T03:43:06.287Z,34.05
2019-03-27T03:45:37.893Z,30.90
2019-03-27T03:48:08.355Z,31.35
2019-03-27T03:50:40.590Z,35.08
2019-03-27T03:53:12.443Z,28.35
2019-03-27T03:55:43.438Z,36.00
2019-03-27T03:58:15.385Z,31.05
2019-03-27T04:00:45.842Z,27.40
2019-03-27T04:03:16.146Z,29.82
2019-03-27T04:05:46.604Z,30.92
2019-03-27T04:08:17.797Z,33.33
2019-03-27T04:10:48.094Z,31.77
2019-03-27T04:13:18.281Z,28.52
2019-03-27T04:15:49.141Z,31.35
2019-03-27T04:18:19.423Z,31.10
2019-03-27T04:20:49.759Z,27.27
2019-03-27T04:23:19.953Z,28.57
2019-03-27T04:26:11.539Z,26.20
2019-03-27T04:28:22.140Z,29.35
2019-03-27T04:30:52.412Z,31.57
2019-03-27T04:33:22.723Z,35.15
2019-03-27T04:35:53.224Z,29.85
2019-03-27T04:38:23.375Z,29.02
2019-03-27T04:40:53.647Z,35.15
2019-03-27T04:43:24.310Z,36.42
2019-03-27T04:45:55.063Z,34.67
2019-03-27T04:48:25.763Z,37.90
2019-03-27T04:50:56.148Z,36.48
2019-03-27T04:53:26.588Z,30.97
2019-03-27T04:55:56.770Z,34.45
2019-03-27T04:58:27.247Z,40.48
2019-03-27T05:00:57.627Z,33.70
2019-03-27T05:03:28.003Z,33.92
2019-03-27T05:05:58.286Z,35.90
2019-03-27T05:08:28.495Z,34.38
2019-03-27T05:10:58.795Z,34.55
2019-03-27T05:13:29.074Z,34.10
2019-03-27T05:15:59.422Z,33.42
2019-03-27T05:18:29.826Z,36.77
2019-03-27T05:21:00.636Z,37.03
2019-03-27T05:23:31.119Z,33.85
2019-03-27T05:26:01.623Z,34.27
2019-03-27T05:28:31.815Z,36.03
2019-03-27T05:31:02.224Z,32.63
2019-03-27T05:33:32.908Z,32.13
2019-03-27T05:36:03.078Z,43.08
2019-03-27T05:38:33.277Z,38.80
2019-03-27T05:41:03.775Z,37.50
2019-03-27T05:43:34.069Z,40.98
2019-03-27T05:46:04.676Z,40.00
2019-03-27T05:48:35.033Z,34.13
2019-03-27T05:51:05.243Z,38.45
2019-03-27T05:53:35.731Z,33.92
2019-03-27T05:56:05.947Z,32.38
2019-03-27T05:58:36.306Z,37.35
2019-03-27T06:01:06.618Z,36.98
2019-03-27T06:03:38.179Z,36.25
2019-03-27T06:06:08.300Z,38.90
2019-03-27T06:08:38.510Z,34.73
2019-03-27T06:11:08.803Z,32.10
2019-03-27T06:13:39.043Z,37.60
2019-03-27T06:16:09.434Z,36.28
2019-03-27T06:18:39.639Z,38.53
2019-03-27T06:21:10.016Z,34.43
2019-03-27T06:23:40.315Z,32.30
2019-03-27T06:26:10.515Z,32.10
2019-03-27T06:28:40.909Z,39.48
2019-03-27T06:31:11.081Z,38.98
2019-03-27T06:33:41.284Z,31.60
2019-03-27T06:36:11.807Z,40.92
2019-03-27T06:38:42.108Z,34.08
2019-03-27T06:41:12.295Z,36.63
2019-03-27T06:43:42.494Z,34.55
2019-03-27T06:46:12.695Z,34.78
2019-03-27T06:48:43.096Z,33.75
2019-03-27T06:51:13.371Z,36.03
2019-03-27T06:53:43.687Z,34.65
2019-03-27T06:56:13.880Z,37.58
2019-03-27T06:58:54.373Z,35.95
2019-03-27T07:01:17.077Z,39.83
2019-03-27T07:03:47.583Z,38.28
2019-03-27T07:06:19.577Z,29.92
2019-03-27T07:08:50.480Z,34.40
2019-03-27T07:11:20.799Z,33.23
2019-03-27T07:13:51.011Z,38.98
2019-03-27T07:16:21.398Z,36.08
2019-03-27T07:18:51.671Z,33.80
2019-03-27T07:21:22.071Z,33.78
2019-03-27T07:23:52.271Z,38.40
2019-03-27T07:26:22.653Z,39.35
2019-03-27T07:28:52.931Z,35.33
2019-03-27T07:31:23.128Z,34.98
2019-03-27T07:33:53.311Z,31.60
2019-03-27T07:36:23.578Z,31.05
2019-03-27T07:38:53.767Z,36.15
2019-03-27T07:41:24.068Z,36.15
2019-03-27T07:43:54.360Z,36.28
2019-03-27T07:46:24.746Z,39.42
2019-03-27T07:48:55.050Z,35.25
2019-03-27T07:51:25.354Z,32.80
2019-03-27T07:53:55.623Z,35.23
2019-03-27T07:56:26.027Z,36.50
2019-03-27T07:58:59.453Z,37.58
2019-03-27T08:01:28.110Z,36.90
2019-03-27T08:03:58.457Z,40.30
2019-03-27T08:06:28.861Z,35.80
2019-03-27T08:08:59.041Z,29.35
2019-03-27T08:11:30.010Z,36.45
2019-03-27T08:14:00.418Z,33.05
2019-03-27T08:16:30.773Z,36.28
2019-03-27T08:19:07.344Z,30.57
2019-03-27T08:21:33.024Z,30.30
2019-03-27T08:24:03.401Z,33.05
2019-03-27T08:26:33.803Z,29.92
2019-03-27T08:29:04.146Z,30.82
2019-03-27T08:31:34.346Z,29.60
2019-03-27T08:34:04.958Z,28.55
2019-03-27T08:36:35.163Z,33.20
2019-03-27T08:39:07.849Z,29.72
2019-03-27T08:41:38.120Z,26.40
2019-03-27T08:44:08.603Z,30.23
2019-03-27T08:46:38.912Z,29.90
2019-03-27T08:49:21.176Z,24.55
2019-03-27T08:51:40.903Z,28.42
2019-03-27T08:54:11.083Z,30.45
2019-03-27T08:56:41.488Z,30.00
2019-03-27T08:59:11.811Z,26.48
2019-03-27T09:01:42.207Z,29.02
2019-03-27T09:04:12.404Z,24.57
2019-03-27T09:06:42.789Z,31.60
2019-03-27T09:09:12.959Z,23.75
2019-03-27T09:11:43.257Z,26.30
2019-03-27T09:14:13.518Z,28.27
2019-03-27T09:16:43.842Z,24.18
2019-03-27T09:19:14.136Z,26.52
2019-03-27T09:21:44.638Z,25.23
2019-03-27T09:24:16.299Z,22.82
2019-03-27T09:26:46.515Z,24.98
2019-03-27T09:29:16.884Z,24.72
2019-03-27T09:31:47.103Z,17.90
2019-03-27T09:34:17.771Z,16.67
2019-03-27T09:36:48.288Z,16.42
2019-03-27T09:39:18.666Z,19.62
2019-03-27T09:41:48.863Z,17.45
2019-03-27T09:44:19.147Z,17.25
2019-03-27T09:46:49.723Z,17.02
2019-03-27T09:49:20.115Z,18.00
2019-03-27T09:51:50.421Z,13.62
2019-03-27T09:54:20.608Z,16.82
2019-03-27T09:56:51.088Z,16.93
2019-03-27T09:59:21.369Z,17.40
2019-03-27T10:01:51.699Z,16.10
2019-03-27T10:04:21.903Z,16.42
2019-03-27T10:06:52.374Z,14.75
2019-03-27T10:09:22.650Z,14.78
2019-03-27T10:11:52.884Z,18.95
2019-03-27T10:14:23.483Z,14.07
2019-03-27T10:16:53.870Z,12.55
2019-03-27T10:19:24.171Z,11.90
2019-03-27T10:21:54.552Z,11.60
2019-03-27T10:24:25.607Z,10.38
2019-03-27T10:26:55.827Z,6.55
2019-03-27T10:29:26.039Z,3.83
2019-03-27T10:31:56.376Z,2.80
2019-03-27T10:34:27.150Z,5.45
2019-03-27T10:36:57.295Z,6.80
2019-03-27T10:39:27.479Z,4.00
2019-03-27T10:41:57.675Z,3.83
2019-03-27T10:44:27.844Z,4.40
2019-03-27T10:46:58.831Z,4.60
2019-03-27T10:49:29.094Z,5.33
2019-03-27T10:51:59.295Z,5.60
2019-03-27T10:54:29.567Z,5.80
2019-03-27T10:56:59.831Z,5.50
2019-03-27T10:59:30.042Z,4.22
2019-03-27T11:02:01.099Z,4.37
2019-03-27T11:04:31.279Z,5.28
2019-03-27T11:07:01.703Z,4.97
2019-03-27T11:09:31.876Z,5.47
2019-03-27T11:12:02.031Z,8.65
2019-03-27T11:14:37.657Z,5.55
2019-03-27T11:17:04.211Z,5.80
2019-03-27T11:19:34.417Z,6.72
2019-03-27T11:22:04.844Z,8.48
2019-03-27T11:24:35.115Z,5.25
2019-03-27T11:27:05.560Z,4.80
2019-03-27T11:29:36.023Z,4.83
2019-03-27T11:32:06.286Z,3.60
2019-03-27T11:34:36.581Z,3.50
2019-03-27T11:37:06.827Z,5.50
2019-03-27T11:39:37.129Z,5.10
2019-03-27T11:42:07.375Z,5.37
2019-03-27T11:44:37.748Z,5.35
2019-03-27T11:47:07.914Z,6.83
2019-03-27T11:49:38.387Z,6.20
2019-03-27T11:52:08.955Z,4.08
2019-03-27T11:54:39.222Z,5.65
2019-03-27T11:57:09.399Z,7.95
2019-03-27T11:59:52.868Z,5.10
2019-03-27T12:02:11.583Z,5.05
2019-03-27T12:04:41.772Z,4.97
2019-03-27T12:07:12.192Z,4.47
2019-03-27T12:09:42.364Z,6.05
2019-03-27T12:12:12.790Z,5.47
2019-03-27T12:14:43.765Z,5.72
2019-03-27T12:17:14.075Z,5.67
2019-03-27T12:19:44.420Z,4.95
2019-03-27T12:22:14.782Z,4.75
2019-03-27T12:24:44.947Z,5.35
2019-03-27T12:27:15.107Z,6.35
2019-03-27T12:29:45.391Z,4.28
2019-03-27T12:32:15.860Z,4.65
2019-03-27T12:34:46.132Z,5.75
2019-03-27T12:37:16.400Z,5.08
2019-03-27T12:39:46.593Z,4.75
2019-03-27T12:42:16.812Z,4.78
2019-03-27T12:44:47.718Z,6.25
2019-03-27T12:47:18.079Z,4.60
2019-03-27T12:49:48.410Z,4.75
2019-03-27T12:52:18.748Z,4.83
2019-03-27T12:54:50.736Z,5.58
2019-03-27T12:57:21.006Z,4.30
2019-03-27T12:59:51.402Z,4.62
2019-03-27T13:02:21.554Z,8.83
2019-03-27T13:04:51.750Z,4.70
2019-03-27T13:07:22.215Z,5.00
2019-03-27T13:09:52.395Z,5.45
2019-03-27T13:12:22.554Z,4.72
2019-03-27T13:14:52.763Z,6.60
2019-03-27T13:17:24.034Z,3.75
2019-03-27T13:19:54.339Z,5.30
2019-03-27T13:22:24.750Z,5.72
2019-03-27T13:24:54.952Z,5.80
2019-03-27T13:27:25.707Z,4.58
2019-03-27T13:29:55.911Z,4.78
2019-03-27T13:32:26.166Z,5.37
2019-03-27T13:34:56.367Z,3.77
2019-03-27T13:37:26.835Z,4.12
2019-03-27T13:39:59.864Z,4.62
2019-03-27T13:42:29.237Z,4.25
2019-03-27T13:44:59.441Z,5.50
2019-03-27T13:47:29.771Z,4.35
2019-03-27T13:49:59.975Z,4.08
2019-03-27T13:52:30.178Z,4.62
2019-03-27T13:55:00.385Z,4.33
2019-03-27T13:57:31.743Z,4.92
2019-03-27T14:00:02.295Z,4.05
2019-03-27T14:02:32.452Z,6.55
2019-03-27T14:05:02.712Z,3.50
2019-03-27T14:07:32.899Z,4.37
2019-03-27T14:10:05.828Z,4.28
2019-03-27T14:12:36.091Z,4.12
2019-03-27T14:15:09.720Z,3.80
2019-03-27T14:17:39.965Z,3.90
2019-03-27T14:20:12.735Z,4.65
2019-03-27T14:22:42.928Z,4.85
2019-03-27T14:25:14.730Z,5.08
2019-03-27T14:27:45.607Z,4.97
2019-03-27T14:30:19.154Z,4.30
2019-03-27T14:32:49.643Z,4.40
2019-03-27T14:35:19.909Z,4.65
2019-03-27T14:37:50.166Z,4.05
2019-03-27T14:40:20.338Z,3.65
2019-03-27T14:42:50.542Z,3.75
2019-03-27T14:45:20.799Z,4.03
2019-03-27T14:47:54.946Z,4.90
2019-03-27T14:50:26.164Z,5.37
2019-03-27T14:52:57.581Z,4.45
2019-03-27T14:55:28.859Z,4.50
2019-03-27T14:58:00.098Z,7.35
2019-03-27T15:00:32.378Z,3.85
2019-03-27T15:03:03.813Z,4.10
2019-03-27T15:05:34.926Z,4.03
2019-03-27T15:08:06.338Z,4.55
2019-03-27T15:10:37.540Z,6.85
2019-03-27T15:13:09.693Z,3.72
2019-03-27T15:15:42.108Z,5.05
2019-03-27T15:18:13.490Z,4.22
2019-03-27T15:20:44.550Z,4.62
2019-03-27T15:23:15.603Z,6.10
2019-03-27T15:25:47.827Z,4.47
2019-03-27T15:28:18.928Z,4.12
2019-03-27T15:30:49.990Z,4.30
2019-03-27T15:33:20.805Z,4.00
2019-03-27T15:35:51.579Z,5.25
2019-03-27T15:38:22.297Z,3.98
2019-03-27T15:40:54.765Z,4.20
2019-03-27T15:43:26.627Z,4.92
2019-03-27T15:45:57.568Z,3.65
2019-03-27T15:48:28.197Z,3.50
2019-03-27T15:51:11.209Z,5.55
2019-03-27T15:53:41.644Z,5.12
2019-03-27T15:56:13.168Z,3.47
2019-03-27T15:58:44.219Z,3.30
2019-03-27T16:01:14.825Z,2.58
2019-03-27T16:03:45.286Z,2.95
2019-03-27T16:06:16.386Z,3.98
2019-03-27T16:08:47.585Z,3.22
2019-03-27T16:11:18.620Z,2.92
2019-03-27T16:13:49.120Z,3.05
2019-03-27T16:16:23.611Z,3.90
2019-03-27T16:18:54.688Z,2.85
2019-03-27T16:21:27.434Z,8.65
2019-03-27T16:24:06.368Z,4.70
2019-03-27T16:26:34.841Z,5.40
2019-03-27T16:29:06.308Z,4.50
2019-03-27T16:31:38.520Z,5.80
2019-03-27T16:34:09.761Z,4.20
2019-03-27T16:36:40.962Z,11.88
2019-03-27T16:39:12.775Z,4.62
2019-03-27T16:41:43.621Z,5.65
2019-03-27T16:44:14.697Z,3.37
2019-03-27T16:46:47.702Z,5.20
2019-03-27T16:49:18.658Z,6.00
2019-03-27T16:51:50.801Z,5.33
2019-03-27T16:54:21.693Z,4.10
2019-03-27T16:56:52.847Z,3.30
2019-03-27T16:59:23.888Z,4.92
2019-03-27T17:01:54.998Z,3.92
2019-03-27T17:04:25.513Z,8.43
2019-03-27T17:06:55.895Z,3.87
2019-03-27T17:09:26.175Z,6.60
2019-03-27T17:11:56.432Z,9.90
2019-03-27T17:14:26.887Z,4.50
2019-03-27T17:16:57.046Z,4.62
2019-03-27T17:19:27.404Z,3.40
2019-03-27T17:21:57.684Z,3.95
2019-03-27T17:24:28.275Z,3.62
2019-03-27T17:26:58.626Z,3.33
2019-03-27T17:29:28.832Z,4.42
2019-03-27T17:31:59.007Z,3.83
2019-03-27T17:34:29.283Z,4.70
2019-03-27T17:36:59.443Z,3.17
2019-03-27T17:39:29.643Z,2.92
2019-03-27T17:41:59.798Z,4.95
2019-03-27T17:44:29.984Z,3.22
2019-03-27T17:47:00.149Z,4.15
2019-03-27T17:49:30.331Z,3.33
2019-03-27T17:52:00.750Z,4.78
2019-03-27T17:54:31.025Z,3.12
2019-03-27T17:57:01.291Z,5.03
2019-03-27T17:59:31.487Z,5.53
2019-03-27T18:02:01.752Z,3.35
2019-03-27T18:04:32.132Z,4.00
2019-03-27T18:07:02.476Z,4.42
2019-03-27T18:09:32.679Z,14.60
2019-03-27T18:12:02.924Z,5.97
2019-03-27T18:14:33.211Z,5.90
2019-03-27T18:17:03.538Z,5.72
2019-03-27T18:19:33.826Z,4.70
2019-03-27T18:22:07.839Z,13.90
2019-03-27T18:24:35.870Z,14.87
2019-03-27T18:27:06.095Z,8.45
2019-03-27T18:29:36.281Z,14.07
2019-03-27T18:32:06.521Z,8.55
2019-03-27T18:34:36.747Z,6.78
2019-03-27T18:37:07.760Z,6.15
2019-03-27T18:39:37.918Z,10.82
2019-03-27T18:42:09.962Z,6.35
2019-03-27T18:44:40.223Z,7.62
2019-03-27T18:47:12.167Z,7.55
2019-03-27T18:49:42.321Z,9.35
2019-03-27T18:52:12.514Z,6.53
2019-03-27T18:54:42.586Z,9.75
2019-03-27T18:57:12.770Z,10.28
2019-03-27T18:59:42.929Z,8.45
2019-03-27T19:02:13.116Z,11.55
2019-03-27T19:04:43.967Z,9.25
2019-03-27T19:07:14.173Z,9.63
2019-03-27T19:09:44.320Z,9.50
2019-03-27T19:12:14.523Z,12.28
2019-03-27T19:14:44.799Z,15.48
2019-03-27T19:17:14.980Z,15.18
2019-03-27T19:19:45.190Z,19.30
2019-03-27T19:22:15.539Z,14.98
2019-03-27T19:24:45.842Z,20.55
2019-03-27T19:27:16.095Z,17.15
2019-03-27T19:29:46.315Z,15.98
2019-03-27T19:32:16.771Z,17.77
2019-03-27T19:34:46.983Z,16.95
2019-03-27T19:37:17.171Z,13.95
2019-03-27T19:39:47.792Z,16.70
2019-03-27T19:42:18.103Z,18.15
2019-03-27T19:44:48.904Z,15.55
2019-03-27T19:47:19.351Z,12.33
2019-03-27T19:49:49.552Z,9.60
2019-03-27T19:52:19.751Z,10.55
2019-03-27T19:54:49.991Z,10.85
2019-03-27T19:57:20.535Z,13.50
2019-03-27T19:59:51.069Z,12.13
2019-03-27T20:02:23.084Z,12.90
2019-03-27T20:04:53.516Z,12.20
2019-03-27T20:07:35.282Z,13.45
2019-03-27T20:09:55.823Z,13.20
2019-03-27T20:12:26.387Z,16.12
2019-03-27T20:14:56.534Z,11.10
2019-03-27T20:17:26.851Z,10.23
2019-03-27T20:19:57.111Z,7.22
2019-03-27T20:22:27.495Z,8.25
2019-03-27T20:24:57.639Z,9.68
2019-03-27T20:27:29.446Z,10.20
2019-03-27T20:29:59.592Z,9.40
2019-03-27T20:32:29.792Z,11.50
2019-03-27T20:35:01.452Z,8.85
2019-03-27T20:37:32.283Z,7.75
2019-03-27T20:40:03.217Z,10.95
2019-03-27T20:42:33.747Z,13.28
2019-03-27T20:45:22.020Z,14.80
2019-03-27T20:47:52.235Z,17.32
2019-03-27T20:50:22.483Z,14.75
2019-03-27T20:52:52.891Z,13.28
2019-03-27T20:55:30.292Z,10.68
2019-03-27T20:57:55.009Z,11.38
2019-03-27T21:00:25.339Z,13.13
2019-03-27T21:02:55.543Z,11.53
2019-03-27T21:05:25.885Z,12.95
2019-03-27T21:07:56.364Z,11.68
2019-03-27T21:10:26.689Z,13.90
2019-03-27T21:12:57.247Z,10.98
2019-03-27T21:15:46.767Z,10.18
2019-03-27T21:18:17.112Z,9.73
2019-03-27T21:20:47.314Z,11.25
2019-03-27T21:23:17.576Z,10.10
2019-03-27T21:25:47.744Z,12.15
2019-03-27T21:28:18.027Z,8.83
2019-03-27T21:30:48.179Z,9.83
2019-03-27T21:33:18.492Z,9.75
2019-03-27T21:35:48.654Z,9.88
2019-03-27T21:38:18.825Z,11.80
2019-03-27T21:40:49.011Z,7.40
2019-03-27T21:43:19.172Z,8.90
2019-03-27T21:45:49.458Z,10.68
2019-03-27T21:48:19.635Z,7.85
2019-03-27T21:50:49.920Z,7.95
2019-03-27T21:53:20.782Z,11.03
2019-03-27T21:55:51.059Z,6.95
2019-03-27T21:58:21.407Z,8.15
2019-03-27T22:00:51.706Z,7.75
2019-03-27T22:03:21.847Z,9.48
2019-03-27T22:05:52.122Z,7.75
2019-03-27T22:08:22.331Z,9.50
2019-03-27T22:10:52.527Z,9.20
2019-03-27T22:13:22.676Z,6.97
2019-03-27T22:15:52.863Z,9.90
2019-03-27T22:18:23.011Z,8.03
2019-03-27T22:20:53.795Z,8.70
2019-03-27T22:23:24.016Z,10.03
2019-03-27T22:25:54.297Z,7.80
2019-03-27T22:28:24.521Z,8.05
2019-03-27T22:30:54.691Z,7.10
2019-03-27T22:33:24.861Z,7.03
2019-03-27T22:35:55.018Z,7.40
2019-03-27T22:38:25.303Z,9.53
2019-03-27T22:40:55.472Z,7.72
2019-03-27T22:43:25.643Z,8.83
2019-03-27T22:45:56.002Z,9.23
2019-03-27T22:48:26.267Z,6.92
2019-03-27T22:50:57.915Z,7.25
2019-03-27T22:53:28.799Z,7.90
2019-03-27T22:55:58.943Z,8.48
2019-03-27T22:58:29.242Z,9.05
2019-03-27T23:01:00.191Z,9.15
2019-03-27T23:03:30.366Z,7.30
2019-03-27T23:06:01.102Z,7.30
2019-03-27T23:08:31.659Z,8.10
2019-03-27T23:11:01.904Z,7.30
2019-03-27T23:13:32.088Z,9.25
2019-03-27T23:16:02.351Z,12.33
2019-03-27T23:18:32.535Z,8.88
2019-03-27T23:21:02.980Z,10.43
2019-03-27T23:23:33.158Z,8.43
2019-03-27T23:26:03.964Z,6.92
2019-03-27T23:28:34.122Z,7.10
2019-03-27T23:31:04.380Z,6.92
2019-03-27T23:33:34.654Z,6.45
2019-03-27T23:36:04.966Z,7.22
2019-03-27T23:38:35.987Z,6.45
2019-03-27T23:41:06.185Z,6.30
2019-03-27T23:43:36.356Z,6.40
2019-03-27T23:46:06.612Z,8.60
2019-03-27T23:48:36.889Z,6.53
2019-03-27T23:51:07.062Z,7.87
2019-03-27T23:53:37.259Z,6.65
2019-03-27T23:56:16.391Z,6.70
2019-03-27T23:58:39.599Z,5.87
