createdAt,value
2022-11-08T00:00:10.344Z,75.00
2022-11-08T00:04:15.835Z,75.00
2022-11-08T00:09:09.901Z,74.90
2022-11-08T01:57:10.903Z,76.30
2022-11-08T02:01:40.495Z,75.90
2022-11-08T02:06:05.735Z,76.00
2022-11-08T02:10:34.339Z,75.90
2022-11-08T02:15:33.810Z,75.90
2022-11-08T02:19:57.764Z,75.90
2022-11-08T02:24:16.993Z,75.90
2022-11-08T02:28:28.601Z,76.20
2022-11-08T02:37:23.962Z,76.80
2022-11-08T02:42:00.508Z,76.40
2022-11-08T03:11:09.309Z,76.80
2022-11-08T03:15:57.760Z,76.70
2022-11-08T03:20:11.375Z,76.60
2022-11-08T03:24:36.085Z,76.30
2022-11-08T03:28:57.809Z,76.40
2022-11-08T03:37:40.664Z,76.70
2022-11-08T03:42:01.335Z,76.60
2022-11-08T03:46:19.340Z,76.90
2022-11-08T03:50:32.699Z,76.80
2022-11-08T03:54:55.984Z,76.60
2022-11-08T03:59:08.757Z,76.60
2022-11-08T04:03:37.923Z,76.50
2022-11-08T04:07:49.353Z,76.60
2022-11-08T04:12:17.497Z,76.70
2022-11-08T04:17:04.583Z,76.60
2022-11-08T04:21:25.166Z,76.60
2022-11-08T04:25:50.946Z,76.90
2022-11-08T04:29:59.734Z,76.70
2022-11-08T04:34:17.974Z,76.50
2022-11-08T04:38:43.290Z,76.60
2022-11-08T04:43:08.318Z,76.50
2022-11-08T04:47:14.961Z,76.20
2022-11-08T04:51:39.075Z,76.80
2022-11-08T04:55:49.283Z,77.00
2022-11-08T05:00:03.100Z,76.80
2022-11-08T05:04:37.539Z,76.70
2022-11-08T05:08:44.240Z,76.90
2022-11-08T05:12:52.789Z,76.80
2022-11-08T05:17:00.790Z,76.70
2022-11-08T05:21:23.288Z,76.60
2022-11-08T05:25:26.853Z,76.70
2022-11-08T05:29:41.138Z,76.70
2022-11-08T05:34:37.274Z,76.80
2022-11-08T05:39:20.413Z,76.80
2022-11-08T05:44:47.984Z,77.00
2022-11-08T05:49:16.599Z,77.20
2022-11-08T05:53:20.165Z,77.20
2022-11-08T06:04:28.755Z,77.50
2022-11-08T06:08:35.782Z,77.50
2022-11-08T06:28:48.689Z,77.50
2022-11-08T06:33:07.567Z,77.50
2022-11-08T06:37:46.102Z,77.70
2022-11-08T06:42:18.568Z,77.80
2022-11-08T06:46:42.169Z,77.70
2022-11-08T06:51:22.942Z,77.60
2022-11-08T07:00:07.091Z,77.80
2022-11-08T07:09:17.501Z,77.70
2022-11-08T07:13:33.053Z,77.90
2022-11-08T07:18:19.546Z,77.70
2022-11-08T07:22:25.845Z,78.00
2022-11-08T07:26:38.644Z,77.90
2022-11-08T07:31:04.548Z,78.00
2022-11-08T07:35:17.116Z,78.40
2022-11-08T07:39:24.815Z,78.00
2022-11-08T07:43:31.427Z,78.30
2022-11-08T07:47:47.432Z,78.40
2022-11-08T07:51:55.327Z,78.20
2022-11-08T07:56:10.997Z,78.20
2022-11-08T08:00:19.994Z,78.50
2022-11-08T08:04:25.004Z,78.50
2022-11-08T08:08:38.006Z,78.60
2022-11-08T08:13:54.997Z,78.50
2022-11-08T08:27:03.940Z,78.30
2022-11-08T08:31:24.630Z,78.10
2022-11-08T08:35:34.104Z,78.30
2022-11-08T08:39:40.206Z,77.80
2022-11-08T08:43:47.054Z,77.70
2022-11-08T08:47:57.157Z,77.50
2022-11-08T08:52:09.283Z,76.70
2022-11-08T08:56:13.999Z,77.90
2022-11-08T09:04:40.722Z,77.80
2022-11-08T09:08:43.484Z,77.60
2022-11-08T09:12:46.402Z,77.60
2022-11-08T09:16:49.171Z,77.40
2022-11-08T09:20:51.987Z,77.30
2022-11-08T09:24:55.002Z,77.10
2022-11-08T09:28:57.804Z,77.10
2022-11-08T09:33:03.542Z,77.20
2022-11-08T09:37:11.285Z,77.10
2022-11-08T09:41:35.303Z,77.20
2022-11-08T09:45:50.020Z,77.50
2022-11-08T09:50:01.662Z,77.10
2022-11-08T09:54:17.108Z,76.80
2022-11-08T10:27:23.621Z,75.10
2022-11-08T10:32:49.986Z,75.30
2022-11-08T10:38:32.595Z,74.40
2022-11-08T11:00:38.149Z,71.80
2022-11-08T11:23:50.755Z,70.80
2022-11-08T11:28:14.249Z,70.70
2022-11-08T11:32:34.341Z,70.60
2022-11-08T11:36:37.483Z,70.00
2022-11-08T11:40:46.673Z,69.70
2022-11-08T11:45:03.123Z,69.10
2022-11-08T11:49:13.913Z,68.70
2022-11-08T11:53:25.092Z,68.30
2022-11-08T11:57:48.534Z,67.30
2022-11-08T12:02:29.195Z,67.30
2022-11-08T12:06:47.100Z,67.30
2022-11-08T12:11:05.151Z,67.40
2022-11-08T12:15:33.915Z,67.60
2022-11-08T12:19:46.953Z,67.00
2022-11-08T12:23:58.846Z,66.20
2022-11-08T12:28:10.675Z,66.20
2022-11-08T12:32:31.959Z,65.80
2022-11-08T12:37:05.819Z,65.00
2022-11-08T12:41:20.858Z,64.90
2022-11-08T12:45:50.512Z,64.70
2022-11-08T12:50:21.295Z,64.40
2022-11-08T12:54:40.946Z,64.60
2022-11-08T12:58:49.945Z,64.10
2022-11-08T13:03:42.853Z,64.20
2022-11-08T13:08:12.050Z,64.20
2022-11-08T13:12:43.014Z,63.80
2022-11-08T13:17:06.722Z,63.90
2022-11-08T13:21:27.966Z,63.70
2022-11-08T13:25:35.542Z,63.50
2022-11-08T13:29:38.793Z,63.00
2022-11-08T13:34:05.388Z,63.30
2022-11-08T13:38:36.065Z,62.70
2022-11-08T13:43:28.253Z,62.20
2022-11-08T13:47:34.279Z,62.20
2022-11-08T13:51:44.309Z,61.80
2022-11-08T13:55:47.388Z,61.70
2022-11-08T13:59:54.229Z,61.80
2022-11-08T14:03:58.866Z,61.90
2022-11-08T14:08:18.662Z,61.60
2022-11-08T14:12:43.573Z,62.00
2022-11-08T14:17:12.722Z,62.30
2022-11-08T14:21:18.720Z,62.70
2022-11-08T14:25:35.502Z,62.90
2022-11-08T14:29:39.938Z,63.20
2022-11-08T14:33:47.856Z,63.00
2022-11-08T14:37:58.767Z,63.00
2022-11-08T14:42:16.769Z,63.30
2022-11-08T14:46:33.433Z,63.10
2022-11-08T14:50:36.463Z,62.80
2022-11-08T14:54:47.247Z,62.90
2022-11-08T14:58:55.628Z,62.60
2022-11-08T15:03:08.110Z,62.50
2022-11-08T15:07:18.633Z,62.40
2022-11-08T15:11:38.880Z,62.80
2022-11-08T15:16:02.512Z,63.10
2022-11-08T15:20:22.234Z,63.70
2022-11-08T15:24:40.455Z,64.10
2022-11-08T15:29:10.166Z,64.20
2022-11-08T15:33:46.539Z,64.30
2022-11-08T15:38:12.199Z,64.60
2022-11-08T15:42:30.586Z,64.80
2022-11-08T15:46:40.449Z,64.90
2022-11-08T15:50:43.509Z,65.10
2022-11-08T15:54:50.886Z,65.40
2022-11-08T15:59:01.631Z,65.90
2022-11-08T16:03:05.818Z,66.10
2022-11-08T16:07:10.369Z,66.50
2022-11-08T16:11:32.619Z,66.90
2022-11-08T16:15:39.028Z,67.20
2022-11-08T16:19:45.267Z,67.60
2022-11-08T16:23:49.585Z,67.80
2022-11-08T16:28:04.712Z,68.10
2022-11-08T16:32:13.933Z,68.50
2022-11-08T16:36:22.146Z,68.60
2022-11-08T16:40:25.634Z,68.70
2022-11-08T16:44:32.464Z,68.90
2022-11-08T16:48:39.275Z,69.00
2022-11-08T16:52:42.531Z,69.00
2022-11-08T16:56:45.963Z,69.10
2022-11-08T17:01:09.980Z,69.00
2022-11-08T17:05:27.783Z,69.00
2022-11-08T17:09:31.503Z,69.10
2022-11-08T17:13:40.466Z,69.00
2022-11-08T17:17:50.578Z,69.10
2022-11-08T17:22:29.261Z,69.20
2022-11-08T17:26:48.632Z,69.40
2022-11-08T17:30:52.838Z,69.60
2022-11-08T17:40:38.161Z,70.20
2022-11-08T17:44:43.439Z,70.10
2022-11-08T17:48:46.372Z,70.10
2022-11-08T17:52:54.049Z,70.40
2022-11-08T17:57:00.105Z,70.80
2022-11-08T18:01:22.865Z,70.90
2022-11-08T18:15:18.425Z,70.70
2022-11-08T18:22:18.138Z,71.80
2022-11-08T18:27:12.441Z,72.10
2022-11-08T18:55:52.932Z,72.50
2022-11-08T19:07:08.545Z,72.80
2022-11-08T19:12:13.535Z,73.40
2022-11-08T19:21:45.158Z,73.50
2022-11-08T19:26:33.643Z,73.80
2022-11-08T19:31:47.487Z,73.50
2022-11-08T19:46:37.172Z,74.40
2022-11-08T20:04:37.050Z,74.20
2022-11-08T20:28:57.007Z,74.40
2022-11-08T20:33:13.984Z,74.80
2022-11-08T20:38:35.659Z,75.20
2022-11-08T20:42:47.607Z,75.10
2022-11-08T20:47:19.125Z,75.10
2022-11-08T20:56:45.511Z,75.20
2022-11-08T21:01:05.933Z,75.50
2022-11-08T21:06:09.080Z,75.30
2022-11-08T21:10:40.964Z,74.80
2022-11-08T21:14:39.576Z,75.20
