createdAt,value
2017-06-16T00:01:33.074Z,19.98
2017-06-16T00:04:02.850Z,19.93
2017-06-16T00:06:34.939Z,19.96
2017-06-16T00:09:04.993Z,19.98
2017-06-16T00:11:35.691Z,19.89
2017-06-16T00:14:05.461Z,19.70
2017-06-16T00:16:35.827Z,19.78
2017-06-16T00:19:05.806Z,19.83
2017-06-16T00:21:38.014Z,19.69
2017-06-16T00:24:10.932Z,19.67
2017-06-16T00:26:40.706Z,19.72
2017-06-16T00:29:10.578Z,19.71
2017-06-16T00:31:40.442Z,19.46
2017-06-16T00:34:10.269Z,19.55
2017-06-16T00:36:40.184Z,19.45
2017-06-16T00:39:09.969Z,19.52
2017-06-16T00:41:39.733Z,19.42
2017-06-16T00:44:11.523Z,19.39
2017-06-16T00:46:41.279Z,19.34
2017-06-16T00:49:11.150Z,19.32
2017-06-16T00:51:43.035Z,19.36
2017-06-16T00:54:14.987Z,19.44
2017-06-16T00:56:44.741Z,19.36
2017-06-16T00:59:14.506Z,19.33
2017-06-16T01:01:44.331Z,19.34
2017-06-16T01:04:14.181Z,19.43
2017-06-16T01:06:43.686Z,19.45
2017-06-16T01:09:13.466Z,19.42
2017-06-16T01:11:44.190Z,19.56
2017-06-16T01:14:13.961Z,19.47
2017-06-16T01:16:43.863Z,19.52
2017-06-16T01:19:15.848Z,19.45
2017-06-16T01:21:48.212Z,19.50
2017-06-16T01:24:18.058Z,19.58
2017-06-16T01:26:47.820Z,19.41
2017-06-16T01:29:17.553Z,19.40
2017-06-16T01:31:47.654Z,19.33
2017-06-16T01:34:17.041Z,19.37
2017-06-16T01:36:46.848Z,19.36
2017-06-16T01:39:17.808Z,19.22
2017-06-16T01:41:47.593Z,19.07
2017-06-16T01:44:17.355Z,19.18
2017-06-16T01:46:47.147Z,19.30
2017-06-16T01:49:16.957Z,19.17
2017-06-16T01:51:46.327Z,19.21
2017-06-16T01:54:17.946Z,19.29
2017-06-16T01:56:47.710Z,19.27
2017-06-16T01:59:18.539Z,19.30
2017-06-16T02:01:49.510Z,19.23
2017-06-16T02:04:19.250Z,19.22
2017-06-16T02:06:49.878Z,19.24
2017-06-16T02:09:19.624Z,19.25
2017-06-16T02:11:50.294Z,19.31
2017-06-16T02:14:20.242Z,19.19
2017-06-16T02:16:50.002Z,19.21
2017-06-16T02:19:19.855Z,19.08
2017-06-16T02:21:49.610Z,19.12
2017-06-16T02:24:19.079Z,19.17
2017-06-16T02:26:48.831Z,19.15
2017-06-16T02:29:21.735Z,19.13
2017-06-16T02:31:51.535Z,19.08
2017-06-16T02:34:23.089Z,19.13
2017-06-16T02:36:54.482Z,19.09
2017-06-16T02:39:24.829Z,19.10
2017-06-16T02:41:54.506Z,19.06
2017-06-16T02:44:24.887Z,19.09
2017-06-16T02:46:54.628Z,19.16
2017-06-16T02:49:24.378Z,19.11
2017-06-16T02:51:54.292Z,19.05
2017-06-16T02:54:24.040Z,18.97
2017-06-16T02:56:53.894Z,19.05
2017-06-16T02:59:27.508Z,19.07
2017-06-16T03:01:57.295Z,19.09
2017-06-16T03:04:28.041Z,19.05
2017-06-16T03:06:58.824Z,19.03
2017-06-16T03:09:29.749Z,19.09
2017-06-16T03:11:59.987Z,18.99
2017-06-16T03:14:29.737Z,18.97
2017-06-16T03:16:59.487Z,18.92
2017-06-16T03:19:31.590Z,18.96
2017-06-16T03:22:01.198Z,18.96
2017-06-16T03:24:37.859Z,18.83
2017-06-16T03:27:07.618Z,18.90
2017-06-16T03:29:37.528Z,18.94
2017-06-16T03:32:07.303Z,18.89
2017-06-16T03:34:37.069Z,18.77
2017-06-16T03:37:06.838Z,18.80
2017-06-16T03:39:36.854Z,18.84
2017-06-16T03:42:06.663Z,18.83
2017-06-16T03:44:36.442Z,18.97
2017-06-16T03:47:06.233Z,18.99
2017-06-16T03:49:36.054Z,19.04
2017-06-16T03:52:06.409Z,19.04
2017-06-16T03:54:36.219Z,19.08
2017-06-16T03:57:06.056Z,19.13
2017-06-16T03:59:35.894Z,19.09
2017-06-16T04:02:05.707Z,19.19
2017-06-16T04:04:39.995Z,19.28
2017-06-16T04:07:09.771Z,19.28
2017-06-16T04:09:42.305Z,19.20
2017-06-16T04:12:14.713Z,19.17
2017-06-16T04:14:47.675Z,19.31
2017-06-16T04:17:19.902Z,19.27
2017-06-16T04:19:52.687Z,19.24
2017-06-16T04:22:24.691Z,19.26
2017-06-16T04:25:01.711Z,19.33
2017-06-16T04:27:34.325Z,19.40
2017-06-16T04:30:07.426Z,19.39
2017-06-16T04:32:38.397Z,19.46
2017-06-16T04:35:08.159Z,19.60
2017-06-16T04:37:37.923Z,19.74
2017-06-16T04:40:07.914Z,19.88
2017-06-16T04:42:37.832Z,19.75
2017-06-16T04:45:09.362Z,19.84
2017-06-16T04:47:39.682Z,19.68
2017-06-16T04:50:10.576Z,19.71
2017-06-16T04:52:43.053Z,19.66
2017-06-16T04:55:12.865Z,19.61
2017-06-16T04:57:42.959Z,19.87
2017-06-16T05:00:12.821Z,20.26
2017-06-16T05:02:42.382Z,20.33
2017-06-16T05:05:12.186Z,20.43
2017-06-16T05:07:41.955Z,20.43
2017-06-16T05:10:11.768Z,20.58
2017-06-16T05:12:41.673Z,20.53
2017-06-16T05:15:11.471Z,20.43
2017-06-16T05:17:41.532Z,20.61
2017-06-16T05:20:11.316Z,20.62
2017-06-16T05:22:47.224Z,20.50
2017-06-16T05:25:17.005Z,20.67
2017-06-16T05:27:46.797Z,20.66
2017-06-16T05:30:16.553Z,20.50
2017-06-16T05:32:46.280Z,20.58
2017-06-16T05:35:17.148Z,20.63
2017-06-16T05:37:46.885Z,20.66
2017-06-16T05:40:16.885Z,20.67
2017-06-16T05:42:47.225Z,20.66
2017-06-16T05:45:17.035Z,20.63
2017-06-16T05:47:47.210Z,20.52
2017-06-16T05:50:16.945Z,20.66
2017-06-16T05:52:46.685Z,20.81
2017-06-16T05:55:16.456Z,20.71
2017-06-16T05:57:46.767Z,20.79
2017-06-16T06:00:16.675Z,20.81
2017-06-16T06:02:57.303Z,20.79
2017-06-16T06:05:27.104Z,20.75
2017-06-16T06:07:56.851Z,20.70
2017-06-16T06:10:26.651Z,20.76
2017-06-16T06:12:58.081Z,20.91
2017-06-16T06:15:27.951Z,21.01
2017-06-16T06:17:59.115Z,21.21
2017-06-16T06:20:28.952Z,21.09
2017-06-16T06:22:58.717Z,20.91
2017-06-16T06:25:29.020Z,20.87
2017-06-16T06:27:58.914Z,20.80
2017-06-16T06:30:28.762Z,20.87
2017-06-16T06:32:58.605Z,21.02
2017-06-16T06:35:28.453Z,21.27
2017-06-16T06:37:59.099Z,21.38
2017-06-16T06:40:28.868Z,21.41
2017-06-16T06:42:58.780Z,21.45
2017-06-16T06:45:28.574Z,21.58
2017-06-16T06:47:58.377Z,21.30
2017-06-16T06:50:28.203Z,21.23
2017-06-16T06:52:59.728Z,20.99
2017-06-16T06:55:29.520Z,20.85
2017-06-16T06:57:59.269Z,20.80
2017-06-16T07:00:30.142Z,20.83
2017-06-16T07:02:59.898Z,20.93
2017-06-16T07:08:08.092Z,20.76
2017-06-16T07:10:40.013Z,20.64
2017-06-16T07:13:09.765Z,20.67
2017-06-16T07:15:39.583Z,20.67
2017-06-16T07:18:10.561Z,20.64
2017-06-16T07:20:40.320Z,20.74
2017-06-16T07:23:10.106Z,20.57
2017-06-16T07:25:39.897Z,20.52
2017-06-16T07:28:09.637Z,20.55
2017-06-16T07:30:39.421Z,20.43
2017-06-16T07:33:09.160Z,20.37
2017-06-16T07:35:38.979Z,20.26
2017-06-16T07:38:10.842Z,20.40
2017-06-16T07:40:40.636Z,20.48
2017-06-16T07:43:12.175Z,20.59
2017-06-16T07:45:42.871Z,20.65
2017-06-16T07:48:12.667Z,20.47
2017-06-16T07:50:42.520Z,20.48
2017-06-16T07:53:12.357Z,20.50
2017-06-16T07:55:43.374Z,20.63
2017-06-16T07:58:13.161Z,21.01
2017-06-16T08:00:43.204Z,21.35
2017-06-16T08:03:13.000Z,21.25
2017-06-16T08:05:42.932Z,21.24
2017-06-16T08:08:19.906Z,21.30
2017-06-16T08:10:54.096Z,21.57
2017-06-16T08:13:25.574Z,22.01
2017-06-16T08:15:55.382Z,21.94
2017-06-16T08:18:25.124Z,21.88
2017-06-16T08:21:00.454Z,21.67
2017-06-16T08:23:30.210Z,21.51
2017-06-16T08:26:00.050Z,21.33
2017-06-16T08:28:30.659Z,21.20
2017-06-16T08:31:00.457Z,21.01
2017-06-16T08:33:30.198Z,21.01
2017-06-16T08:35:59.961Z,21.40
2017-06-16T08:38:29.853Z,21.74
2017-06-16T08:40:59.582Z,21.70
2017-06-16T08:43:29.406Z,21.59
2017-06-16T08:45:59.220Z,21.49
2017-06-16T08:48:29.044Z,21.43
2017-06-16T08:50:58.853Z,21.27
2017-06-16T08:53:29.575Z,21.08
2017-06-16T08:55:59.390Z,21.13
2017-06-16T08:58:29.576Z,21.13
2017-06-16T09:00:59.313Z,21.39
2017-06-16T09:03:28.883Z,21.47
2017-06-16T09:05:58.629Z,21.46
2017-06-16T09:08:31.917Z,21.23
2017-06-16T09:11:01.652Z,21.25
2017-06-16T09:13:31.447Z,21.17
2017-06-16T09:16:01.188Z,21.26
2017-06-16T09:18:30.928Z,21.73
2017-06-16T09:21:00.680Z,22.02
2017-06-16T09:23:30.435Z,21.97
2017-06-16T09:26:00.263Z,21.86
2017-06-16T09:28:29.984Z,21.77
2017-06-16T09:31:02.268Z,21.53
2017-06-16T09:33:32.035Z,21.38
2017-06-16T09:36:03.246Z,21.22
2017-06-16T09:38:33.021Z,20.98
2017-06-16T09:41:02.741Z,20.90
2017-06-16T09:43:32.481Z,20.84
2017-06-16T09:46:02.302Z,20.99
2017-06-16T09:48:32.183Z,20.92
2017-06-16T09:51:01.972Z,20.93
2017-06-16T09:53:31.686Z,21.03
2017-06-16T09:56:01.616Z,21.10
2017-06-16T09:58:31.371Z,21.09
2017-06-16T10:01:01.900Z,21.37
2017-06-16T10:03:31.680Z,21.78
2017-06-16T10:06:01.421Z,21.81
2017-06-16T10:08:31.575Z,21.52
2017-06-16T10:11:01.325Z,21.46
2017-06-16T10:13:31.063Z,21.40
2017-06-16T10:16:00.841Z,21.50
2017-06-16T10:18:30.574Z,21.44
2017-06-16T10:21:00.318Z,21.49
2017-06-16T10:23:30.138Z,21.42
2017-06-16T10:26:00.802Z,21.44
2017-06-16T10:28:30.660Z,21.38
2017-06-16T10:31:00.541Z,21.36
2017-06-16T10:33:30.304Z,21.34
2017-06-16T10:36:00.060Z,21.24
2017-06-16T10:38:29.799Z,21.12
2017-06-16T10:40:59.580Z,21.20
2017-06-16T10:43:29.427Z,21.33
2017-06-16T10:45:59.185Z,21.30
2017-06-16T10:48:28.939Z,21.55
2017-06-16T10:50:58.694Z,21.85
2017-06-16T10:53:28.502Z,22.07
2017-06-16T10:55:58.242Z,22.22
2017-06-16T10:58:28.212Z,22.33
2017-06-16T11:00:57.973Z,22.39
2017-06-16T11:03:27.726Z,22.64
2017-06-16T11:05:57.751Z,22.80
2017-06-16T11:08:29.487Z,22.62
2017-06-16T11:11:00.704Z,22.62
2017-06-16T11:13:30.512Z,22.46
2017-06-16T11:16:00.285Z,22.42
2017-06-16T11:18:30.123Z,22.41
2017-06-16T11:21:00.052Z,22.64
2017-06-16T11:23:29.828Z,22.53
2017-06-16T11:25:59.583Z,22.42
2017-06-16T11:28:29.360Z,22.50
2017-06-16T11:30:59.148Z,22.46
2017-06-16T11:33:28.896Z,22.49
2017-06-16T11:36:03.103Z,22.59
2017-06-16T11:38:33.881Z,22.67
2017-06-16T11:41:03.653Z,22.90
2017-06-16T11:43:34.960Z,23.04
2017-06-16T11:46:04.749Z,23.25
2017-06-16T11:48:34.293Z,22.99
2017-06-16T11:51:03.858Z,22.74
2017-06-16T11:53:34.153Z,22.63
2017-06-16T11:56:03.893Z,22.66
2017-06-16T11:58:33.877Z,22.65
2017-06-16T12:01:06.347Z,22.52
2017-06-16T12:03:36.132Z,22.52
2017-06-16T12:06:05.971Z,22.42
2017-06-16T12:08:35.698Z,22.33
2017-06-16T12:11:05.537Z,22.20
2017-06-16T12:13:35.277Z,22.02
2017-06-16T12:16:05.181Z,21.92
2017-06-16T12:18:34.923Z,21.76
2017-06-16T12:21:04.675Z,21.71
2017-06-16T12:23:34.424Z,21.31
2017-06-16T12:26:04.149Z,21.16
2017-06-16T12:28:33.985Z,20.80
2017-06-16T12:31:03.711Z,20.75
2017-06-16T12:33:35.369Z,20.67
2017-06-16T12:36:05.949Z,20.78
2017-06-16T12:38:35.675Z,20.94
2017-06-16T12:41:08.494Z,20.91
2017-06-16T12:43:38.219Z,21.04
2017-06-16T12:46:07.994Z,21.29
2017-06-16T12:48:37.774Z,21.50
2017-06-16T12:51:10.469Z,21.72
2017-06-16T12:53:40.213Z,21.94
2017-06-16T12:56:10.002Z,21.95
2017-06-16T12:58:41.527Z,21.96
2017-06-16T13:01:14.134Z,21.78
2017-06-16T13:03:45.828Z,21.79
2017-06-16T13:06:16.100Z,21.70
2017-06-16T13:08:45.829Z,21.59
2017-06-16T13:11:17.427Z,21.63
2017-06-16T13:13:47.144Z,21.68
2017-06-16T13:16:16.879Z,21.77
2017-06-16T13:18:46.839Z,21.97
2017-06-16T13:21:16.583Z,22.25
2017-06-16T13:23:48.583Z,22.29
2017-06-16T13:26:19.229Z,22.28
2017-06-16T13:28:52.407Z,22.08
2017-06-16T13:31:22.161Z,21.99
2017-06-16T13:33:51.912Z,22.00
2017-06-16T13:36:23.851Z,21.95
2017-06-16T13:38:54.143Z,22.02
2017-06-16T13:41:23.910Z,21.90
2017-06-16T13:43:57.182Z,21.86
2017-06-16T13:46:27.331Z,21.78
2017-06-16T13:49:00.728Z,21.53
2017-06-16T13:51:30.536Z,21.29
2017-06-16T13:54:00.295Z,21.07
2017-06-16T13:56:30.032Z,20.54
2017-06-16T13:59:00.164Z,20.43
2017-06-16T14:01:33.570Z,20.33
2017-06-16T14:04:04.345Z,20.19
2017-06-16T14:06:34.093Z,20.20
2017-06-16T14:09:03.926Z,20.22
2017-06-16T14:11:33.705Z,20.14
2017-06-16T14:14:03.432Z,20.16
2017-06-16T14:16:33.236Z,19.98
2017-06-16T14:19:06.400Z,19.95
2017-06-16T14:21:38.046Z,20.13
2017-06-16T14:24:09.935Z,20.36
2017-06-16T14:26:39.718Z,20.32
2017-06-16T14:29:09.498Z,20.66
2017-06-16T14:31:39.242Z,20.74
2017-06-16T14:34:09.091Z,20.90
2017-06-16T14:36:38.920Z,20.94
2017-06-16T14:39:11.252Z,21.27
2017-06-16T14:41:41.484Z,21.57
2017-06-16T14:44:11.271Z,21.48
2017-06-16T14:46:41.015Z,21.61
2017-06-16T14:49:12.395Z,21.40
2017-06-16T14:51:44.242Z,21.58
2017-06-16T14:54:15.989Z,21.63
2017-06-16T14:56:47.962Z,21.48
2017-06-16T14:59:19.381Z,21.60
2017-06-16T15:01:50.765Z,21.50
2017-06-16T15:04:22.167Z,21.55
2017-06-16T15:06:53.051Z,21.59
2017-06-16T15:09:28.184Z,21.55
2017-06-16T15:12:08.930Z,21.44
2017-06-16T15:14:48.286Z,21.52
2017-06-16T15:17:29.589Z,21.50
2017-06-16T15:20:10.745Z,21.61
2017-06-16T15:22:50.923Z,21.54
2017-06-16T15:25:32.284Z,21.73
2017-06-16T15:28:09.109Z,21.75
2017-06-16T15:30:47.236Z,21.72
2017-06-16T15:33:26.953Z,21.57
2017-06-16T15:36:06.525Z,21.41
2017-06-16T15:38:41.306Z,21.20
2017-06-16T15:41:13.582Z,21.16
2017-06-16T15:43:44.278Z,21.07
2017-06-16T15:46:16.045Z,20.99
2017-06-16T15:48:48.175Z,20.87
2017-06-16T15:51:20.060Z,20.95
2017-06-16T15:53:51.246Z,20.90
2017-06-16T15:56:22.700Z,21.01
2017-06-16T15:58:52.851Z,21.15
2017-06-16T16:01:24.129Z,21.08
2017-06-16T16:03:55.934Z,21.08
2017-06-16T16:06:33.454Z,21.06
2017-06-16T16:09:04.407Z,21.05
2017-06-16T16:11:34.768Z,21.02
2017-06-16T16:14:15.777Z,21.00
2017-06-16T16:16:58.411Z,20.98
2017-06-16T16:19:34.799Z,20.79
2017-06-16T16:22:04.745Z,20.66
2017-06-16T16:24:42.785Z,20.71
2017-06-16T16:27:23.790Z,20.72
2017-06-16T16:29:59.819Z,20.79
2017-06-16T16:32:30.727Z,20.64
2017-06-16T16:35:04.780Z,20.65
2017-06-16T16:40:07.240Z,20.61
2017-06-16T16:42:47.200Z,20.65
2017-06-16T16:45:26.583Z,20.72
2017-06-16T16:48:00.284Z,20.64
2017-06-16T16:50:33.152Z,20.64
2017-06-16T16:53:12.049Z,20.58
2017-06-16T16:55:51.288Z,20.55
2017-06-16T16:58:28.380Z,20.26
2017-06-16T17:01:05.910Z,20.13
2017-06-16T17:03:39.631Z,19.81
2017-06-16T17:06:19.840Z,19.88
2017-06-16T17:08:55.604Z,19.62
2017-06-16T17:11:32.901Z,19.61
2017-06-16T17:14:13.887Z,19.53
2017-06-16T17:16:43.651Z,19.55
2017-06-16T17:19:14.009Z,19.55
2017-06-16T17:21:40.720Z,19.57
2017-06-16T17:24:09.843Z,19.60
2017-06-16T17:26:38.142Z,19.55
2017-06-16T17:29:06.120Z,19.59
2017-06-16T17:31:33.926Z,19.65
2017-06-16T17:34:03.605Z,19.44
2017-06-16T17:36:32.252Z,19.47
2017-06-16T17:39:01.984Z,19.45
2017-06-16T17:41:38.559Z,19.38
2017-06-16T17:44:20.123Z,19.51
2017-06-16T17:46:51.535Z,19.41
2017-06-16T17:49:19.499Z,19.44
2017-06-16T17:51:53.369Z,19.43
2017-06-16T17:54:30.019Z,19.39
2017-06-16T17:57:04.811Z,19.49
2017-06-16T17:59:40.705Z,19.50
2017-06-16T18:02:16.082Z,19.43
2017-06-16T18:04:52.580Z,19.44
2017-06-16T18:10:37.140Z,19.41
2017-06-16T18:13:15.495Z,19.36
2017-06-16T18:15:48.201Z,19.29
2017-06-16T18:18:22.172Z,19.22
2017-06-16T18:20:52.320Z,19.28
2017-06-16T18:23:19.450Z,19.21
2017-06-16T18:25:46.604Z,19.18
2017-06-16T18:28:24.338Z,19.19
2017-06-16T18:31:02.577Z,19.18
2017-06-16T18:33:40.789Z,19.03
2017-06-16T18:36:21.603Z,19.02
2017-06-16T18:38:53.954Z,18.95
2017-06-16T18:41:28.875Z,18.94
2017-06-16T18:43:58.847Z,18.93
2017-06-16T18:46:27.176Z,18.86
2017-06-16T18:48:54.067Z,18.85
2017-06-16T18:51:20.835Z,18.86
2017-06-16T18:53:47.572Z,18.74
2017-06-16T18:56:14.337Z,18.80
2017-06-16T18:58:42.619Z,18.84
2017-06-16T19:01:10.465Z,18.84
2017-06-16T19:03:37.282Z,18.75
2017-06-16T19:06:04.866Z,18.68
2017-06-16T19:08:32.081Z,18.78
2017-06-16T19:10:58.821Z,18.75
2017-06-16T19:13:25.637Z,18.77
2017-06-16T19:15:55.709Z,18.79
2017-06-16T19:18:25.575Z,18.72
2017-06-16T19:20:53.968Z,18.71
2017-06-16T19:23:22.996Z,18.67
2017-06-16T19:25:51.182Z,18.57
2017-06-16T19:28:20.507Z,18.57
2017-06-16T19:30:50.922Z,18.58
2017-06-16T19:33:20.110Z,18.50
2017-06-16T19:35:48.872Z,18.49
2017-06-16T19:38:19.000Z,18.45
2017-06-16T19:40:46.822Z,18.50
2017-06-16T19:43:14.308Z,18.42
2017-06-16T19:45:41.154Z,18.36
2017-06-16T19:48:09.970Z,18.47
2017-06-16T19:50:40.339Z,18.47
2017-06-16T19:53:08.689Z,18.35
2017-06-16T19:55:38.169Z,18.32
2017-06-16T19:58:08.296Z,18.27
2017-06-16T20:00:38.401Z,18.29
2017-06-16T20:03:06.446Z,18.37
2017-06-16T20:05:36.331Z,18.34
2017-06-16T20:08:06.209Z,18.31
2017-06-16T20:10:37.407Z,18.33
2017-06-16T20:13:06.414Z,18.27
2017-06-16T20:15:34.137Z,18.18
2017-06-16T20:18:08.106Z,18.19
2017-06-16T20:20:38.323Z,18.23
2017-06-16T20:23:05.305Z,18.20
2017-06-16T20:25:32.367Z,18.16
2017-06-16T20:27:59.126Z,18.12
2017-06-16T20:30:25.969Z,18.16
2017-06-16T20:32:52.706Z,18.07
2017-06-16T20:35:19.512Z,18.14
2017-06-16T20:37:46.248Z,18.12
2017-06-16T20:40:12.993Z,18.15
2017-06-16T20:42:40.052Z,18.08
2017-06-16T20:45:07.512Z,17.96
2017-06-16T20:47:34.306Z,17.91
2017-06-16T20:50:01.099Z,18.01
2017-06-16T20:52:28.110Z,18.01
2017-06-16T20:54:54.887Z,17.91
2017-06-16T20:57:21.618Z,17.93
2017-06-16T20:59:48.470Z,17.85
2017-06-16T21:02:15.247Z,17.82
2017-06-16T21:04:41.997Z,17.81
2017-06-16T21:07:08.910Z,17.81
2017-06-16T21:09:35.672Z,17.73
2017-06-16T21:12:02.509Z,17.74
2017-06-16T21:14:29.601Z,17.61
2017-06-16T21:16:56.330Z,17.61
2017-06-16T21:19:23.117Z,17.61
2017-06-16T21:21:55.856Z,17.63
2017-06-16T21:24:22.679Z,17.66
2017-06-16T21:26:49.464Z,17.57
2017-06-16T21:29:16.236Z,17.47
2017-06-16T21:31:42.985Z,17.48
2017-06-16T21:34:09.761Z,17.48
2017-06-16T21:36:36.520Z,17.47
2017-06-16T21:39:03.348Z,17.38
2017-06-16T21:41:30.104Z,17.49
2017-06-16T21:43:56.848Z,17.43
2017-06-16T21:46:23.626Z,17.39
2017-06-16T21:48:50.386Z,17.44
2017-06-16T21:51:17.189Z,17.38
2017-06-16T21:53:43.945Z,17.40
2017-06-16T21:56:10.817Z,17.39
2017-06-16T21:58:37.649Z,17.34
2017-06-16T22:01:04.473Z,17.24
2017-06-16T22:03:31.209Z,17.26
2017-06-16T22:06:06.558Z,17.26
2017-06-16T22:08:33.280Z,17.16
2017-06-16T22:11:00.017Z,17.13
2017-06-16T22:13:26.771Z,17.12
2017-06-16T22:15:53.510Z,17.14
2017-06-16T22:18:20.282Z,17.05
2017-06-16T22:20:47.045Z,17.15
2017-06-16T22:23:13.782Z,17.15
2017-06-16T22:25:40.545Z,17.08
2017-06-16T22:28:07.259Z,17.04
2017-06-16T22:30:34.061Z,16.98
2017-06-16T22:33:00.845Z,16.91
2017-06-16T22:35:27.617Z,16.89
2017-06-16T22:37:54.394Z,16.90
2017-06-16T22:40:21.129Z,16.81
2017-06-16T22:42:47.921Z,16.87
2017-06-16T22:45:14.674Z,16.97
2017-06-16T22:47:47.225Z,16.80
2017-06-16T22:50:15.111Z,16.69
2017-06-16T22:52:41.891Z,16.67
2017-06-16T22:55:08.675Z,16.72
2017-06-16T22:57:35.417Z,16.55
2017-06-16T23:00:02.214Z,16.61
2017-06-16T23:02:29.042Z,16.56
2017-06-16T23:04:55.785Z,16.55
2017-06-16T23:07:22.571Z,16.59
2017-06-16T23:09:49.393Z,16.60
2017-06-16T23:12:16.239Z,16.58
2017-06-16T23:14:43.038Z,16.53
2017-06-16T23:17:09.796Z,16.53
2017-06-16T23:19:36.616Z,16.55
2017-06-16T23:22:03.378Z,16.57
2017-06-16T23:24:30.113Z,16.52
2017-06-16T23:26:56.889Z,16.57
2017-06-16T23:29:23.796Z,16.56
2017-06-16T23:31:50.592Z,16.45
2017-06-16T23:34:17.326Z,16.33
2017-06-16T23:36:44.106Z,16.36
2017-06-16T23:39:10.938Z,16.38
2017-06-16T23:41:37.736Z,16.32
2017-06-16T23:44:04.535Z,16.39
2017-06-16T23:46:31.250Z,16.41
2017-06-16T23:48:58.005Z,16.40
2017-06-16T23:51:24.797Z,16.32
2017-06-16T23:53:51.563Z,16.39
2017-06-16T23:56:18.309Z,16.31
2017-06-16T23:58:45.119Z,16.29
