createdAt,value
2023-05-06T00:01:15.005Z,6.67
2023-05-06T00:03:42.066Z,7.33
2023-05-06T00:06:09.188Z,5.90
2023-05-06T00:08:36.163Z,6.40
2023-05-06T00:11:03.030Z,5.93
2023-05-06T00:13:29.865Z,6.27
2023-05-06T00:15:56.699Z,6.70
2023-05-06T00:18:23.776Z,5.77
2023-05-06T00:20:50.778Z,5.10
2023-05-06T00:23:17.534Z,5.77
2023-05-06T00:25:44.288Z,5.80
2023-05-06T00:28:11.057Z,5.30
2023-05-06T00:30:37.889Z,4.43
2023-05-06T00:33:04.709Z,4.30
2023-05-06T00:35:31.566Z,3.97
2023-05-06T00:38:07.134Z,4.17
2023-05-06T00:40:33.814Z,3.57
2023-05-06T00:43:00.653Z,2.57
2023-05-06T00:45:27.621Z,2.20
2023-05-06T00:47:54.769Z,2.60
2023-05-06T00:50:22.465Z,3.20
2023-05-06T00:52:50.330Z,2.37
2023-05-06T00:55:17.428Z,2.57
2023-05-06T00:57:44.229Z,3.00
2023-05-06T01:00:11.844Z,2.70
2023-05-06T01:02:47.015Z,2.70
2023-05-06T01:05:21.192Z,2.60
2023-05-06T01:08:14.982Z,2.43
2023-05-06T01:10:52.828Z,2.33
2023-05-06T01:13:36.183Z,2.93
2023-05-06T01:16:05.480Z,2.53
2023-05-06T01:18:33.213Z,2.13
2023-05-06T01:21:01.851Z,2.50
2023-05-06T01:23:28.631Z,2.97
2023-05-06T01:25:55.371Z,2.50
2023-05-06T01:28:22.103Z,3.07
2023-05-06T01:31:12.204Z,2.97
2023-05-06T01:34:14.244Z,2.50
2023-05-06T01:36:43.989Z,2.80
2023-05-06T01:39:27.271Z,2.97
2023-05-06T01:41:57.413Z,3.37
2023-05-06T01:44:27.565Z,2.97
2023-05-06T01:46:56.262Z,2.87
2023-05-06T01:49:25.042Z,3.13
2023-05-06T01:51:53.950Z,2.97
2023-05-06T01:54:20.772Z,2.73
2023-05-06T01:56:47.501Z,2.77
2023-05-06T01:59:14.298Z,2.70
2023-05-06T02:01:41.084Z,2.70
2023-05-06T02:04:07.922Z,3.03
2023-05-06T02:06:34.668Z,3.00
2023-05-06T02:09:01.432Z,2.90
2023-05-06T02:11:28.744Z,2.50
2023-05-06T02:13:55.429Z,3.13
2023-05-06T02:16:22.169Z,2.97
2023-05-06T02:18:49.480Z,2.97
2023-05-06T02:21:16.221Z,2.40
2023-05-06T02:23:42.975Z,2.70
2023-05-06T02:26:10.666Z,3.40
2023-05-06T02:28:37.480Z,2.57
2023-05-06T02:31:04.380Z,3.10
2023-05-06T02:33:31.292Z,3.40
2023-05-06T02:35:58.137Z,2.73
2023-05-06T02:38:25.053Z,2.70
2023-05-06T02:40:51.780Z,2.80
2023-05-06T02:43:18.711Z,3.23
2023-05-06T02:45:45.494Z,3.27
2023-05-06T02:48:12.300Z,3.23
2023-05-06T02:50:39.036Z,3.43
2023-05-06T02:53:05.770Z,3.03
2023-05-06T02:55:32.583Z,3.70
2023-05-06T02:57:59.296Z,3.20
2023-05-06T03:00:26.118Z,3.63
2023-05-06T03:02:52.896Z,3.30
2023-05-06T03:05:19.680Z,2.60
2023-05-06T03:07:46.495Z,3.20
2023-05-06T03:10:13.449Z,3.70
2023-05-06T03:12:40.283Z,3.10
2023-05-06T03:15:07.577Z,3.40
2023-05-06T03:17:34.577Z,3.20
2023-05-06T03:20:01.518Z,3.70
2023-05-06T03:22:28.187Z,3.37
2023-05-06T03:24:54.928Z,3.20
2023-05-06T03:27:21.654Z,3.20
2023-05-06T03:29:48.466Z,2.90
2023-05-06T03:32:15.290Z,3.30
2023-05-06T03:34:42.074Z,2.90
2023-05-06T03:37:09.071Z,3.20
2023-05-06T03:39:35.971Z,3.20
2023-05-06T03:42:02.716Z,3.73
2023-05-06T03:44:29.407Z,3.50
2023-05-06T03:46:56.170Z,3.40
2023-05-06T03:49:23.023Z,3.50
2023-05-06T03:51:49.988Z,3.80
2023-05-06T03:54:16.741Z,3.80
2023-05-06T03:56:43.576Z,4.20
2023-05-06T03:59:10.495Z,3.57
2023-05-06T04:01:37.164Z,3.43
2023-05-06T04:04:04.099Z,4.40
2023-05-06T04:06:30.794Z,3.63
2023-05-06T04:08:57.545Z,3.30
2023-05-06T04:11:24.606Z,3.80
2023-05-06T04:13:51.369Z,3.60
2023-05-06T04:16:18.197Z,4.50
2023-05-06T04:18:46.100Z,4.00
2023-05-06T04:21:13.026Z,4.53
2023-05-06T04:23:39.817Z,3.40
2023-05-06T04:26:06.533Z,3.43
2023-05-06T04:28:33.425Z,4.37
2023-05-06T04:31:02.288Z,4.23
2023-05-06T04:33:29.597Z,4.00
2023-05-06T04:35:56.456Z,3.67
2023-05-06T04:38:25.854Z,3.80
2023-05-06T04:40:52.840Z,3.87
2023-05-06T04:43:19.791Z,3.73
2023-05-06T04:45:49.589Z,3.87
2023-05-06T04:48:22.276Z,4.13
2023-05-06T04:50:50.113Z,4.00
2023-05-06T04:53:17.292Z,4.27
2023-05-06T04:55:44.153Z,4.57
2023-05-06T04:58:10.998Z,4.77
2023-05-06T05:00:37.735Z,4.47
2023-05-06T05:03:04.613Z,4.20
2023-05-06T05:05:33.004Z,5.10
2023-05-06T05:07:59.755Z,5.33
2023-05-06T05:10:26.735Z,4.67
2023-05-06T05:12:53.705Z,5.57
2023-05-06T05:15:21.245Z,5.70
2023-05-06T05:17:48.323Z,6.00
2023-05-06T05:20:15.191Z,5.60
2023-05-06T05:22:42.026Z,6.53
2023-05-06T05:25:08.958Z,6.87
2023-05-06T05:27:36.468Z,7.10
2023-05-06T05:30:03.710Z,7.63
2023-05-06T05:32:30.484Z,6.53
2023-05-06T05:34:57.331Z,7.30
2023-05-06T05:37:25.216Z,7.10
2023-05-06T05:39:52.132Z,7.73
2023-05-06T05:42:18.860Z,6.90
2023-05-06T05:44:45.677Z,6.50
2023-05-06T05:47:12.731Z,7.77
2023-05-06T05:49:39.475Z,7.03
2023-05-06T05:52:07.361Z,6.90
2023-05-06T05:54:34.323Z,7.13
2023-05-06T05:57:01.716Z,6.30
2023-05-06T05:59:28.818Z,6.10
2023-05-06T06:01:55.715Z,5.90
2023-05-06T06:04:22.486Z,4.97
2023-05-06T06:06:49.231Z,4.90
2023-05-06T06:09:16.847Z,5.20
2023-05-06T06:11:43.558Z,5.13
2023-05-06T06:14:10.494Z,4.67
2023-05-06T06:16:37.511Z,4.83
2023-05-06T06:19:04.357Z,5.20
2023-05-06T06:21:31.071Z,5.23
2023-05-06T06:23:57.812Z,5.10
2023-05-06T06:26:24.638Z,4.80
2023-05-06T06:28:51.417Z,5.37
2023-05-06T06:31:18.583Z,4.67
2023-05-06T06:33:45.420Z,5.53
2023-05-06T06:36:12.128Z,4.37
2023-05-06T06:38:38.840Z,5.20
2023-05-06T06:41:06.043Z,4.27
2023-05-06T06:43:32.857Z,5.00
2023-05-06T06:45:59.670Z,4.47
2023-05-06T06:48:26.499Z,4.30
2023-05-06T06:50:53.238Z,4.43
2023-05-06T06:53:20.468Z,4.00
2023-05-06T06:55:47.162Z,3.33
2023-05-06T06:58:13.954Z,3.73
2023-05-06T07:00:40.715Z,3.40
2023-05-06T07:03:07.526Z,3.47
2023-05-06T07:05:34.479Z,3.20
2023-05-06T07:08:01.172Z,3.30
2023-05-06T07:10:27.871Z,2.80
2023-05-06T07:12:54.786Z,2.27
2023-05-06T07:15:21.688Z,2.13
2023-05-06T07:17:49.009Z,2.63
2023-05-06T07:20:16.255Z,1.70
2023-05-06T07:22:43.697Z,1.73
2023-05-06T07:25:10.757Z,1.80
2023-05-06T07:27:37.864Z,2.47
2023-05-06T07:30:05.157Z,2.00
2023-05-06T07:32:32.008Z,1.70
2023-05-06T07:34:58.707Z,2.00
2023-05-06T07:37:25.465Z,1.20
2023-05-06T07:39:52.179Z,1.90
2023-05-06T07:42:18.844Z,1.70
2023-05-06T07:44:45.594Z,1.47
2023-05-06T07:47:12.617Z,1.90
2023-05-06T07:49:39.540Z,1.90
2023-05-06T07:52:06.354Z,1.90
2023-05-06T07:54:33.051Z,2.13
2023-05-06T07:56:59.841Z,2.63
2023-05-06T07:59:26.842Z,1.90
2023-05-06T08:01:53.659Z,1.63
2023-05-06T08:04:20.572Z,1.97
2023-05-06T08:06:47.372Z,1.73
2023-05-06T08:09:22.231Z,2.40
2023-05-06T08:11:50.286Z,2.07
2023-05-06T08:14:17.161Z,2.17
2023-05-06T08:16:44.046Z,2.57
2023-05-06T08:19:10.916Z,2.23
2023-05-06T08:21:37.634Z,2.33
2023-05-06T08:24:04.614Z,1.90
2023-05-06T08:26:31.507Z,2.67
2023-05-06T08:28:59.512Z,2.40
2023-05-06T08:31:26.717Z,2.10
2023-05-06T08:33:54.705Z,2.10
2023-05-06T08:36:22.304Z,2.50
2023-05-06T08:38:50.917Z,2.20
2023-05-06T08:41:19.379Z,2.40
2023-05-06T08:43:47.936Z,2.77
2023-05-06T08:46:15.064Z,2.00
2023-05-06T08:48:42.332Z,2.40
2023-05-06T08:51:10.540Z,2.73
2023-05-06T08:53:40.055Z,2.50
2023-05-06T08:56:12.317Z,3.27
2023-05-06T08:58:42.621Z,2.40
2023-05-06T09:01:09.469Z,2.60
2023-05-06T09:03:36.429Z,3.23
2023-05-06T09:06:03.369Z,2.57
2023-05-06T09:08:30.227Z,2.43
2023-05-06T09:10:57.351Z,2.23
2023-05-06T09:13:24.643Z,2.40
2023-05-06T09:15:54.404Z,2.50
2023-05-06T09:18:22.262Z,2.10
2023-05-06T09:20:49.979Z,1.60
2023-05-06T09:23:18.047Z,1.70
2023-05-06T09:25:46.656Z,2.07
2023-05-06T09:28:14.358Z,1.70
2023-05-06T09:30:42.618Z,1.63
2023-05-06T09:33:10.086Z,1.87
2023-05-06T09:35:42.401Z,2.00
2023-05-06T09:38:10.013Z,1.77
2023-05-06T09:40:38.009Z,1.40
2023-05-06T09:43:05.736Z,2.07
2023-05-06T09:45:33.138Z,1.57
2023-05-06T09:48:01.112Z,1.33
2023-05-06T09:50:28.617Z,1.97
2023-05-06T09:52:56.442Z,1.77
2023-05-06T09:55:26.582Z,1.67
2023-05-06T09:57:54.730Z,1.70
2023-05-06T10:00:28.122Z,1.50
2023-05-06T10:02:55.372Z,1.27
2023-05-06T10:05:24.664Z,1.50
2023-05-06T10:07:53.396Z,1.77
2023-05-06T10:10:21.462Z,1.87
2023-05-06T10:12:50.016Z,1.50
2023-05-06T10:15:16.927Z,1.60
2023-05-06T10:17:47.477Z,1.57
2023-05-06T10:20:16.484Z,1.30
2023-05-06T10:23:07.132Z,1.70
2023-05-06T10:25:40.082Z,3.00
2023-05-06T10:28:11.853Z,2.10
2023-05-06T10:30:41.722Z,1.87
2023-05-06T10:33:10.483Z,1.47
2023-05-06T10:36:16.774Z,1.27
2023-05-06T10:38:54.694Z,1.17
2023-05-06T10:41:23.018Z,1.67
2023-05-06T10:43:56.649Z,1.40
2023-05-06T10:46:26.133Z,1.60
2023-05-06T10:49:04.931Z,1.60
2023-05-06T10:51:41.937Z,1.33
2023-05-06T10:54:09.736Z,1.70
2023-05-06T10:56:38.361Z,1.70
2023-05-06T10:59:12.515Z,1.40
2023-05-06T11:01:44.312Z,1.57
2023-05-06T11:04:13.371Z,1.73
2023-05-06T11:06:43.170Z,1.40
2023-05-06T11:09:20.000Z,1.83
2023-05-06T11:11:49.934Z,1.90
2023-05-06T11:14:28.271Z,2.23
2023-05-06T11:16:57.399Z,1.70
2023-05-06T11:19:31.643Z,1.57
2023-05-06T11:22:00.017Z,1.60
2023-05-06T11:24:31.643Z,1.50
2023-05-06T11:26:59.971Z,1.97
2023-05-06T11:29:27.098Z,1.47
2023-05-06T11:31:54.132Z,1.77
2023-05-06T11:34:23.742Z,1.50
2023-05-06T11:36:53.510Z,1.50
2023-05-06T11:39:20.933Z,1.80
2023-05-06T11:41:47.767Z,2.00
2023-05-06T11:44:24.849Z,1.40
2023-05-06T11:46:52.230Z,1.50
2023-05-06T11:49:19.010Z,2.20
2023-05-06T11:51:48.753Z,1.40
2023-05-06T11:54:19.053Z,1.50
2023-05-06T11:56:50.704Z,1.97
2023-05-06T11:59:19.219Z,1.53
2023-05-06T12:01:46.411Z,1.60
2023-05-06T12:04:13.524Z,1.90
2023-05-06T12:06:40.530Z,1.80
2023-05-06T12:09:11.060Z,1.63
2023-05-06T12:11:39.104Z,1.47
2023-05-06T12:14:08.696Z,1.40
2023-05-06T12:16:36.308Z,1.73
2023-05-06T12:19:03.601Z,1.40
2023-05-06T12:21:31.002Z,1.80
2023-05-06T12:24:01.745Z,1.50
2023-05-06T12:26:30.160Z,1.20
2023-05-06T12:29:10.542Z,1.40
2023-05-06T12:31:37.767Z,1.40
2023-05-06T12:34:05.292Z,1.47
2023-05-06T12:36:34.710Z,1.67
2023-05-06T12:39:01.742Z,1.47
2023-05-06T12:41:46.352Z,1.30
2023-05-06T12:44:32.779Z,1.67
2023-05-06T12:47:09.948Z,1.40
2023-05-06T12:49:50.267Z,1.80
2023-05-06T12:52:18.428Z,1.30
2023-05-06T12:54:45.880Z,1.60
2023-05-06T12:57:12.870Z,1.20
2023-05-06T12:59:40.154Z,1.30
2023-05-06T13:02:07.314Z,1.13
2023-05-06T13:04:34.218Z,1.40
2023-05-06T13:07:01.198Z,1.07
2023-05-06T13:09:28.158Z,1.13
2023-05-06T13:11:55.231Z,1.87
2023-05-06T13:14:22.853Z,1.47
2023-05-06T13:16:49.947Z,1.00
2023-05-06T13:21:46.754Z,1.20
2023-05-06T13:24:13.528Z,1.10
2023-05-06T13:26:40.355Z,1.57
2023-05-06T13:29:07.365Z,1.10
2023-05-06T13:31:34.755Z,1.57
2023-05-06T13:34:01.764Z,1.13
2023-05-06T13:36:28.589Z,1.50
2023-05-06T13:38:55.809Z,1.50
2023-05-06T13:41:22.730Z,1.20
2023-05-06T13:43:49.429Z,1.30
2023-05-06T13:46:16.232Z,1.20
2023-05-06T13:48:42.970Z,1.30
2023-05-06T13:51:09.768Z,1.40
2023-05-06T13:53:36.585Z,1.13
2023-05-06T13:56:03.621Z,1.27
2023-05-06T13:58:31.049Z,1.00
2023-05-06T14:00:58.038Z,1.10
2023-05-06T14:03:24.913Z,1.00
2023-05-06T14:05:51.838Z,1.30
2023-05-06T14:08:18.567Z,1.37
2023-05-06T14:10:45.515Z,1.20
2023-05-06T14:13:12.268Z,1.20
2023-05-06T14:15:39.074Z,1.53
2023-05-06T14:18:05.960Z,1.10
2023-05-06T14:20:32.842Z,0.83
2023-05-06T14:22:59.637Z,1.20
2023-05-06T14:25:27.983Z,1.43
2023-05-06T14:27:55.070Z,1.17
2023-05-06T14:30:22.282Z,1.37
2023-05-06T14:32:49.381Z,0.90
2023-05-06T14:35:16.205Z,1.27
2023-05-06T14:37:42.989Z,1.00
2023-05-06T14:40:10.290Z,1.03
2023-05-06T14:42:37.736Z,1.10
2023-05-06T14:45:05.083Z,1.10
2023-05-06T14:47:31.953Z,0.90
2023-05-06T14:49:58.819Z,1.00
2023-05-06T14:52:25.586Z,0.90
2023-05-06T14:54:52.565Z,1.07
2023-05-06T14:57:19.736Z,0.90
2023-05-06T14:59:46.531Z,1.00
2023-05-06T15:02:13.244Z,1.00
2023-05-06T15:04:39.986Z,1.00
2023-05-06T15:07:08.358Z,0.97
2023-05-06T15:09:35.162Z,1.00
2023-05-06T15:12:01.842Z,1.10
2023-05-06T15:14:28.636Z,0.97
2023-05-06T15:16:56.956Z,1.20
2023-05-06T15:19:24.068Z,0.90
2023-05-06T15:21:51.061Z,0.90
2023-05-06T15:24:17.863Z,1.00
2023-05-06T15:26:44.907Z,1.13
2023-05-06T15:29:12.207Z,0.90
2023-05-06T15:31:40.789Z,0.90
2023-05-06T15:34:08.956Z,1.20
2023-05-06T15:36:35.681Z,1.10
2023-05-06T15:39:03.234Z,0.83
2023-05-06T15:41:32.376Z,0.80
2023-05-06T15:44:01.663Z,0.80
2023-05-06T15:46:29.470Z,0.80
2023-05-06T15:49:12.793Z,0.93
2023-05-06T15:51:43.372Z,0.90
2023-05-06T15:54:10.140Z,1.00
2023-05-06T15:56:40.657Z,0.90
2023-05-06T15:59:08.655Z,0.90
2023-05-06T16:02:18.907Z,0.80
2023-05-06T16:04:23.427Z,1.00
2023-05-06T16:06:50.366Z,0.90
2023-05-06T16:09:17.092Z,0.90
2023-05-06T16:11:43.833Z,1.20
2023-05-06T16:14:10.648Z,1.30
2023-05-06T16:16:37.759Z,0.93
2023-05-06T16:19:04.889Z,1.10
2023-05-06T16:21:31.791Z,0.90
2023-05-06T16:23:58.629Z,1.00
2023-05-06T16:26:25.381Z,1.17
2023-05-06T16:28:53.645Z,1.10
2023-05-06T16:31:20.570Z,0.90
2023-05-06T16:33:47.265Z,0.90
2023-05-06T16:36:14.008Z,1.30
2023-05-06T16:38:40.710Z,1.20
2023-05-06T16:41:07.556Z,1.23
2023-05-06T16:43:34.761Z,1.10
2023-05-06T16:46:01.574Z,0.90
2023-05-06T16:48:28.766Z,1.00
2023-05-06T16:50:55.614Z,0.90
2023-05-06T16:53:22.299Z,1.00
2023-05-06T16:55:49.934Z,1.00
2023-05-06T16:58:16.855Z,1.10
2023-05-06T17:00:44.000Z,0.90
2023-05-06T17:03:12.024Z,1.00
2023-05-06T17:05:39.159Z,1.23
2023-05-06T17:08:06.924Z,1.10
2023-05-06T17:10:33.801Z,1.10
2023-05-06T17:13:00.587Z,1.50
2023-05-06T17:15:27.625Z,1.00
2023-05-06T17:17:54.448Z,1.43
2023-05-06T17:20:21.295Z,1.27
2023-05-06T17:22:48.094Z,1.00
2023-05-06T17:25:15.398Z,1.10
2023-05-06T17:27:42.184Z,1.40
2023-05-06T17:30:12.426Z,1.40
2023-05-06T17:32:39.648Z,1.40
2023-05-06T17:35:07.563Z,1.53
2023-05-06T17:37:34.896Z,1.33
2023-05-06T17:40:01.993Z,2.03
2023-05-06T17:42:29.185Z,1.40
2023-05-06T17:44:56.049Z,1.60
2023-05-06T17:47:22.896Z,1.30
2023-05-06T17:49:53.366Z,1.33
2023-05-06T17:52:20.550Z,1.37
2023-05-06T17:54:57.079Z,1.60
2023-05-06T17:57:34.559Z,1.40
2023-05-06T18:00:01.287Z,1.40
2023-05-06T18:02:28.086Z,1.40
2023-05-06T18:04:54.896Z,1.50
2023-05-06T18:07:21.613Z,1.40
2023-05-06T18:09:51.927Z,1.30
2023-05-06T18:12:19.579Z,1.37
2023-05-06T18:14:46.891Z,1.40
2023-05-06T18:17:13.588Z,1.80
2023-05-06T18:19:40.385Z,1.17
2023-05-06T18:22:07.093Z,1.17
2023-05-06T18:24:34.668Z,1.37
2023-05-06T18:27:02.309Z,1.40
2023-05-06T18:29:30.414Z,1.50
2023-05-06T18:31:57.669Z,1.40
2023-05-06T18:34:24.452Z,1.70
2023-05-06T18:36:51.209Z,1.40
2023-05-06T18:39:17.997Z,1.40
2023-05-06T18:41:44.835Z,1.67
2023-05-06T18:44:11.903Z,1.60
2023-05-06T18:46:38.724Z,1.40
2023-05-06T18:49:05.922Z,2.00
2023-05-06T18:51:32.702Z,2.13
2023-05-06T18:53:59.578Z,2.20
2023-05-06T18:56:26.480Z,2.73
2023-05-06T18:58:53.267Z,2.50
2023-05-06T19:01:20.203Z,2.13
2023-05-06T19:03:47.032Z,2.10
2023-05-06T19:06:13.906Z,1.80
2023-05-06T19:08:40.845Z,1.80
2023-05-06T19:11:18.918Z,2.17
2023-05-06T19:13:46.275Z,1.73
2023-05-06T19:16:13.676Z,1.93
2023-05-06T19:18:40.552Z,2.10
2023-05-06T19:21:10.071Z,2.03
2023-05-06T19:23:37.065Z,1.80
2023-05-06T19:26:06.553Z,1.93
2023-05-06T19:28:34.396Z,2.10
2023-05-06T19:31:01.446Z,1.90
2023-05-06T19:33:28.440Z,2.10
2023-05-06T19:35:55.336Z,2.57
2023-05-06T19:38:22.078Z,2.23
2023-05-06T19:40:48.853Z,2.20
2023-05-06T19:43:15.537Z,2.70
2023-05-06T19:45:42.273Z,2.73
2023-05-06T19:48:09.213Z,2.87
2023-05-06T19:50:36.731Z,2.70
2023-05-06T19:53:03.974Z,2.70
2023-05-06T19:55:31.301Z,2.53
2023-05-06T19:57:58.613Z,3.63
2023-05-06T20:00:27.936Z,3.93
2023-05-06T20:02:57.373Z,4.23
2023-05-06T20:05:25.099Z,4.10
2023-05-06T20:07:51.916Z,3.40
2023-05-06T20:10:18.725Z,3.13
2023-05-06T20:12:45.555Z,4.17
2023-05-06T20:15:12.551Z,4.10
2023-05-06T20:17:39.575Z,3.60
2023-05-06T20:20:11.462Z,3.50
2023-05-06T20:22:39.456Z,3.80
2023-05-06T20:25:16.172Z,3.57
2023-05-06T20:27:43.825Z,3.47
2023-05-06T20:30:11.078Z,3.97
2023-05-06T20:32:39.451Z,4.20
2023-05-06T20:35:06.876Z,4.27
2023-05-06T20:37:36.852Z,4.87
2023-05-06T20:40:07.856Z,4.40
2023-05-06T20:42:37.535Z,5.10
2023-05-06T20:45:04.885Z,4.40
2023-05-06T20:47:31.636Z,4.03
2023-05-06T20:49:58.397Z,4.03
2023-05-06T20:52:25.253Z,4.40
2023-05-06T20:54:52.023Z,3.83
2023-05-06T20:57:19.249Z,4.40
2023-05-06T20:59:46.058Z,4.57
2023-05-06T21:02:12.890Z,5.67
2023-05-06T21:04:39.795Z,4.97
2023-05-06T21:07:06.582Z,5.33
2023-05-06T21:09:33.472Z,5.77
2023-05-06T21:12:00.367Z,5.27
2023-05-06T21:14:27.687Z,5.07
2023-05-06T21:16:54.511Z,5.07
2023-05-06T21:19:21.379Z,4.43
2023-05-06T21:21:48.437Z,4.70
2023-05-06T21:24:15.817Z,5.50
2023-05-06T21:26:42.720Z,4.93
2023-05-06T21:29:09.531Z,5.17
2023-05-06T21:31:36.741Z,4.20
2023-05-06T21:34:04.237Z,4.40
2023-05-06T21:36:31.315Z,4.50
2023-05-06T21:39:09.941Z,5.50
2023-05-06T21:41:36.813Z,5.63
2023-05-06T21:44:05.100Z,5.10
2023-05-06T21:46:32.827Z,5.10
2023-05-06T21:48:59.897Z,4.60
2023-05-06T21:51:32.911Z,4.57
2023-05-06T21:53:59.770Z,5.80
2023-05-06T21:56:26.945Z,4.50
2023-05-06T21:58:55.703Z,4.33
2023-05-06T22:01:26.082Z,4.70
2023-05-06T22:03:53.969Z,4.13
2023-05-06T22:06:21.342Z,3.70
2023-05-06T22:08:48.190Z,4.30
2023-05-06T22:11:15.283Z,4.77
2023-05-06T22:13:42.032Z,4.03
2023-05-06T22:16:09.892Z,5.00
2023-05-06T22:21:08.717Z,4.63
2023-05-06T22:23:35.751Z,5.90
2023-05-06T22:26:02.781Z,6.67
2023-05-06T22:28:29.550Z,7.33
2023-05-06T22:30:56.493Z,7.17
2023-05-06T22:33:23.337Z,9.70
2023-05-06T22:35:50.051Z,14.00
2023-05-06T22:38:16.848Z,15.43
2023-05-06T22:40:43.632Z,15.80
2023-05-06T22:43:10.408Z,15.23
2023-05-06T22:45:37.238Z,13.50
2023-05-06T22:48:04.650Z,12.50
2023-05-06T22:50:31.449Z,19.00
2023-05-06T22:52:58.513Z,20.30
2023-05-06T22:55:26.233Z,32.87
2023-05-06T22:57:53.887Z,27.97
2023-05-06T23:00:21.403Z,30.00
2023-05-06T23:02:48.547Z,25.37
2023-05-06T23:05:15.573Z,24.13
2023-05-06T23:07:42.397Z,19.50
2023-05-06T23:10:09.659Z,15.53
2023-05-06T23:12:36.484Z,14.37
2023-05-06T23:15:03.644Z,12.30
2023-05-06T23:17:30.837Z,11.93
2023-05-06T23:19:58.997Z,11.10
2023-05-06T23:22:26.761Z,9.50
2023-05-06T23:24:53.746Z,8.67
2023-05-06T23:27:20.552Z,7.17
2023-05-06T23:29:47.353Z,7.17
2023-05-06T23:32:14.031Z,7.30
2023-05-06T23:34:40.801Z,7.90
2023-05-06T23:37:07.604Z,6.90
2023-05-06T23:39:34.363Z,7.10
2023-05-06T23:42:02.129Z,6.13
2023-05-06T23:44:28.994Z,6.90
2023-05-06T23:46:55.863Z,6.60
2023-05-06T23:49:22.763Z,5.77
2023-05-06T23:51:49.609Z,5.67
2023-05-06T23:54:16.348Z,5.67
2023-05-06T23:56:43.136Z,5.23
2023-05-06T23:59:09.892Z,5.47
