createdAt,value
2019-05-16T00:00:40.124Z,8.79
2019-05-16T00:01:51.284Z,8.68
2019-05-16T00:03:03.597Z,8.61
2019-05-16T00:04:17.746Z,8.64
2019-05-16T00:05:28.046Z,8.68
2019-05-16T00:06:39.016Z,8.63
2019-05-16T00:07:51.537Z,8.61
2019-05-16T00:09:04.184Z,8.53
2019-05-16T00:10:15.686Z,8.39
2019-05-16T00:11:28.091Z,8.5
2019-05-16T00:12:39.916Z,8.45
2019-05-16T00:13:51.399Z,8.34
2019-05-16T00:15:03.283Z,8.32
2019-05-16T00:16:14.421Z,8.39
2019-05-16T00:17:28.378Z,8.31
2019-05-16T00:18:38.881Z,8.35
2019-05-16T00:19:50.826Z,8.34
2019-05-16T00:21:02.929Z,8.21
2019-05-16T00:22:14.008Z,8.17
2019-05-16T00:23:25.890Z,8.17
2019-05-16T00:24:37.789Z,8.18
2019-05-16T00:25:50.185Z,8.09
2019-05-16T00:27:00.469Z,8.08
2019-05-16T00:28:11.393Z,8.06
2019-05-16T00:29:23.310Z,8.06
2019-05-16T00:30:35.317Z,8.06
2019-05-16T00:31:48.619Z,8.08
2019-05-16T00:33:01.091Z,8.11
2019-05-16T00:34:14.433Z,8.03
2019-05-16T00:35:28.488Z,7.98
2019-05-16T00:36:40.699Z,7.87
2019-05-16T00:37:52.849Z,7.95
2019-05-16T00:39:04.389Z,7.85
2019-05-16T00:40:16.051Z,7.81
2019-05-16T00:41:28.178Z,7.83
2019-05-16T00:42:38.969Z,7.8
2019-05-16T00:43:51.189Z,7.72
2019-05-16T00:45:03.096Z,7.74
2019-05-16T00:46:14.649Z,7.75
2019-05-16T00:47:25.363Z,7.83
2019-05-16T00:48:38.011Z,7.84
2019-05-16T00:49:50.358Z,7.69
2019-05-16T00:51:00.931Z,7.8
2019-05-16T00:52:13.018Z,7.75
2019-05-16T00:53:23.449Z,7.74
2019-05-16T00:54:34.193Z,7.8
2019-05-16T00:55:47.923Z,7.75
2019-05-16T00:57:00.163Z,7.78
2019-05-16T00:58:11.015Z,7.8
2019-05-16T00:59:24.111Z,7.8
2019-05-16T01:00:35.277Z,7.8
2019-05-16T01:01:49.680Z,7.74
2019-05-16T01:03:00.302Z,7.7
2019-05-16T01:04:10.222Z,7.8
2019-05-16T01:05:21.631Z,7.77
2019-05-16T01:06:33.685Z,7.72
2019-05-16T01:07:47.875Z,7.59
2019-05-16T01:08:57.934Z,7.74
2019-05-16T01:10:08.926Z,7.75
2019-05-16T01:11:20.957Z,7.74
2019-05-16T01:12:33.268Z,7.75
2019-05-16T01:13:44.425Z,7.7
2019-05-16T01:14:58.265Z,7.75
2019-05-16T01:16:10.903Z,7.69
2019-05-16T01:17:22.931Z,7.8
2019-05-16T01:18:33.767Z,7.69
2019-05-16T01:19:45.385Z,7.74
2019-05-16T01:20:55.873Z,7.75
2019-05-16T01:22:08.277Z,7.64
2019-05-16T01:23:20.297Z,7.64
2019-05-16T01:24:31.701Z,7.64
2019-05-16T01:25:48.249Z,7.62
2019-05-16T01:27:00.205Z,7.64
2019-05-16T01:28:11.312Z,7.74
2019-05-16T01:29:23.737Z,7.67
2019-05-16T01:30:37.635Z,7.64
2019-05-16T01:31:48.415Z,7.64
2019-05-16T01:33:00.362Z,7.66
2019-05-16T01:34:12.582Z,7.67
2019-05-16T01:35:23.721Z,7.61
2019-05-16T01:36:43.253Z,7.62
2019-05-16T01:37:53.798Z,7.64
2019-05-16T01:39:05.223Z,7.61
2019-05-16T01:40:15.687Z,7.59
2019-05-16T01:41:28.388Z,7.56
2019-05-16T01:42:40.894Z,7.55
2019-05-16T01:43:52.798Z,7.55
2019-05-16T01:45:03.796Z,7.56
2019-05-16T01:46:17.842Z,7.55
2019-05-16T01:47:28.777Z,7.5
2019-05-16T01:48:40.604Z,7.53
2019-05-16T01:49:51.247Z,7.51
2019-05-16T01:51:03.317Z,7.51
2019-05-16T01:52:17.681Z,7.51
2019-05-16T01:53:30.225Z,7.48
2019-05-16T01:54:41.298Z,7.51
2019-05-16T01:55:53.790Z,7.53
2019-05-16T01:57:05.449Z,7.5
2019-05-16T01:58:15.815Z,7.58
2019-05-16T01:59:28.362Z,7.51
2019-05-16T02:01:11.293Z,7.55
2019-05-16T02:02:24.495Z,7.53
2019-05-16T02:03:38.593Z,7.55
2019-05-16T02:04:50.855Z,7.58
2019-05-16T02:06:03.328Z,7.55
2019-05-16T02:07:13.837Z,7.53
2019-05-16T02:08:28.489Z,7.59
2019-05-16T02:09:40.759Z,7.53
2019-05-16T02:10:52.937Z,7.5
2019-05-16T02:12:03.853Z,7.56
2019-05-16T02:13:22.955Z,7.56
2019-05-16T02:14:33.715Z,7.51
2019-05-16T02:15:44.120Z,7.53
2019-05-16T02:16:58.021Z,7.53
2019-05-16T02:18:10.580Z,7.56
2019-05-16T02:19:21.276Z,7.55
2019-05-16T02:20:33.285Z,7.58
2019-05-16T02:21:44.580Z,7.53
2019-05-16T02:22:56.008Z,7.56
2019-05-16T02:24:08.812Z,7.56
2019-05-16T02:25:21.092Z,7.58
2019-05-16T02:26:33.159Z,7.48
2019-05-16T02:27:48.589Z,7.51
2019-05-16T02:29:00.664Z,7.59
2019-05-16T02:30:14.818Z,7.5
2019-05-16T02:31:31.291Z,7.53
2019-05-16T02:32:44.252Z,7.62
2019-05-16T02:33:57.444Z,7.56
2019-05-16T02:35:14.083Z,7.58
2019-05-16T02:36:26.558Z,7.53
2019-05-16T02:37:44.335Z,7.59
2019-05-16T02:39:04.163Z,7.59
2019-05-16T02:40:20.794Z,7.61
2019-05-16T02:41:33.590Z,7.62
2019-05-16T02:42:47.005Z,7.58
2019-05-16T02:44:03.674Z,7.59
2019-05-16T02:45:17.181Z,7.61
2019-05-16T02:46:33.101Z,7.59
2019-05-16T02:47:47.154Z,7.61
2019-05-16T02:49:00.776Z,7.62
2019-05-16T02:50:14.539Z,7.67
2019-05-16T02:51:27.727Z,7.61
2019-05-16T02:52:41.249Z,7.66
2019-05-16T02:53:53.541Z,7.66
2019-05-16T02:55:06.266Z,7.67
2019-05-16T02:56:21.116Z,7.64
2019-05-16T02:57:34.168Z,7.67
2019-05-16T02:58:51.966Z,7.72
2019-05-16T03:00:04.470Z,7.66
2019-05-16T03:01:17.550Z,7.62
2019-05-16T03:02:31.156Z,7.62
2019-05-16T03:03:46.074Z,7.66
2019-05-16T03:05:00.840Z,7.67
2019-05-16T03:06:13.629Z,7.62
2019-05-16T03:07:51.792Z,7.62
2019-05-16T03:09:10.885Z,7.66
2019-05-16T03:10:22.596Z,7.62
2019-05-16T03:11:36.137Z,7.62
2019-05-16T03:12:51.298Z,7.64
2019-05-16T03:14:03.108Z,7.81
2019-05-16T03:15:15.812Z,7.62
2019-05-16T03:16:31.512Z,7.8
2019-05-16T03:17:42.553Z,7.74
2019-05-16T03:18:53.901Z,7.7
2019-05-16T03:20:06.779Z,7.7
2019-05-16T03:21:21.437Z,7.7
2019-05-16T03:22:34.015Z,7.74
2019-05-16T03:23:46.831Z,7.67
2019-05-16T03:25:00.982Z,7.72
2019-05-16T03:26:14.089Z,7.72
2019-05-16T03:27:26.507Z,7.81
2019-05-16T03:28:37.761Z,7.81
2019-05-16T03:29:50.595Z,7.83
2019-05-16T03:31:07.140Z,7.69
2019-05-16T03:32:26.926Z,7.84
2019-05-16T03:34:06.499Z,7.8
2019-05-16T03:35:36.312Z,7.72
2019-05-16T03:36:57.080Z,7.88
2019-05-16T03:38:14.726Z,7.78
2019-05-16T03:39:26.585Z,7.87
2019-05-16T03:40:41.187Z,7.77
2019-05-16T03:41:53.174Z,7.77
2019-05-16T03:43:06.678Z,7.8
2019-05-16T03:44:20.947Z,7.85
2019-05-16T03:45:34.158Z,7.78
2019-05-16T03:46:47.129Z,7.9
2019-05-16T03:48:02.664Z,7.85
2019-05-16T03:49:16.064Z,7.87
2019-05-16T03:50:30.531Z,7.9
2019-05-16T03:51:41.389Z,7.85
2019-05-16T03:52:53.307Z,7.85
2019-05-16T03:54:07.755Z,7.9
2019-05-16T03:55:23.706Z,7.93
2019-05-16T03:56:40.530Z,7.98
2019-05-16T03:57:53.902Z,7.93
2019-05-16T03:59:06.578Z,7.99
2019-05-16T04:00:21.122Z,7.99
2019-05-16T04:01:33.834Z,7.96
2019-05-16T04:02:52.244Z,8.01
2019-05-16T04:04:04.200Z,7.96
2019-05-16T04:05:16.904Z,8.02
2019-05-16T04:06:31.088Z,8.01
2019-05-16T04:07:43.964Z,8.01
2019-05-16T04:09:04.125Z,8.05
2019-05-16T04:10:17.349Z,8.02
2019-05-16T04:11:32.047Z,8.03
2019-05-16T04:12:44.538Z,8.03
2019-05-16T04:13:56.580Z,8.05
2019-05-16T04:15:11.236Z,8.06
2019-05-16T04:16:23.397Z,8.08
2019-05-16T04:17:36.792Z,8.08
2019-05-16T04:18:51.337Z,8.11
2019-05-16T04:20:04.735Z,8.17
2019-05-16T04:21:21.715Z,8.09
2019-05-16T04:22:34.361Z,8.18
2019-05-16T04:23:46.970Z,8.2
2019-05-16T04:24:58.072Z,8.13
2019-05-16T04:26:11.250Z,8.18
2019-05-16T04:27:24.001Z,8.2
2019-05-16T04:28:36.664Z,8.18
2019-05-16T04:29:51.033Z,8.18
2019-05-16T04:31:04.545Z,8.24
2019-05-16T04:32:16.257Z,8.21
2019-05-16T04:33:30.837Z,8.21
2019-05-16T04:34:44.156Z,8.21
2019-05-16T04:35:57.582Z,8.18
2019-05-16T04:37:11.411Z,8.2
2019-05-16T04:38:46.623Z,8.24
2019-05-16T04:40:01.179Z,8.27
2019-05-16T04:41:14.046Z,8.26
2019-05-16T04:42:26.528Z,8.32
2019-05-16T04:43:41.469Z,8.32
2019-05-16T04:44:53.838Z,8.34
2019-05-16T04:46:06.663Z,8.27
2019-05-16T04:47:21.012Z,8.32
2019-05-16T04:48:33.379Z,8.31
2019-05-16T04:49:46.836Z,8.35
2019-05-16T04:51:01.269Z,8.28
2019-05-16T04:52:13.760Z,8.32
2019-05-16T04:53:26.990Z,8.32
2019-05-16T04:54:41.791Z,8.31
2019-05-16T04:55:54.116Z,8.39
2019-05-16T04:57:07.140Z,8.34
2019-05-16T04:58:23.090Z,8.38
2019-05-16T04:59:36.770Z,8.35
2019-05-16T05:00:51.647Z,8.34
2019-05-16T05:02:04.709Z,8.35
2019-05-16T05:03:20.720Z,8.38
2019-05-16T05:04:33.131Z,8.38
2019-05-16T05:05:46.315Z,8.39
2019-05-16T05:07:02.953Z,8.39
2019-05-16T05:08:16.427Z,8.35
2019-05-16T05:09:31.541Z,8.38
2019-05-16T05:10:43.133Z,8.39
2019-05-16T05:12:00.027Z,8.36
2019-05-16T05:13:16.063Z,8.36
2019-05-16T05:14:30.704Z,8.36
2019-05-16T05:15:42.596Z,8.38
2019-05-16T05:16:55.272Z,8.38
2019-05-16T05:18:09.988Z,8.49
2019-05-16T05:19:22.374Z,8.46
2019-05-16T05:20:35.190Z,8.41
2019-05-16T05:21:46.334Z,8.52
2019-05-16T05:23:00.400Z,8.5
2019-05-16T05:24:13.241Z,8.46
2019-05-16T05:25:25.310Z,8.52
2019-05-16T05:26:36.160Z,8.5
2019-05-16T05:27:50.056Z,8.49
2019-05-16T05:29:02.157Z,8.46
2019-05-16T05:30:13.013Z,8.53
2019-05-16T05:31:34.971Z,8.46
2019-05-16T05:32:52.751Z,8.52
2019-05-16T05:34:06.061Z,8.59
2019-05-16T05:35:20.509Z,8.6
2019-05-16T05:36:32.537Z,8.59
2019-05-16T05:37:45.662Z,8.61
2019-05-16T05:39:19.867Z,8.59
2019-05-16T05:40:31.801Z,8.66
2019-05-16T05:41:42.595Z,8.61
2019-05-16T05:42:55.292Z,8.57
2019-05-16T05:44:07.486Z,8.66
2019-05-16T05:45:20.080Z,8.71
2019-05-16T05:46:31.631Z,8.64
2019-05-16T05:47:42.529Z,8.66
2019-05-16T05:48:55.237Z,8.68
2019-05-16T05:50:07.438Z,8.69
2019-05-16T05:51:20.667Z,8.68
2019-05-16T05:52:32.838Z,8.64
2019-05-16T05:53:44.743Z,8.63
2019-05-16T05:54:56.245Z,8.71
2019-05-16T05:56:11.209Z,8.71
2019-05-16T05:57:23.382Z,8.74
2019-05-16T05:58:35.896Z,8.75
2019-05-16T05:59:49.795Z,8.82
2019-05-16T06:01:03.026Z,8.78
2019-05-16T06:02:13.789Z,8.86
2019-05-16T06:03:27.724Z,8.82
2019-05-16T06:04:42.019Z,8.82
2019-05-16T06:05:53.157Z,8.93
2019-05-16T06:07:05.892Z,8.86
2019-05-16T06:08:19.922Z,8.96
2019-05-16T06:09:35.762Z,8.97
2019-05-16T06:11:03.235Z,8.93
2019-05-16T06:12:15.512Z,8.96
2019-05-16T06:13:26.570Z,8.96
2019-05-16T06:14:41.773Z,9.05
2019-05-16T06:15:53.457Z,9
2019-05-16T06:17:05.478Z,8.97
2019-05-16T06:18:16.531Z,9.05
2019-05-16T06:19:29.610Z,9
2019-05-16T06:20:40.124Z,8.95
2019-05-16T06:21:52.721Z,9.03
2019-05-16T06:23:04.773Z,9.02
2019-05-16T06:24:20.009Z,8.97
2019-05-16T06:25:33.825Z,8.96
2019-05-16T06:26:45.895Z,9.02
2019-05-16T06:28:00.147Z,9.03
2019-05-16T06:29:12.929Z,9.05
2019-05-16T06:30:26.308Z,9.05
2019-05-16T06:31:40.470Z,9.08
2019-05-16T06:32:52.626Z,9.03
2019-05-16T06:34:17.691Z,9.02
2019-05-16T06:35:29.876Z,9.12
2019-05-16T06:36:40.042Z,9.09
2019-05-16T06:37:52.069Z,9.09
2019-05-16T06:39:02.700Z,9.19
2019-05-16T06:40:13.485Z,9.18
2019-05-16T06:41:25.595Z,9.16
2019-05-16T06:42:40.040Z,9.05
2019-05-16T06:43:50.779Z,9.22
2019-05-16T06:45:03.173Z,9.18
2019-05-16T06:46:15.734Z,9.18
2019-05-16T06:47:30.321Z,9.24
2019-05-16T06:48:42.343Z,9.16
2019-05-16T06:49:53.492Z,9.18
2019-05-16T06:51:07.869Z,9.19
2019-05-16T06:52:19.686Z,9.15
2019-05-16T06:53:32.223Z,9.19
2019-05-16T06:54:43.210Z,9.18
2019-05-16T06:55:55.785Z,9.15
2019-05-16T06:57:10.390Z,9.22
2019-05-16T06:58:24.224Z,9.19
2019-05-16T06:59:35.612Z,9.12
2019-05-16T07:00:51.655Z,9.21
2019-05-16T07:02:05.653Z,9.24
2019-05-16T07:03:23.150Z,9.27
2019-05-16T07:04:36.033Z,9.26
2019-05-16T07:05:46.955Z,9.22
2019-05-16T07:07:05.579Z,9.24
2019-05-16T07:08:22.792Z,9.18
2019-05-16T07:09:34.925Z,9.19
2019-05-16T07:10:50.706Z,9.34
2019-05-16T07:12:02.337Z,9.22
2019-05-16T07:13:12.897Z,9.29
2019-05-16T07:14:31.556Z,9.27
2019-05-16T07:15:42.643Z,9.34
2019-05-16T07:16:55.023Z,9.29
2019-05-16T07:18:05.586Z,9.24
2019-05-16T07:19:23.131Z,9.26
2019-05-16T07:20:35.388Z,9.3
2019-05-16T07:21:47.336Z,9.26
2019-05-16T07:23:00.612Z,9.29
2019-05-16T07:24:13.278Z,9.3
2019-05-16T07:25:25.798Z,9.26
2019-05-16T07:26:40.337Z,9.34
2019-05-16T07:27:53.361Z,9.4
2019-05-16T07:29:05.867Z,9.4
2019-05-16T07:30:19.896Z,9.4
2019-05-16T07:31:32.197Z,9.3
2019-05-16T07:32:42.957Z,9.45
2019-05-16T07:33:55.183Z,9.34
2019-05-16T07:35:06.141Z,9.39
2019-05-16T07:36:23.296Z,9.4
2019-05-16T07:37:34.071Z,9.49
2019-05-16T07:38:45.333Z,9.49
2019-05-16T07:39:56.154Z,9.42
2019-05-16T07:41:33.534Z,9.48
2019-05-16T07:42:45.531Z,9.44
2019-05-16T07:43:56.301Z,9.44
2019-05-16T07:45:10.503Z,9.45
2019-05-16T07:46:23.217Z,9.47
2019-05-16T07:47:35.472Z,9.45
2019-05-16T07:48:47.764Z,9.45
2019-05-16T07:50:01.935Z,9.44
2019-05-16T07:51:12.876Z,9.42
2019-05-16T07:52:25.859Z,9.54
2019-05-16T07:53:45.534Z,9.55
2019-05-16T07:54:59.970Z,9.56
2019-05-16T07:56:13.046Z,9.55
2019-05-16T07:57:27.495Z,9.56
2019-05-16T07:58:38.022Z,9.59
2019-05-16T07:59:50.657Z,9.59
2019-05-16T08:01:14.450Z,9.56
2019-05-16T08:02:25.907Z,9.63
2019-05-16T08:03:41.252Z,9.56
2019-05-16T08:04:56.292Z,9.56
2019-05-16T08:06:10.844Z,9.58
2019-05-16T08:07:22.341Z,9.56
2019-05-16T08:08:33.943Z,9.58
2019-05-16T08:09:45.679Z,9.58
2019-05-16T08:11:01.100Z,9.62
2019-05-16T08:12:13.084Z,9.67
2019-05-16T08:13:33.160Z,9.67
2019-05-16T08:14:45.869Z,9.54
2019-05-16T08:16:00.712Z,9.59
2019-05-16T08:17:12.979Z,9.58
2019-05-16T08:18:25.777Z,9.59
2019-05-16T08:19:39.928Z,9.62
2019-05-16T08:20:52.158Z,9.55
2019-05-16T08:22:03.846Z,9.63
2019-05-16T08:23:15.894Z,9.67
2019-05-16T08:24:30.563Z,9.64
2019-05-16T08:25:45.934Z,9.64
2019-05-16T08:27:01.162Z,9.55
2019-05-16T08:28:14.042Z,9.62
2019-05-16T08:31:26.398Z,9.58
2019-05-16T08:32:41.984Z,9.63
2019-05-16T08:33:56.834Z,9.64
2019-05-16T08:35:10.909Z,9.63
2019-05-16T08:38:23.198Z,9.62
2019-05-16T08:39:36.201Z,9.63
2019-05-16T08:43:15.049Z,9.74
2019-05-16T08:44:31.558Z,9.73
2019-05-16T08:45:46.520Z,9.8
2019-05-16T08:47:11.740Z,9.69
2019-05-16T08:48:25.583Z,9.67
2019-05-16T08:51:42.290Z,9.66
2019-05-16T08:53:02.539Z,9.73
2019-05-16T08:54:20.709Z,9.69
2019-05-16T08:55:33.830Z,9.7
2019-05-16T08:56:50.974Z,9.73
2019-05-16T08:58:04.886Z,9.74
2019-05-16T08:59:21.368Z,9.69
2019-05-16T09:00:41.625Z,9.73
2019-05-16T09:03:55.638Z,9.8
2019-05-16T09:05:15.805Z,9.82
2019-05-16T09:06:34.393Z,9.85
2019-05-16T09:07:47.917Z,9.8
2019-05-16T09:10:51.197Z,9.92
2019-05-16T09:12:41.955Z,9.94
2019-05-16T09:13:53.106Z,9.97
2019-05-16T09:15:07.373Z,9.92
2019-05-16T09:16:18.231Z,9.95
2019-05-16T09:17:29.956Z,9.97
2019-05-16T09:18:50.808Z,9.99
2019-05-16T09:20:02.930Z,9.99
2019-05-16T09:21:17.946Z,9.99
2019-05-16T09:22:30.522Z,10
2019-05-16T09:23:43.146Z,9.95
2019-05-16T09:24:57.391Z,9.92
2019-05-16T09:26:09.752Z,9.95
2019-05-16T09:27:27.249Z,9.95
2019-05-16T09:28:41.302Z,9.94
2019-05-16T09:29:53.518Z,9.99
2019-05-16T09:31:06.819Z,10.02
2019-05-16T09:32:24.277Z,9.99
2019-05-16T09:33:37.505Z,10
2019-05-16T09:34:50.351Z,9.94
2019-05-16T09:36:02.740Z,9.95
2019-05-16T09:37:17.686Z,10.02
2019-05-16T09:38:31.016Z,10.02
2019-05-16T09:39:43.685Z,10.06
2019-05-16T09:41:02.383Z,10.05
2019-05-16T09:42:17.111Z,10.07
2019-05-16T09:43:30.302Z,10.12
2019-05-16T09:44:43.701Z,10.17
2019-05-16T09:46:07.463Z,10.07
2019-05-16T09:47:20.103Z,10.21
2019-05-16T09:48:33.406Z,10.25
2019-05-16T09:49:47.462Z,10.28
2019-05-16T09:51:00.233Z,10.21
2019-05-16T09:52:12.374Z,10.21
2019-05-16T09:53:23.870Z,10.2
2019-05-16T09:54:37.689Z,10.31
2019-05-16T09:55:49.564Z,10.28
2019-05-16T09:57:01.909Z,10.23
2019-05-16T09:58:14.094Z,10.39
2019-05-16T09:59:26.389Z,10.33
2019-05-16T10:00:37.317Z,10.23
2019-05-16T10:01:50.088Z,10.27
2019-05-16T10:03:02.925Z,10.2
2019-05-16T10:04:17.251Z,10.2
2019-05-16T10:05:29.022Z,10.24
2019-05-16T10:06:39.451Z,10.33
2019-05-16T10:07:52.010Z,10.23
2019-05-16T10:09:06.400Z,10.31
2019-05-16T10:10:17.035Z,10.38
2019-05-16T10:11:33.086Z,10.36
2019-05-16T10:12:49.451Z,10.33
2019-05-16T10:13:58.932Z,10.31
2019-05-16T10:15:09.746Z,10.25
2019-05-16T10:16:21.578Z,10.21
2019-05-16T10:17:32.871Z,10.25
2019-05-16T10:18:44.473Z,10.34
2019-05-16T10:19:56.463Z,10.38
2019-05-16T10:21:16.776Z,10.39
2019-05-16T10:22:32.046Z,10.39
2019-05-16T10:23:42.696Z,10.45
2019-05-16T10:24:57.123Z,10.42
2019-05-16T10:26:07.277Z,10.58
2019-05-16T10:27:19.489Z,10.55
2019-05-16T10:28:32.282Z,10.65
2019-05-16T10:29:48.325Z,10.64
2019-05-16T10:31:01.578Z,10.77
2019-05-16T10:32:13.868Z,10.84
2019-05-16T10:33:27.230Z,10.92
2019-05-16T10:34:39.462Z,10.94
2019-05-16T10:35:52.694Z,10.95
2019-05-16T10:37:05.314Z,10.95
2019-05-16T10:38:15.295Z,11.04
2019-05-16T10:39:26.735Z,10.98
2019-05-16T10:40:39.237Z,11.07
2019-05-16T10:41:51.302Z,11.08
2019-05-16T10:43:03.025Z,11.2
2019-05-16T10:44:17.195Z,11.1
2019-05-16T10:45:29.651Z,11.08
2019-05-16T10:46:42.569Z,11.18
2019-05-16T10:47:55.261Z,11.25
2019-05-16T10:49:04.972Z,11.25
2019-05-16T10:50:16.603Z,11.2
2019-05-16T10:51:29.499Z,11.04
2019-05-16T10:52:41.360Z,11.08
2019-05-16T10:54:18.213Z,11.01
2019-05-16T10:55:30.291Z,11.04
2019-05-16T10:56:46.664Z,11.13
2019-05-16T10:57:59.213Z,11.13
2019-05-16T11:00:18.211Z,11.2
2019-05-16T11:02:32.807Z,11.15
2019-05-16T11:03:48.686Z,11.22
2019-05-16T11:05:36.948Z,11.27
2019-05-16T11:06:51.377Z,11.27
2019-05-16T11:08:03.254Z,11.3
2019-05-16T11:09:17.317Z,11.26
2019-05-16T11:10:31.855Z,11.3
2019-05-16T11:11:42.691Z,11.26
2019-05-16T11:13:02.147Z,11.25
2019-05-16T11:14:13.941Z,11.23
2019-05-16T11:15:27.492Z,11.3
2019-05-16T11:16:39.300Z,11.25
2019-05-16T11:17:49.314Z,11.19
2019-05-16T11:19:21.143Z,11.27
2019-05-16T11:20:37.321Z,11.19
2019-05-16T11:21:51.850Z,11.27
2019-05-16T11:23:02.401Z,11.27
2019-05-16T11:24:18.134Z,11.26
2019-05-16T11:25:36.662Z,11.22
2019-05-16T11:26:47.318Z,11.3
2019-05-16T11:28:00.011Z,11.4
2019-05-16T11:29:12.441Z,11.26
2019-05-16T11:30:24.269Z,11.38
2019-05-16T11:31:37.248Z,11.33
2019-05-16T11:32:49.323Z,11.31
2019-05-16T11:34:02.340Z,11.4
2019-05-16T11:35:12.349Z,11.38
2019-05-16T11:36:26.762Z,11.4
2019-05-16T11:37:39.571Z,11.41
2019-05-16T11:38:52.579Z,11.41
2019-05-16T11:40:09.228Z,11.37
2019-05-16T11:41:21.502Z,11.43
2019-05-16T11:42:32.919Z,11.43
2019-05-16T11:43:47.325Z,11.53
2019-05-16T11:45:00.420Z,11.58
2019-05-16T11:46:15.068Z,11.7
2019-05-16T11:47:27.100Z,11.73
2019-05-16T11:48:39.686Z,11.83
2019-05-16T11:49:50.079Z,11.89
2019-05-16T11:51:02.308Z,12
2019-05-16T11:52:14.622Z,12.02
2019-05-16T11:53:28.166Z,12.1
2019-05-16T11:54:39.911Z,12.11
2019-05-16T11:56:03.855Z,12.2
2019-05-16T11:57:17.860Z,12.28
2019-05-16T11:58:29.129Z,12.36
2019-05-16T11:59:42.244Z,12.37
2019-05-16T12:00:57.253Z,12.4
2019-05-16T12:02:07.216Z,12.35
2019-05-16T12:03:19.437Z,12.33
2019-05-16T12:04:30.339Z,12.43
2019-05-16T12:05:42.771Z,12.39
2019-05-16T12:06:57.386Z,12.29
2019-05-16T12:08:09.963Z,12.29
2019-05-16T12:09:22.689Z,12.28
2019-05-16T12:10:52.224Z,12.28
2019-05-16T12:12:11.275Z,12.25
2019-05-16T12:13:36.828Z,12.2
2019-05-16T12:14:46.753Z,12.26
2019-05-16T12:16:01.456Z,12.32
2019-05-16T12:17:12.961Z,12.32
2019-05-16T12:18:26.364Z,12.33
2019-05-16T12:19:47.826Z,12.35
2019-05-16T12:21:02.599Z,12.48
2019-05-16T12:22:18.232Z,12.48
2019-05-16T12:23:30.092Z,12.44
2019-05-16T12:24:47.687Z,12.43
2019-05-16T12:26:00.198Z,12.48
2019-05-16T12:27:13.079Z,12.48
2019-05-16T12:28:27.091Z,12.5
2019-05-16T12:29:39.809Z,12.54
2019-05-16T12:30:58.695Z,12.35
2019-05-16T12:32:10.223Z,12.37
2019-05-16T12:33:23.711Z,12.47
2019-05-16T12:34:36.827Z,12.48
2019-05-16T12:35:49.787Z,12.53
2019-05-16T12:37:01.433Z,12.63
2019-05-16T12:38:13.203Z,12.75
2019-05-16T12:39:26.797Z,12.72
2019-05-16T12:40:37.562Z,12.61
2019-05-16T12:41:51.715Z,12.53
2019-05-16T12:43:07.720Z,12.5
2019-05-16T12:44:18.605Z,12.48
2019-05-16T12:45:29.996Z,12.43
2019-05-16T12:46:41.401Z,12.37
2019-05-16T12:47:52.477Z,12.32
2019-05-16T12:49:06.851Z,12.37
2019-05-16T12:50:20.053Z,12.36
2019-05-16T12:51:33.786Z,12.36
2019-05-16T12:52:47.175Z,12.39
2019-05-16T12:53:59.557Z,12.47
2019-05-16T12:55:09.300Z,12.51
2019-05-16T12:56:22.283Z,12.47
2019-05-16T12:57:38.220Z,12.53
2019-05-16T12:58:50.913Z,12.53
2019-05-16T13:00:01.872Z,12.5
2019-05-16T13:01:15.873Z,12.55
2019-05-16T13:02:40.325Z,12.48
2019-05-16T13:03:53.046Z,12.47
2019-05-16T13:05:02.772Z,12.45
2019-05-16T13:06:12.267Z,12.5
2019-05-16T13:07:26.885Z,12.5
2019-05-16T13:08:39.829Z,12.48
2019-05-16T13:09:54.943Z,12.44
2019-05-16T13:11:06.798Z,12.35
2019-05-16T13:12:19.912Z,12.35
2019-05-16T13:13:32.749Z,12.26
2019-05-16T13:14:45.347Z,12.3
2019-05-16T13:15:55.345Z,12.32
2019-05-16T13:17:07.218Z,12.4
2019-05-16T13:18:19.428Z,12.39
2019-05-16T13:19:48.201Z,12.37
2019-05-16T13:20:59.824Z,12.33
2019-05-16T13:22:12.368Z,12.36
2019-05-16T13:23:24.047Z,12.32
2019-05-16T13:24:34.745Z,12.36
2019-05-16T13:25:48.040Z,12.39
2019-05-16T13:26:59.554Z,12.36
2019-05-16T13:28:10.841Z,12.33
2019-05-16T13:29:22.715Z,12.35
2019-05-16T13:30:37.512Z,12.51
2019-05-16T13:31:50.340Z,12.44
2019-05-16T13:33:02.369Z,12.39
2019-05-16T13:34:17.715Z,12.45
2019-05-16T13:35:29.571Z,12.48
2019-05-16T13:36:43.951Z,12.45
2019-05-16T13:37:57.802Z,12.53
2019-05-16T13:39:10.546Z,12.4
2019-05-16T13:40:22.088Z,12.5
2019-05-16T13:41:34.419Z,12.45
2019-05-16T13:42:47.863Z,12.47
2019-05-16T13:43:57.932Z,12.45
2019-05-16T13:45:29.763Z,12.39
2019-05-16T13:46:41.966Z,12.45
2019-05-16T13:47:57.100Z,12.35
2019-05-16T13:49:09.714Z,12.39
2019-05-16T13:50:21.398Z,12.33
2019-05-16T13:51:32.598Z,12.43
2019-05-16T13:52:47.770Z,12.44
2019-05-16T13:53:57.685Z,12.39
2019-05-16T13:55:09.483Z,12.35
2019-05-16T13:56:22.918Z,12.44
2019-05-16T13:57:37.113Z,12.43
2019-05-16T13:58:49.525Z,12.47
2019-05-16T14:00:02.204Z,12.4
2019-05-16T14:01:17.103Z,12.36
2019-05-16T14:02:31.342Z,12.37
2019-05-16T14:03:42.945Z,12.37
2019-05-16T14:04:56.814Z,12.33
2019-05-16T14:06:09.535Z,12.37
2019-05-16T14:07:23.264Z,12.33
2019-05-16T14:08:32.988Z,12.36
2019-05-16T14:09:47.106Z,12.37
2019-05-16T14:11:03.658Z,12.4
2019-05-16T14:12:20.163Z,12.35
2019-05-16T14:13:32.844Z,12.43
2019-05-16T14:14:50.223Z,12.44
2019-05-16T14:16:00.170Z,12.51
2019-05-16T14:17:20.406Z,12.48
2019-05-16T14:18:32.736Z,12.48
2019-05-16T14:19:47.782Z,12.53
2019-05-16T14:20:59.798Z,12.57
2019-05-16T14:22:12.651Z,12.53
2019-05-16T14:23:28.068Z,12.5
2019-05-16T14:24:39.699Z,12.39
2019-05-16T14:25:52.976Z,12.35
2019-05-16T14:27:06.601Z,12.21
2019-05-16T14:28:19.639Z,12.23
2019-05-16T14:29:30.376Z,12.28
2019-05-16T14:30:42.910Z,12.28
2019-05-16T14:31:56.604Z,12.32
2019-05-16T14:33:17.073Z,12.3
2019-05-16T14:34:30.281Z,12.3
2019-05-16T14:35:43.351Z,12.36
2019-05-16T14:36:57.698Z,12.3
2019-05-16T14:38:07.864Z,12.33
2019-05-16T14:39:21.666Z,12.28
2019-05-16T14:40:37.292Z,12.26
2019-05-16T14:41:49.490Z,12.28
2019-05-16T14:43:03.173Z,12.32
2019-05-16T14:44:18.214Z,12.35
2019-05-16T14:45:28.832Z,12.26
2019-05-16T14:46:40.590Z,12.2
2019-05-16T14:47:52.832Z,12.25
2019-05-16T14:49:07.647Z,12.29
2019-05-16T14:50:19.477Z,12.29
2019-05-16T14:51:38.202Z,12.37
2019-05-16T14:52:49.848Z,12.32
2019-05-16T14:54:02.166Z,12.33
2019-05-16T14:55:18.044Z,12.36
2019-05-16T14:56:29.901Z,12.36
2019-05-16T14:57:41.772Z,12.36
2019-05-16T14:58:53.574Z,12.33
2019-05-16T15:00:07.356Z,12.35
2019-05-16T15:01:17.579Z,12.36
2019-05-16T15:02:29.865Z,12.4
2019-05-16T15:03:41.660Z,12.32
2019-05-16T15:04:56.813Z,12.37
2019-05-16T15:06:08.372Z,12.35
2019-05-16T15:07:21.934Z,12.39
2019-05-16T15:08:33.011Z,12.36
2019-05-16T15:09:43.034Z,12.37
2019-05-16T15:10:57.221Z,12.35
2019-05-16T15:12:09.032Z,12.37
2019-05-16T15:13:19.994Z,12.4
2019-05-16T15:14:32.806Z,12.3
2019-05-16T15:15:46.535Z,12.39
2019-05-16T15:16:57.553Z,12.4
2019-05-16T15:18:10.452Z,12.5
2019-05-16T15:19:22.590Z,12.48
2019-05-16T15:20:32.906Z,12.5
2019-05-16T15:21:42.621Z,12.51
2019-05-16T15:22:56.723Z,12.53
2019-05-16T15:24:09.266Z,12.58
2019-05-16T15:25:19.963Z,12.53
2019-05-16T15:26:32.078Z,12.53
2019-05-16T15:27:42.979Z,12.61
2019-05-16T15:28:58.827Z,12.7
2019-05-16T15:30:11.683Z,12.66
2019-05-16T15:31:22.461Z,12.55
2019-05-16T15:32:40.819Z,12.62
2019-05-16T15:33:53.280Z,12.5
2019-05-16T15:35:07.319Z,12.51
2019-05-16T15:36:19.184Z,12.48
2019-05-16T15:37:29.862Z,12.53
2019-05-16T15:38:42.692Z,12.4
2019-05-16T15:39:56.640Z,12.37
2019-05-16T15:41:08.094Z,12.33
2019-05-16T15:42:20.546Z,12.35
2019-05-16T15:43:32.931Z,12.32
2019-05-16T15:44:44.388Z,12.36
2019-05-16T15:46:02.769Z,12.35
2019-05-16T15:47:17.575Z,12.36
2019-05-16T15:48:29.703Z,12.43
2019-05-16T15:49:42.534Z,12.36
2019-05-16T15:50:52.770Z,12.32
2019-05-16T15:52:09.627Z,12.39
2019-05-16T15:53:22.267Z,12.39
2019-05-16T15:54:34.378Z,12.39
2019-05-16T15:55:47.044Z,12.44
2019-05-16T15:56:57.147Z,12.43
2019-05-16T15:58:12.232Z,12.36
2019-05-16T15:59:23.499Z,12.32
2019-05-16T16:00:37.498Z,12.43
2019-05-16T16:01:49.895Z,12.35
2019-05-16T16:02:59.873Z,12.35
2019-05-16T16:04:12.222Z,12.37
2019-05-16T16:05:26.645Z,12.4
2019-05-16T16:06:37.919Z,12.35
2019-05-16T16:07:53.104Z,12.28
2019-05-16T16:09:02.835Z,12.33
2019-05-16T16:10:14.436Z,12.35
2019-05-16T16:11:27.116Z,12.43
2019-05-16T16:12:39.623Z,12.33
2019-05-16T16:13:50.927Z,12.3
2019-05-16T16:15:02.994Z,12.4
2019-05-16T16:16:17.389Z,12.36
2019-05-16T16:17:31.178Z,12.4
2019-05-16T16:18:43.353Z,12.37
2019-05-16T16:19:54.286Z,12.32
2019-05-16T16:21:07.431Z,12.33
2019-05-16T16:22:20.025Z,12.29
2019-05-16T16:23:32.081Z,12.33
2019-05-16T16:24:47.516Z,12.21