createdAt,value
2023-05-05T00:01:06.198Z,52.49
2023-05-05T00:03:33.245Z,52.56
2023-05-05T00:05:59.791Z,52.63
2023-05-05T00:08:26.431Z,52.54
2023-05-05T00:10:53.368Z,51.87
2023-05-05T00:13:20.328Z,53.03
2023-05-05T00:15:47.833Z,52.79
2023-05-05T00:18:15.704Z,51.97
2023-05-05T00:20:42.891Z,52.93
2023-05-05T00:23:09.347Z,51.60
2023-05-05T00:25:35.837Z,51.58
2023-05-05T00:28:02.356Z,49.70
2023-05-05T00:30:28.837Z,48.90
2023-05-05T00:32:55.578Z,50.35
2023-05-05T00:35:22.099Z,47.86
2023-05-05T00:37:49.206Z,51.01
2023-05-05T00:40:16.071Z,48.54
2023-05-05T00:42:47.806Z,48.16
2023-05-05T00:45:15.249Z,47.82
2023-05-05T00:47:42.428Z,47.21
2023-05-05T00:50:09.422Z,45.69
2023-05-05T00:52:36.894Z,47.04
2023-05-05T00:55:04.468Z,48.78
2023-05-05T00:57:32.332Z,48.64
2023-05-05T00:59:59.128Z,50.10
2023-05-05T01:02:25.753Z,50.80
2023-05-05T01:04:52.692Z,51.10
2023-05-05T01:07:48.300Z,51.25
2023-05-05T01:10:20.184Z,49.65
2023-05-05T01:13:05.929Z,50.26
2023-05-05T01:15:40.414Z,51.04
2023-05-05T01:18:11.856Z,52.18
2023-05-05T01:21:07.114Z,49.95
2023-05-05T01:24:14.028Z,51.76
2023-05-05T01:27:27.279Z,53.58
2023-05-05T01:30:01.998Z,53.74
2023-05-05T01:32:29.978Z,53.48
2023-05-05T01:34:59.677Z,53.73
2023-05-05T01:37:49.561Z,54.71
2023-05-05T01:40:16.335Z,55.12
2023-05-05T01:42:43.497Z,55.20
2023-05-05T01:45:11.836Z,55.57
2023-05-05T01:47:38.337Z,55.45
2023-05-05T01:50:06.236Z,56.15
2023-05-05T01:52:33.378Z,56.53
2023-05-05T01:54:59.885Z,57.14
2023-05-05T01:57:26.540Z,57.02
2023-05-05T01:59:53.009Z,57.57
2023-05-05T02:02:20.049Z,57.73
2023-05-05T02:04:46.820Z,57.94
2023-05-05T02:07:13.665Z,58.32
2023-05-05T02:09:40.146Z,57.80
2023-05-05T02:12:06.815Z,57.89
2023-05-05T02:14:33.268Z,58.44
2023-05-05T02:16:59.755Z,58.60
2023-05-05T02:19:30.950Z,58.77
2023-05-05T02:21:57.555Z,58.49
2023-05-05T02:24:24.735Z,58.59
2023-05-05T02:26:52.022Z,58.68
2023-05-05T02:29:31.507Z,58.83
2023-05-05T02:32:01.895Z,58.20
2023-05-05T02:34:28.410Z,57.96
2023-05-05T02:36:57.659Z,57.85
2023-05-05T02:39:45.260Z,57.68
2023-05-05T02:42:13.460Z,57.90
2023-05-05T02:44:41.286Z,58.49
2023-05-05T02:47:07.987Z,58.20
2023-05-05T02:49:34.456Z,58.43
2023-05-05T02:52:01.018Z,58.49
2023-05-05T02:54:27.500Z,58.87
2023-05-05T02:56:53.961Z,59.03
2023-05-05T02:59:31.014Z,59.70
2023-05-05T03:02:07.661Z,59.30
2023-05-05T03:04:47.200Z,59.20
2023-05-05T03:07:35.856Z,59.92
2023-05-05T03:10:10.278Z,59.84
2023-05-05T03:12:40.896Z,60.03
2023-05-05T03:15:08.069Z,59.74
2023-05-05T03:17:34.560Z,59.85
2023-05-05T03:20:03.474Z,60.10
2023-05-05T03:22:30.634Z,59.52
2023-05-05T03:24:57.082Z,59.51
2023-05-05T03:27:23.579Z,59.94
2023-05-05T03:29:50.058Z,60.38
2023-05-05T03:32:16.603Z,60.02
2023-05-05T03:34:43.140Z,60.17
2023-05-05T03:37:09.595Z,59.74
2023-05-05T03:39:36.090Z,59.93
2023-05-05T03:42:02.618Z,60.29
2023-05-05T03:44:29.116Z,60.22
2023-05-05T03:46:55.637Z,60.35
2023-05-05T03:49:22.102Z,60.16
2023-05-05T03:51:48.566Z,60.10
2023-05-05T03:54:15.358Z,60.52
2023-05-05T03:56:41.893Z,60.36
2023-05-05T03:59:08.782Z,60.54
2023-05-05T04:01:35.706Z,60.31
2023-05-05T04:04:02.230Z,60.57
2023-05-05T04:06:28.782Z,60.48
2023-05-05T04:08:55.569Z,60.79
2023-05-05T04:11:22.060Z,60.46
2023-05-05T04:13:49.925Z,60.21
2023-05-05T04:16:16.683Z,60.40
2023-05-05T04:18:43.188Z,59.94
2023-05-05T04:21:09.647Z,59.79
2023-05-05T04:23:36.105Z,59.86
2023-05-05T04:26:03.018Z,59.91
2023-05-05T04:28:29.753Z,60.23
2023-05-05T04:30:56.267Z,60.32
2023-05-05T04:33:22.803Z,60.77
2023-05-05T04:35:49.294Z,61.01
2023-05-05T04:38:15.993Z,61.19
2023-05-05T04:40:42.602Z,61.15
2023-05-05T04:43:09.079Z,60.79
2023-05-05T04:45:35.591Z,60.72
2023-05-05T04:48:02.158Z,60.61
2023-05-05T04:50:28.665Z,59.92
2023-05-05T04:52:56.226Z,59.63
2023-05-05T04:55:22.767Z,60.29
2023-05-05T04:57:49.227Z,60.31
2023-05-05T05:00:16.069Z,59.94
2023-05-05T05:02:42.602Z,59.98
2023-05-05T05:05:09.610Z,59.03
2023-05-05T05:07:36.175Z,58.44
2023-05-05T05:10:02.697Z,58.79
2023-05-05T05:12:29.173Z,58.04
2023-05-05T05:14:55.854Z,58.02
2023-05-05T05:17:23.771Z,57.51
2023-05-05T05:19:50.268Z,57.58
2023-05-05T05:22:16.770Z,56.65
2023-05-05T05:24:43.272Z,56.28
2023-05-05T05:27:10.334Z,56.56
2023-05-05T05:29:36.962Z,57.15
2023-05-05T05:32:03.475Z,55.68
2023-05-05T05:34:29.961Z,56.84
2023-05-05T05:36:56.498Z,56.57
2023-05-05T05:39:23.215Z,56.66
2023-05-05T05:41:49.670Z,55.24
2023-05-05T05:44:16.129Z,56.00
2023-05-05T05:46:42.660Z,56.57
2023-05-05T05:49:09.253Z,56.96
2023-05-05T05:51:35.718Z,55.53
2023-05-05T05:54:02.193Z,55.80
2023-05-05T05:56:29.298Z,56.07
2023-05-05T05:58:56.177Z,56.27
2023-05-05T06:01:22.624Z,56.04
2023-05-05T06:03:49.174Z,55.20
2023-05-05T06:06:15.725Z,54.89
2023-05-05T06:08:42.206Z,53.94
2023-05-05T06:11:08.734Z,54.44
2023-05-05T06:13:35.293Z,53.82
2023-05-05T06:16:01.873Z,53.75
2023-05-05T06:18:28.669Z,53.61
2023-05-05T06:20:55.158Z,52.62
2023-05-05T06:23:21.997Z,54.38
2023-05-05T06:25:48.478Z,52.77
2023-05-05T06:28:14.978Z,53.64
2023-05-05T06:30:41.442Z,51.52
2023-05-05T06:33:07.966Z,51.45
2023-05-05T06:35:34.575Z,52.24
2023-05-05T06:38:01.124Z,51.44
2023-05-05T06:40:27.660Z,51.12
2023-05-05T06:42:54.130Z,50.71
2023-05-05T06:45:20.582Z,49.68
2023-05-05T06:47:47.145Z,49.83
2023-05-05T06:50:13.644Z,49.51
2023-05-05T06:52:41.114Z,49.93
2023-05-05T06:55:07.973Z,49.36
2023-05-05T06:57:34.489Z,49.10
2023-05-05T07:00:01.129Z,49.06
2023-05-05T07:02:27.747Z,47.53
2023-05-05T07:04:55.412Z,48.39
2023-05-05T07:07:22.355Z,48.51
2023-05-05T07:09:48.992Z,47.42
2023-05-05T07:12:15.535Z,47.17
2023-05-05T07:14:42.078Z,44.25
2023-05-05T07:17:08.604Z,45.04
2023-05-05T07:19:35.106Z,47.63
2023-05-05T07:22:01.631Z,46.12
2023-05-05T07:24:28.123Z,45.53
2023-05-05T07:26:54.574Z,45.01
2023-05-05T07:29:21.096Z,45.06
2023-05-05T07:31:47.664Z,43.45
2023-05-05T07:34:14.148Z,41.41
2023-05-05T07:36:40.766Z,42.35
2023-05-05T07:39:07.377Z,40.50
2023-05-05T07:41:33.896Z,40.27
2023-05-05T07:44:01.153Z,42.69
2023-05-05T07:46:27.658Z,45.31
2023-05-05T07:48:54.192Z,44.07
2023-05-05T07:51:21.460Z,43.57
2023-05-05T07:53:48.035Z,42.98
2023-05-05T07:56:14.519Z,40.76
2023-05-05T07:58:41.005Z,39.42
2023-05-05T08:01:10.739Z,39.60
2023-05-05T08:03:37.425Z,40.88
2023-05-05T08:06:11.264Z,39.03
2023-05-05T08:08:37.870Z,36.50
2023-05-05T08:11:06.331Z,36.41
2023-05-05T08:13:32.893Z,35.59
2023-05-05T08:15:59.426Z,35.76
2023-05-05T08:18:26.497Z,39.51
2023-05-05T08:20:54.553Z,38.66
2023-05-05T08:23:21.516Z,36.34
2023-05-05T08:25:48.001Z,35.11
2023-05-05T08:28:14.478Z,35.28
2023-05-05T08:30:41.049Z,35.29
2023-05-05T08:33:07.558Z,34.26
2023-05-05T08:35:34.098Z,34.87
2023-05-05T08:38:00.582Z,33.76
2023-05-05T08:40:30.078Z,33.68
2023-05-05T08:42:56.586Z,32.69
2023-05-05T08:45:23.057Z,32.23
2023-05-05T08:47:49.545Z,34.66
2023-05-05T08:50:16.328Z,35.72
2023-05-05T08:52:45.837Z,34.93
2023-05-05T08:55:26.255Z,34.96
2023-05-05T08:57:56.904Z,33.42
2023-05-05T09:00:23.745Z,32.87
2023-05-05T09:02:50.376Z,34.93
2023-05-05T09:05:17.640Z,35.37
2023-05-05T09:07:44.261Z,34.97
2023-05-05T09:10:11.437Z,34.53
2023-05-05T09:12:40.417Z,35.24
2023-05-05T09:15:14.202Z,34.34
2023-05-05T09:17:41.049Z,36.35
2023-05-05T09:20:11.696Z,35.99
2023-05-05T09:22:46.107Z,35.30
2023-05-05T09:25:13.993Z,34.46
2023-05-05T09:27:49.575Z,34.63
2023-05-05T09:30:17.523Z,33.67
2023-05-05T09:32:53.933Z,35.57
2023-05-05T09:35:21.074Z,34.40
2023-05-05T09:37:47.535Z,33.09
2023-05-05T09:40:15.380Z,32.96
2023-05-05T09:42:41.885Z,33.76
2023-05-05T09:45:17.308Z,32.25
2023-05-05T09:47:45.573Z,31.34
2023-05-05T09:50:15.832Z,30.85
2023-05-05T09:52:42.871Z,30.18
2023-05-05T09:55:17.513Z,30.80
2023-05-05T09:57:44.028Z,30.74
2023-05-05T10:00:11.167Z,29.82
2023-05-05T10:02:38.826Z,29.85
2023-05-05T10:05:09.563Z,29.42
2023-05-05T10:07:36.778Z,29.88
2023-05-05T10:10:04.870Z,28.20
2023-05-05T10:12:31.381Z,27.13
2023-05-05T10:14:57.956Z,25.90
2023-05-05T10:17:24.459Z,25.90
2023-05-05T10:19:51.863Z,25.50
2023-05-05T10:22:18.359Z,24.12
2023-05-05T10:24:47.492Z,24.24
2023-05-05T10:27:20.502Z,22.96
2023-05-05T10:29:49.937Z,22.13
2023-05-05T10:32:53.504Z,22.01
2023-05-05T10:35:22.108Z,19.82
2023-05-05T10:37:49.135Z,20.57
2023-05-05T10:40:15.903Z,19.33
2023-05-05T10:42:42.522Z,19.01
2023-05-05T10:45:09.472Z,18.39
2023-05-05T10:47:36.707Z,18.03
2023-05-05T10:50:14.812Z,18.33
2023-05-05T10:53:08.817Z,17.74
2023-05-05T10:55:41.972Z,17.67
2023-05-05T10:58:08.432Z,17.04
2023-05-05T11:00:37.868Z,16.06
2023-05-05T11:03:16.726Z,15.76
2023-05-05T11:06:15.816Z,15.17
2023-05-05T11:08:43.581Z,15.75
2023-05-05T11:11:10.856Z,15.68
2023-05-05T11:13:38.580Z,15.59
2023-05-05T11:16:05.385Z,14.85
2023-05-05T11:18:39.348Z,15.12
2023-05-05T11:21:18.157Z,14.84
2023-05-05T11:23:49.096Z,14.54
2023-05-05T11:26:16.191Z,14.52
2023-05-05T11:29:00.119Z,15.03
2023-05-05T11:31:26.815Z,14.84
2023-05-05T11:33:53.509Z,14.72
2023-05-05T11:36:20.464Z,14.38
2023-05-05T11:39:08.824Z,14.38
2023-05-05T11:41:56.510Z,14.19
2023-05-05T11:44:30.736Z,13.98
2023-05-05T11:46:57.104Z,13.75
2023-05-05T11:49:29.390Z,13.47
2023-05-05T11:52:05.926Z,14.39
2023-05-05T11:54:32.564Z,13.64
2023-05-05T11:57:07.732Z,13.06
2023-05-05T11:59:36.285Z,12.09
2023-05-05T12:02:03.618Z,11.97
2023-05-05T12:04:31.056Z,11.28
2023-05-05T12:06:57.864Z,11.33
2023-05-05T12:09:24.364Z,11.83
2023-05-05T12:11:58.044Z,10.68
2023-05-05T12:14:25.012Z,10.44
2023-05-05T12:16:58.045Z,10.48
2023-05-05T12:19:24.561Z,9.67
2023-05-05T12:21:51.264Z,8.64
2023-05-05T12:24:17.734Z,9.56
2023-05-05T12:26:44.230Z,9.55
2023-05-05T12:29:10.865Z,8.56
2023-05-05T12:31:38.121Z,8.04
2023-05-05T12:34:05.138Z,8.01
2023-05-05T12:36:33.584Z,8.58
2023-05-05T12:39:00.160Z,8.46
2023-05-05T12:41:26.861Z,9.60
2023-05-05T12:43:59.596Z,7.87
2023-05-05T12:46:26.437Z,8.14
2023-05-05T12:49:06.740Z,8.73
2023-05-05T12:51:34.023Z,7.83
2023-05-05T12:54:10.199Z,8.76
2023-05-05T12:56:40.477Z,9.11
2023-05-05T12:59:08.059Z,8.78
2023-05-05T13:01:50.197Z,7.91
2023-05-05T13:04:16.908Z,8.08
2023-05-05T13:06:44.990Z,7.97
2023-05-05T13:09:28.198Z,7.81
2023-05-05T13:11:54.775Z,7.94
2023-05-05T13:14:21.559Z,8.17
2023-05-05T13:16:48.091Z,7.71
2023-05-05T13:19:14.619Z,8.19
2023-05-05T13:21:41.721Z,7.99
2023-05-05T13:24:23.715Z,8.28
2023-05-05T13:26:55.759Z,7.59
2023-05-05T13:29:24.258Z,8.34
2023-05-05T13:31:52.701Z,9.68
2023-05-05T13:34:19.246Z,12.04
2023-05-05T13:36:45.848Z,13.70
2023-05-05T13:39:12.589Z,13.69
2023-05-05T13:41:39.165Z,11.73
2023-05-05T13:44:05.661Z,10.49
2023-05-05T13:46:32.620Z,10.22
2023-05-05T13:48:59.143Z,11.26
2023-05-05T13:51:25.683Z,12.38
2023-05-05T13:53:52.390Z,13.54
2023-05-05T13:56:19.118Z,15.38
2023-05-05T13:58:46.310Z,17.87
2023-05-05T14:01:12.879Z,18.54
2023-05-05T14:03:39.662Z,20.48
2023-05-05T14:06:07.454Z,21.46
2023-05-05T14:08:34.055Z,22.45
2023-05-05T14:11:00.570Z,19.62
2023-05-05T14:13:27.016Z,15.86
2023-05-05T14:15:53.792Z,14.95
2023-05-05T14:18:20.763Z,12.55
2023-05-05T14:20:47.269Z,11.18
2023-05-05T14:23:13.730Z,10.85
2023-05-05T14:25:40.222Z,11.36
2023-05-05T14:28:07.097Z,12.59
2023-05-05T14:30:33.588Z,12.63
2023-05-05T14:33:01.193Z,11.56
2023-05-05T14:35:27.819Z,10.95
2023-05-05T14:37:54.278Z,9.76
2023-05-05T14:40:20.776Z,10.22
2023-05-05T14:42:47.229Z,9.27
2023-05-05T14:45:13.682Z,9.88
2023-05-05T14:47:40.363Z,10.15
2023-05-05T14:50:09.620Z,10.38
2023-05-05T14:52:40.276Z,10.37
2023-05-05T14:55:07.427Z,11.29
2023-05-05T14:57:34.450Z,12.08
2023-05-05T15:00:00.923Z,12.40
2023-05-05T15:02:27.500Z,13.03
2023-05-05T15:04:54.044Z,13.20
2023-05-05T15:07:22.031Z,12.99
2023-05-05T15:09:48.501Z,13.23
2023-05-05T15:12:14.993Z,13.55
2023-05-05T15:14:42.160Z,14.35
2023-05-05T15:17:08.685Z,14.63
2023-05-05T15:19:35.198Z,13.71
2023-05-05T15:22:01.705Z,13.43
2023-05-05T15:24:28.247Z,13.03
2023-05-05T15:26:54.769Z,13.32
2023-05-05T15:29:21.470Z,13.33
2023-05-05T15:31:47.987Z,13.16
2023-05-05T15:34:14.497Z,13.71
2023-05-05T15:36:40.968Z,13.91
2023-05-05T15:39:07.449Z,14.26
2023-05-05T15:41:34.061Z,15.29
2023-05-05T15:44:02.012Z,16.18
2023-05-05T15:46:31.326Z,16.17
2023-05-05T15:48:57.877Z,16.23
2023-05-05T15:51:24.390Z,16.94
2023-05-05T15:53:52.320Z,17.32
2023-05-05T15:56:19.177Z,18.18
2023-05-05T15:58:45.712Z,17.78
2023-05-05T16:01:12.363Z,18.67
2023-05-05T16:03:38.854Z,19.27
2023-05-05T16:06:05.594Z,20.63
2023-05-05T16:08:32.176Z,20.97
2023-05-05T16:10:58.638Z,20.95
2023-05-05T16:13:25.234Z,20.65
2023-05-05T16:15:51.713Z,21.01
2023-05-05T16:18:18.177Z,21.43
2023-05-05T16:20:44.690Z,21.98
2023-05-05T16:23:11.220Z,22.12
2023-05-05T16:25:37.712Z,22.25
2023-05-05T16:28:04.425Z,22.21
2023-05-05T16:30:30.902Z,23.07
2023-05-05T16:32:57.408Z,23.80
2023-05-05T16:35:23.972Z,23.25
2023-05-05T16:37:50.469Z,25.35
2023-05-05T16:40:16.968Z,26.81
2023-05-05T16:42:44.632Z,29.15
2023-05-05T16:45:11.517Z,31.13
2023-05-05T16:47:38.325Z,32.10
2023-05-05T16:50:05.395Z,33.21
2023-05-05T16:52:31.865Z,34.65
2023-05-05T16:54:58.314Z,35.10
2023-05-05T16:57:24.842Z,36.37
2023-05-05T16:59:55.512Z,37.44
2023-05-05T17:02:22.187Z,38.27
2023-05-05T17:04:49.093Z,39.07
2023-05-05T17:07:15.604Z,39.60
2023-05-05T17:09:42.080Z,40.18
2023-05-05T17:12:08.603Z,39.44
2023-05-05T17:14:35.453Z,39.75
2023-05-05T17:17:01.988Z,40.40
2023-05-05T17:19:28.511Z,40.21
2023-05-05T17:21:55.181Z,39.72
2023-05-05T17:24:21.909Z,39.39
2023-05-05T17:26:48.797Z,39.67
2023-05-05T17:29:19.565Z,40.40
2023-05-05T17:31:46.564Z,40.46
2023-05-05T17:34:13.071Z,40.86
2023-05-05T17:36:39.603Z,41.66
2023-05-05T17:39:06.122Z,41.83
2023-05-05T17:41:32.608Z,41.12
2023-05-05T17:43:59.444Z,41.22
2023-05-05T17:46:26.156Z,41.53
2023-05-05T17:48:52.984Z,41.12
2023-05-05T17:51:19.544Z,41.96
2023-05-05T17:53:46.023Z,42.65
2023-05-05T17:56:12.488Z,42.60
2023-05-05T17:58:39.132Z,42.81
2023-05-05T18:01:06.344Z,43.95
2023-05-05T18:03:33.100Z,43.64
2023-05-05T18:05:59.824Z,43.18
2023-05-05T18:08:26.882Z,43.38
2023-05-05T18:10:54.201Z,44.15
2023-05-05T18:13:21.445Z,44.08
2023-05-05T18:15:48.013Z,45.05
2023-05-05T18:18:14.642Z,46.22
2023-05-05T18:20:41.169Z,45.24
2023-05-05T18:23:07.649Z,45.82
2023-05-05T18:25:34.147Z,45.71
2023-05-05T18:28:00.688Z,47.62
2023-05-05T18:30:27.267Z,47.75
2023-05-05T18:32:53.821Z,47.87
2023-05-05T18:35:21.329Z,49.31
2023-05-05T18:37:47.896Z,49.83
2023-05-05T18:40:14.528Z,49.56
2023-05-05T18:42:41.552Z,49.92
2023-05-05T18:45:08.962Z,49.53
2023-05-05T18:47:39.561Z,49.47
2023-05-05T18:50:06.556Z,49.77
2023-05-05T18:52:33.262Z,49.94
2023-05-05T18:54:59.727Z,51.10
2023-05-05T18:57:27.250Z,51.50
2023-05-05T18:59:53.763Z,50.79
2023-05-05T19:02:20.249Z,51.67
2023-05-05T19:04:46.810Z,51.57
2023-05-05T19:07:23.905Z,49.90
2023-05-05T19:09:58.046Z,49.88
2023-05-05T19:12:24.591Z,50.21
2023-05-05T19:14:51.103Z,49.27
2023-05-05T19:17:17.581Z,49.21
2023-05-05T19:19:44.060Z,50.02
2023-05-05T19:22:10.528Z,52.31
2023-05-05T19:24:36.982Z,53.53
2023-05-05T19:27:03.863Z,54.25
2023-05-05T19:29:33.081Z,53.27
2023-05-05T19:31:59.589Z,53.36
2023-05-05T19:34:26.601Z,53.20
2023-05-05T19:36:53.063Z,54.99
2023-05-05T19:39:19.760Z,55.70
2023-05-05T19:41:46.491Z,57.51
2023-05-05T19:44:12.977Z,57.90
2023-05-05T19:46:39.510Z,58.54
2023-05-05T19:49:06.572Z,58.74
2023-05-05T19:51:33.079Z,58.95
2023-05-05T19:53:59.583Z,58.08
2023-05-05T19:56:26.258Z,58.81
2023-05-05T19:58:59.401Z,59.02
2023-05-05T20:01:26.788Z,58.78
2023-05-05T20:03:54.580Z,59.24
2023-05-05T20:06:21.493Z,59.97
2023-05-05T20:08:47.979Z,59.68
2023-05-05T20:11:15.359Z,60.13
2023-05-05T20:13:42.161Z,61.80
2023-05-05T20:16:08.944Z,60.46
2023-05-05T20:18:35.557Z,60.77
2023-05-05T20:21:02.102Z,60.41
2023-05-05T20:23:28.646Z,60.04
2023-05-05T20:25:55.875Z,59.72
2023-05-05T20:28:22.434Z,60.08
2023-05-05T20:30:49.002Z,60.54
2023-05-05T20:33:15.706Z,60.55
2023-05-05T20:35:42.222Z,59.97
2023-05-05T20:38:09.739Z,60.21
2023-05-05T20:40:36.338Z,61.37
2023-05-05T20:43:03.061Z,61.01
2023-05-05T20:45:31.909Z,61.40
2023-05-05T20:47:59.846Z,61.27
2023-05-05T20:50:26.607Z,62.05
2023-05-05T20:52:53.161Z,62.59
2023-05-05T20:55:19.676Z,63.16
2023-05-05T20:57:46.219Z,63.33
2023-05-05T21:00:14.366Z,63.68
2023-05-05T21:02:41.841Z,63.76
2023-05-05T21:05:08.778Z,64.32
2023-05-05T21:07:35.319Z,64.83
2023-05-05T21:10:02.474Z,64.98
2023-05-05T21:12:29.086Z,65.56
2023-05-05T21:14:59.518Z,65.65
2023-05-05T21:17:26.734Z,65.91
2023-05-05T21:19:54.029Z,65.38
2023-05-05T21:22:20.898Z,64.97
2023-05-05T21:24:47.376Z,65.00
2023-05-05T21:27:13.971Z,64.53
2023-05-05T21:29:40.808Z,64.72
2023-05-05T21:32:08.405Z,64.85
2023-05-05T21:34:34.940Z,64.56
2023-05-05T21:37:01.435Z,65.05
2023-05-05T21:39:28.357Z,65.64
2023-05-05T21:41:54.829Z,65.50
2023-05-05T21:44:21.308Z,66.50
2023-05-05T21:46:47.983Z,66.83
2023-05-05T21:49:17.669Z,67.27
2023-05-05T21:51:44.544Z,67.89
2023-05-05T21:54:10.999Z,67.85
2023-05-05T21:56:37.558Z,67.81
2023-05-05T21:59:04.814Z,67.58
2023-05-05T22:01:31.539Z,67.81
2023-05-05T22:03:58.285Z,68.08
2023-05-05T22:06:24.881Z,68.12
2023-05-05T22:08:51.585Z,68.77
2023-05-05T22:11:18.536Z,69.28
2023-05-05T22:13:46.203Z,69.22
2023-05-05T22:16:14.288Z,68.92
2023-05-05T22:18:40.792Z,68.71
2023-05-05T22:21:07.287Z,68.16
2023-05-05T22:23:33.825Z,68.17
2023-05-05T22:26:00.372Z,67.97
2023-05-05T22:28:27.704Z,67.74
2023-05-05T22:30:54.164Z,68.06
2023-05-05T22:33:20.721Z,68.56
2023-05-05T22:35:47.367Z,67.93
2023-05-05T22:38:13.853Z,68.82
2023-05-05T22:40:40.406Z,68.39
2023-05-05T22:43:06.917Z,67.80
2023-05-05T22:45:33.368Z,68.07
2023-05-05T22:47:59.949Z,68.22
2023-05-05T22:50:26.654Z,68.07
2023-05-05T22:52:53.163Z,66.00
2023-05-05T22:55:20.280Z,64.95
2023-05-05T22:57:47.348Z,64.70
2023-05-05T23:00:14.523Z,63.10
2023-05-05T23:02:41.544Z,63.04
2023-05-05T23:05:08.600Z,62.99
2023-05-05T23:07:35.263Z,63.09
2023-05-05T23:10:01.801Z,61.93
2023-05-05T23:12:28.354Z,61.91
2023-05-05T23:14:54.874Z,62.11
2023-05-05T23:17:21.360Z,61.99
2023-05-05T23:19:48.092Z,60.58
2023-05-05T23:22:14.667Z,61.65
2023-05-05T23:27:07.617Z,62.96
2023-05-05T23:29:34.132Z,62.04
2023-05-05T23:32:00.648Z,62.03
2023-05-05T23:34:27.162Z,62.38
2023-05-05T23:36:53.621Z,62.94
2023-05-05T23:39:20.081Z,63.06
2023-05-05T23:41:46.604Z,62.25
2023-05-05T23:44:13.147Z,62.88
2023-05-05T23:46:39.730Z,62.85
2023-05-05T23:49:06.251Z,62.77
2023-05-05T23:51:32.739Z,62.88
2023-05-05T23:53:59.395Z,63.24
2023-05-05T23:56:26.295Z,63.11
2023-05-05T23:58:53.008Z,62.74
