createdAt,value
2023-05-02T00:00:52.045Z,0
2023-05-02T00:02:08.340Z,0
2023-05-02T00:03:24.629Z,0
2023-05-02T00:04:40.943Z,0
2023-05-02T00:05:57.230Z,0
2023-05-02T00:07:13.521Z,0
2023-05-02T00:08:29.826Z,0
2023-05-02T00:09:46.000Z,0
2023-05-02T00:11:02.410Z,0
2023-05-02T00:12:17.727Z,0
2023-05-02T00:13:34.016Z,0
2023-05-02T00:14:50.316Z,0
2023-05-02T00:16:06.596Z,0
2023-05-02T00:17:22.897Z,0
2023-05-02T00:18:39.196Z,0
2023-05-02T00:19:55.493Z,0
2023-05-02T00:21:11.778Z,0
2023-05-02T00:22:28.067Z,0
2023-05-02T00:23:44.369Z,0
2023-05-02T00:25:00.650Z,0
2023-05-02T00:26:16.972Z,0
2023-05-02T00:27:33.268Z,0
2023-05-02T00:28:48.549Z,0
2023-05-02T00:30:04.864Z,0
2023-05-02T00:31:21.153Z,0
2023-05-02T00:32:37.436Z,0
2023-05-02T00:33:53.730Z,0
2023-05-02T00:35:10.051Z,0
2023-05-02T00:36:26.346Z,0
2023-05-02T00:37:42.619Z,0
2023-05-02T00:38:58.930Z,0
2023-05-02T00:40:15.199Z,0
2023-05-02T00:41:31.514Z,0
2023-05-02T00:42:47.800Z,0
2023-05-02T00:44:04.099Z,0
2023-05-02T00:45:19.411Z,0
2023-05-02T00:46:35.709Z,0
2023-05-02T00:47:51.992Z,0
2023-05-02T00:49:08.301Z,0
2023-05-02T00:50:24.599Z,0
2023-05-02T00:51:40.874Z,0
2023-05-02T00:52:57.169Z,0
2023-05-02T00:54:13.462Z,0
2023-05-02T00:55:29.747Z,0
2023-05-02T00:56:46.040Z,0
2023-05-02T00:58:02.357Z,0
2023-05-02T00:59:18.640Z,0
2023-05-02T01:00:34.930Z,0
2023-05-02T01:01:50.249Z,0
2023-05-02T01:03:06.547Z,0
2023-05-02T01:04:22.843Z,0
2023-05-02T01:05:39.136Z,0
2023-05-02T01:06:55.423Z,0
2023-05-02T01:08:11.732Z,0
2023-05-02T01:09:28.003Z,0
2023-05-02T01:10:44.304Z,0
2023-05-02T01:12:00.605Z,0
2023-05-02T01:13:16.915Z,0
2023-05-02T01:14:33.202Z,0
2023-05-02T01:15:49.479Z,0
2023-05-02T01:17:05.798Z,0
2023-05-02T01:18:21.092Z,0
2023-05-02T01:19:37.385Z,0
2023-05-02T01:20:53.681Z,0
2023-05-02T01:22:09.980Z,0
2023-05-02T01:23:26.257Z,0
2023-05-02T01:24:42.560Z,0
2023-05-02T01:25:58.843Z,0
2023-05-02T01:27:15.169Z,0
2023-05-02T01:28:31.461Z,0
2023-05-02T01:29:47.732Z,0
2023-05-02T01:31:04.025Z,0
2023-05-02T01:32:20.327Z,0
2023-05-02T01:33:36.628Z,0
2023-05-02T01:34:51.924Z,0
2023-05-02T01:36:08.228Z,0
2023-05-02T01:37:24.522Z,0
2023-05-02T01:38:40.812Z,0
2023-05-02T01:39:57.128Z,0
2023-05-02T01:41:13.409Z,0
2023-05-02T01:42:29.700Z,0
2023-05-02T01:43:46.007Z,0
2023-05-02T01:45:02.276Z,0
2023-05-02T01:46:18.591Z,0
2023-05-02T01:47:34.866Z,0
2023-05-02T01:48:51.176Z,0
2023-05-02T01:50:07.465Z,0
2023-05-02T01:51:22.791Z,0
2023-05-02T01:52:39.086Z,0
2023-05-02T01:53:55.363Z,0
2023-05-02T01:55:11.651Z,0
2023-05-02T01:56:27.950Z,0
2023-05-02T01:57:44.246Z,0
2023-05-02T01:59:00.553Z,0
2023-05-02T02:00:16.838Z,0
2023-05-02T02:01:33.126Z,0
2023-05-02T02:02:49.418Z,0
2023-05-02T02:04:05.710Z,0
2023-05-02T02:05:22.025Z,0
2023-05-02T02:06:38.326Z,0
2023-05-02T02:07:53.615Z,0
2023-05-02T02:09:09.919Z,0
2023-05-02T02:10:26.186Z,0
2023-05-02T02:11:42.498Z,0
2023-05-02T02:12:58.770Z,0
2023-05-02T02:14:15.071Z,0
2023-05-02T02:15:31.377Z,0
2023-05-02T02:16:47.679Z,0
2023-05-02T02:18:03.947Z,0
2023-05-02T02:19:20.269Z,0
2023-05-02T02:20:36.541Z,0
2023-05-02T02:21:52.841Z,0
2023-05-02T02:23:09.160Z,0
2023-05-02T02:24:24.443Z,0
2023-05-02T02:25:40.733Z,0
2023-05-02T02:26:57.029Z,0
2023-05-02T02:28:13.344Z,0
2023-05-02T02:29:29.631Z,0
2023-05-02T02:30:45.918Z,0
2023-05-02T02:32:02.241Z,0
2023-05-02T02:33:18.515Z,0
2023-05-02T02:34:34.819Z,0
2023-05-02T02:35:51.119Z,0
2023-05-02T02:37:07.399Z,0
2023-05-02T02:38:23.698Z,0
2023-05-02T02:39:39.994Z,0
2023-05-02T02:40:55.280Z,0
2023-05-02T02:42:11.578Z,0
2023-05-02T02:43:27.872Z,0
2023-05-02T02:44:44.181Z,0
2023-05-02T02:46:00.473Z,0
2023-05-02T02:47:16.772Z,0
2023-05-02T02:48:33.070Z,0
2023-05-02T02:49:49.370Z,0
2023-05-02T02:51:05.674Z,0
2023-05-02T02:52:21.940Z,0
2023-05-02T02:53:38.250Z,0
2023-05-02T02:54:54.541Z,0
2023-05-02T02:56:10.833Z,0
2023-05-02T02:57:26.145Z,0
2023-05-02T02:58:42.439Z,0
2023-05-02T02:59:58.728Z,0
2023-05-02T03:01:15.029Z,0
2023-05-02T03:02:31.331Z,0
2023-05-02T03:03:47.615Z,0
2023-05-02T03:05:02.913Z,0
2023-05-02T03:06:19.208Z,0
2023-05-02T03:07:35.511Z,0
2023-05-02T03:08:51.813Z,0
2023-05-02T03:10:08.106Z,0
2023-05-02T03:11:24.396Z,0
2023-05-02T03:12:40.678Z,0
2023-05-02T03:13:56.975Z,0
2023-05-02T03:15:13.287Z,0
2023-05-02T03:16:29.600Z,0
2023-05-02T03:17:45.896Z,0
2023-05-02T03:19:02.181Z,0
2023-05-02T03:20:18.411Z,1
2023-05-02T03:21:34.705Z,0
2023-05-02T03:22:50.003Z,0
2023-05-02T03:24:06.263Z,1
2023-05-02T03:25:22.510Z,1
2023-05-02T03:26:38.805Z,0
2023-05-02T03:27:55.103Z,0
2023-05-02T03:29:11.411Z,0
2023-05-02T03:30:27.678Z,0
2023-05-02T03:31:43.989Z,0
2023-05-02T03:33:00.219Z,1
2023-05-02T03:34:16.517Z,0
2023-05-02T03:35:32.830Z,0
2023-05-02T03:36:49.100Z,0
2023-05-02T03:38:05.361Z,2
2023-05-02T03:39:20.615Z,1
2023-05-02T03:40:36.887Z,1
2023-05-02T03:41:53.123Z,1
2023-05-02T03:43:09.359Z,1
2023-05-02T03:44:25.613Z,2
2023-05-02T03:45:41.837Z,4
2023-05-02T03:46:58.063Z,4
2023-05-02T03:48:14.339Z,3
2023-05-02T03:49:30.551Z,1
2023-05-02T03:50:46.814Z,2
2023-05-02T03:52:03.043Z,1
2023-05-02T03:53:19.265Z,1
2023-05-02T03:54:35.526Z,2
2023-05-02T03:55:50.762Z,2
2023-05-02T03:57:07.002Z,3
2023-05-02T03:58:23.271Z,3
2023-05-02T03:59:39.500Z,3
2023-05-02T04:00:55.739Z,3
2023-05-02T04:02:11.999Z,4
2023-05-02T04:03:28.219Z,6
2023-05-02T04:04:44.470Z,4
2023-05-02T04:06:00.699Z,5
2023-05-02T04:07:16.927Z,7
2023-05-02T04:08:33.175Z,6
2023-05-02T04:09:49.410Z,7
2023-05-02T04:11:05.673Z,7
2023-05-02T04:12:20.925Z,10
2023-05-02T04:13:37.172Z,9
2023-05-02T04:14:53.402Z,8
2023-05-02T04:16:09.635Z,9
2023-05-02T04:17:25.000Z,10
2023-05-02T04:18:42.134Z,12
2023-05-02T04:19:58.370Z,13
2023-05-02T04:21:14.614Z,13
2023-05-02T04:22:30.836Z,14
2023-05-02T04:23:47.082Z,16
2023-05-02T04:25:03.311Z,18
2023-05-02T04:26:19.571Z,22
2023-05-02T04:27:35.799Z,24
2023-05-02T04:28:51.049Z,26
2023-05-02T04:30:07.312Z,27
2023-05-02T04:31:23.544Z,32
2023-05-02T04:32:39.773Z,31
2023-05-02T04:33:56.031Z,29
2023-05-02T04:35:12.250Z,25
2023-05-02T04:36:28.529Z,24
2023-05-02T04:37:44.741Z,24
2023-05-02T04:39:00.974Z,24
2023-05-02T04:40:17.245Z,24
2023-05-02T04:41:33.486Z,24
2023-05-02T04:42:49.714Z,23
2023-05-02T04:44:05.935Z,24
2023-05-02T04:45:21.199Z,24
2023-05-02T04:46:37.445Z,25
2023-05-02T04:47:53.705Z,28
2023-05-02T04:49:09.919Z,29
2023-05-02T04:50:26.162Z,31
2023-05-02T04:51:42.393Z,34
2023-05-02T04:52:58.636Z,36
2023-05-02T04:54:14.881Z,37
2023-05-02T04:55:31.138Z,37
2023-05-02T04:56:47.377Z,37
2023-05-02T04:58:03.631Z,35
2023-05-02T04:59:19.864Z,32
2023-05-02T05:00:36.080Z,30
2023-05-02T05:01:51.334Z,30
2023-05-02T05:03:07.580Z,32
2023-05-02T05:04:23.823Z,34
2023-05-02T05:05:40.068Z,36
2023-05-02T05:06:56.316Z,40
2023-05-02T05:08:12.568Z,45
2023-05-02T05:09:28.796Z,50
2023-05-02T05:10:45.046Z,55
2023-05-02T05:12:01.286Z,60
2023-05-02T05:13:17.529Z,63
2023-05-02T05:14:33.738Z,67
2023-05-02T05:15:49.988Z,70
2023-05-02T05:17:06.233Z,71
2023-05-02T05:18:21.490Z,73
2023-05-02T05:19:37.734Z,76
2023-05-02T05:20:53.958Z,79
2023-05-02T05:22:10.227Z,83
2023-05-02T05:23:26.460Z,88
2023-05-02T05:24:42.681Z,89
2023-05-02T05:25:58.924Z,85
2023-05-02T05:27:15.185Z,83
2023-05-02T05:28:31.414Z,89
2023-05-02T05:29:47.665Z,95
2023-05-02T05:31:03.901Z,98
2023-05-02T05:32:20.127Z,100
2023-05-02T05:33:36.382Z,101
2023-05-02T05:34:51.626Z,105
2023-05-02T05:36:07.868Z,112
2023-05-02T05:37:24.120Z,117
2023-05-02T05:38:40.377Z,118
2023-05-02T05:39:56.598Z,116
2023-05-02T05:41:12.840Z,114
2023-05-02T05:42:29.073Z,110
2023-05-02T05:43:45.312Z,108
2023-05-02T05:45:01.565Z,110
2023-05-02T05:46:17.816Z,116
2023-05-02T05:47:34.035Z,124
2023-05-02T05:48:50.267Z,133
2023-05-02T05:50:06.509Z,139
2023-05-02T05:51:21.785Z,145
2023-05-02T05:52:38.003Z,152
2023-05-02T05:53:54.254Z,155
2023-05-02T05:55:10.488Z,157
2023-05-02T05:56:26.724Z,156
2023-05-02T05:57:42.967Z,151
2023-05-02T05:58:59.243Z,149
2023-05-02T06:00:15.454Z,145
2023-05-02T06:01:31.712Z,139
2023-05-02T06:02:47.942Z,134
2023-05-02T06:04:04.168Z,128
2023-05-02T06:05:20.410Z,128
2023-05-02T06:06:36.651Z,134
2023-05-02T06:07:51.926Z,142
2023-05-02T06:09:08.159Z,146
2023-05-02T06:10:24.391Z,145
2023-05-02T06:11:40.658Z,140
2023-05-02T06:12:56.866Z,137
2023-05-02T06:14:13.108Z,137
2023-05-02T06:15:29.376Z,136
2023-05-02T06:16:45.617Z,128
2023-05-02T06:18:01.832Z,121
2023-05-02T06:19:18.074Z,124
2023-05-02T06:20:34.320Z,120
2023-05-02T06:21:50.553Z,113
2023-05-02T06:23:06.798Z,109
2023-05-02T06:24:22.058Z,114
2023-05-02T06:25:38.295Z,117
2023-05-02T06:26:54.553Z,119
2023-05-02T06:28:10.784Z,115
2023-05-02T06:29:27.041Z,111
2023-05-02T06:30:43.267Z,109
2023-05-02T06:31:59.489Z,108
2023-05-02T06:33:15.727Z,105
2023-05-02T06:34:31.973Z,104
2023-05-02T06:35:48.218Z,104
2023-05-02T06:37:04.451Z,104
2023-05-02T06:38:20.694Z,103
2023-05-02T06:39:36.933Z,106
2023-05-02T06:40:52.206Z,108
2023-05-02T06:42:08.446Z,110
2023-05-02T06:43:24.703Z,124
2023-05-02T06:44:40.909Z,140
2023-05-02T06:45:57.166Z,157
2023-05-02T06:47:13.388Z,168
2023-05-02T06:48:29.647Z,174
2023-05-02T06:49:45.878Z,179
2023-05-02T06:51:02.110Z,180
2023-05-02T06:52:18.374Z,181
2023-05-02T06:53:34.603Z,176
2023-05-02T06:54:50.841Z,174
2023-05-02T06:56:07.080Z,175
2023-05-02T06:57:22.332Z,177
2023-05-02T06:58:38.591Z,181
2023-05-02T06:59:54.816Z,189
2023-05-02T07:01:11.062Z,198
2023-05-02T07:02:27.301Z,210
2023-05-02T07:03:43.547Z,216
2023-05-02T07:04:59.786Z,227
2023-05-02T07:06:16.014Z,237
2023-05-02T07:07:32.269Z,249
2023-05-02T07:08:48.499Z,261
2023-05-02T07:10:04.765Z,272
2023-05-02T07:11:20.992Z,279
2023-05-02T07:12:37.221Z,290
2023-05-02T07:13:52.476Z,295
2023-05-02T07:15:08.724Z,310
2023-05-02T07:17:41.203Z,339
2023-05-02T07:18:57.432Z,339
2023-05-02T07:20:12.691Z,330
2023-05-02T07:21:28.947Z,325
2023-05-02T07:22:45.195Z,327
2023-05-02T07:24:01.448Z,330
2023-05-02T07:26:33.905Z,335
2023-05-02T07:27:50.153Z,296
2023-05-02T07:29:06.376Z,271
2023-05-02T07:30:22.633Z,261
2023-05-02T07:31:38.875Z,278
2023-05-02T07:32:55.104Z,320
2023-05-02T07:34:11.354Z,357
2023-05-02T07:35:27.573Z,358
2023-05-02T07:36:42.850Z,334
2023-05-02T07:37:59.075Z,296
2023-05-02T07:39:15.311Z,260
2023-05-02T07:40:31.571Z,234
2023-05-02T07:41:47.000Z,227
2023-05-02T07:43:04.041Z,231
2023-05-02T07:44:20.288Z,245
2023-05-02T07:45:36.523Z,261
2023-05-02T07:46:52.765Z,266
2023-05-02T07:48:08.997Z,265
2023-05-02T07:49:25.250Z,265
2023-05-02T07:50:41.486Z,264
2023-05-02T07:51:57.720Z,260
2023-05-02T07:53:12.990Z,250
2023-05-02T07:54:29.227Z,245
2023-05-02T07:55:45.455Z,245
2023-05-02T07:57:01.711Z,247
2023-05-02T07:58:17.961Z,250
2023-05-02T07:59:34.204Z,253
2023-05-02T08:00:50.426Z,255
2023-05-02T08:02:06.653Z,228
2023-05-02T08:03:22.911Z,216
2023-05-02T08:04:39.162Z,226
2023-05-02T08:05:55.388Z,252
2023-05-02T08:07:11.632Z,270
2023-05-02T08:08:27.882Z,282
2023-05-02T08:09:43.119Z,286
2023-05-02T08:10:59.381Z,296
2023-05-02T08:12:15.601Z,311
2023-05-02T08:13:31.846Z,327
2023-05-02T08:14:48.105Z,341
2023-05-02T08:16:04.337Z,347
2023-05-02T08:17:20.564Z,354
2023-05-02T08:18:36.814Z,363
2023-05-02T08:19:53.058Z,366
2023-05-02T08:21:09.288Z,365
2023-05-02T08:22:25.513Z,348
2023-05-02T08:23:41.780Z,357
2023-05-02T08:24:58.018Z,378
2023-05-02T08:26:13.265Z,383
2023-05-02T08:27:29.496Z,417
2023-05-02T08:28:45.746Z,462
2023-05-02T08:30:01.979Z,495
2023-05-02T08:31:18.239Z,597
2023-05-02T08:32:34.471Z,477
2023-05-02T08:33:50.699Z,560
2023-05-02T08:35:06.936Z,416
2023-05-02T08:36:23.177Z,628
2023-05-02T08:37:39.430Z,280
2023-05-02T08:38:55.672Z,257
2023-05-02T08:40:11.897Z,251
2023-05-02T08:41:28.163Z,259
2023-05-02T08:42:43.409Z,210
2023-05-02T08:43:59.668Z,152
2023-05-02T08:45:15.880Z,95
2023-05-02T08:46:32.113Z,86
2023-05-02T08:47:48.358Z,84
2023-05-02T08:49:04.610Z,97
2023-05-02T08:50:20.835Z,109
2023-05-02T08:51:37.102Z,117
2023-05-02T08:52:53.323Z,123
2023-05-02T08:54:09.571Z,127
2023-05-02T08:55:25.816Z,133
2023-05-02T08:56:42.052Z,137
2023-05-02T08:57:58.277Z,138
2023-05-02T08:59:13.537Z,138
2023-05-02T09:00:29.790Z,138
2023-05-02T09:01:46.045Z,146
2023-05-02T09:03:02.256Z,156
2023-05-02T09:04:18.510Z,162
2023-05-02T09:05:34.745Z,165
2023-05-02T09:06:51.006Z,161
2023-05-02T09:08:07.241Z,162
2023-05-02T09:09:23.478Z,166
2023-05-02T09:10:39.711Z,176
2023-05-02T09:11:55.967Z,194
2023-05-02T09:13:12.187Z,212
2023-05-02T09:14:28.414Z,206
2023-05-02T09:15:43.681Z,214
2023-05-02T09:16:59.910Z,245
2023-05-02T09:18:16.169Z,268
2023-05-02T09:19:32.393Z,307
2023-05-02T09:20:48.647Z,288
2023-05-02T09:22:04.903Z,328
2023-05-02T09:23:21.142Z,369
2023-05-02T09:24:37.351Z,393
2023-05-02T09:25:53.621Z,402
2023-05-02T09:27:09.863Z,409
2023-05-02T09:28:26.084Z,404
2023-05-02T09:29:42.322Z,419
2023-05-02T09:30:58.570Z,437
2023-05-02T09:32:13.829Z,539
2023-05-02T09:33:30.059Z,402
2023-05-02T09:34:46.322Z,468
2023-05-02T09:36:02.548Z,658
2023-05-02T09:37:18.775Z,794
2023-05-02T09:38:35.011Z,728
2023-05-02T09:39:51.279Z,1017
2023-05-02T09:41:07.510Z,547
2023-05-02T09:42:23.746Z,590
2023-05-02T09:43:40.005Z,654
2023-05-02T09:44:56.215Z,746
2023-05-02T09:46:12.474Z,823
2023-05-02T09:47:28.695Z,1647
2023-05-02T09:48:43.964Z,509
2023-05-02T09:50:00.192Z,498
2023-05-02T09:51:16.432Z,672
2023-05-02T09:52:32.691Z,395
2023-05-02T09:53:48.927Z,406
2023-05-02T09:55:05.180Z,377
2023-05-02T09:56:21.390Z,388
2023-05-02T09:57:37.632Z,509
2023-05-02T09:58:53.874Z,318
2023-05-02T10:00:10.116Z,345
2023-05-02T10:01:26.356Z,388
2023-05-02T10:02:42.598Z,410
2023-05-02T10:03:58.852Z,482
2023-05-02T10:05:14.120Z,553
2023-05-02T10:06:30.330Z,561
2023-05-02T10:07:46.574Z,572
2023-05-02T10:09:02.809Z,575
2023-05-02T10:10:19.057Z,591
2023-05-02T10:11:35.298Z,869
2023-05-02T10:12:51.530Z,493
2023-05-02T10:14:07.785Z,550
2023-05-02T10:15:24.027Z,491
2023-05-02T10:16:40.278Z,308
2023-05-02T10:17:56.497Z,241
2023-05-02T10:19:12.766Z,228
2023-05-02T10:20:28.975Z,218
2023-05-02T10:21:44.237Z,214
2023-05-02T10:23:00.476Z,240
2023-05-02T10:24:16.734Z,284
2023-05-02T10:25:32.981Z,315
2023-05-02T10:26:49.196Z,320
2023-05-02T10:28:05.447Z,334
2023-05-02T10:29:21.692Z,353
2023-05-02T10:30:37.933Z,376
2023-05-02T10:31:54.171Z,398
2023-05-02T10:33:10.412Z,386
2023-05-02T10:34:26.648Z,347
2023-05-02T10:35:42.874Z,265
2023-05-02T10:36:59.123Z,300
2023-05-02T10:38:14.388Z,376
2023-05-02T10:39:30.645Z,412
2023-05-02T10:40:46.853Z,374
2023-05-02T10:42:03.102Z,435
2023-05-02T10:43:19.336Z,516
2023-05-02T10:44:35.577Z,554
2023-05-02T10:45:51.829Z,583
2023-05-02T10:47:08.064Z,605
2023-05-02T10:48:24.297Z,676
2023-05-02T10:49:40.555Z,729
2023-05-02T10:50:56.775Z,736
2023-05-02T10:52:13.025Z,1281
2023-05-02T10:53:29.264Z,616
2023-05-02T10:54:44.510Z,617
2023-05-02T10:56:00.768Z,658
2023-05-02T10:57:17.012Z,808
2023-05-02T10:58:33.239Z,663
2023-05-02T10:59:49.483Z,736
2023-05-02T11:01:05.715Z,698
2023-05-02T11:02:21.968Z,575
2023-05-02T11:03:38.196Z,534
2023-05-02T11:04:54.441Z,482
2023-05-02T11:06:10.687Z,249
2023-05-02T11:07:26.931Z,224
2023-05-02T11:08:43.165Z,192
2023-05-02T11:09:59.412Z,188
2023-05-02T11:11:14.670Z,194
2023-05-02T11:12:30.900Z,222
2023-05-02T11:13:47.140Z,227
2023-05-02T11:15:03.391Z,224
2023-05-02T11:16:19.625Z,249
2023-05-02T11:17:35.874Z,257
2023-05-02T11:18:52.100Z,258
2023-05-02T11:20:08.336Z,277
2023-05-02T11:21:24.594Z,287
2023-05-02T11:22:40.833Z,319
2023-05-02T11:23:57.055Z,340
2023-05-02T11:25:13.298Z,388
2023-05-02T11:26:29.537Z,458
2023-05-02T11:27:44.808Z,470
2023-05-02T11:29:01.037Z,453
2023-05-02T11:30:17.273Z,438
2023-05-02T11:31:33.514Z,433
2023-05-02T11:32:49.753Z,485
2023-05-02T11:34:05.993Z,614
2023-05-02T11:35:21.272Z,769
2023-05-02T11:36:37.522Z,420
2023-05-02T11:37:53.752Z,345
2023-05-02T11:39:10.003Z,314
2023-05-02T11:40:26.223Z,279
2023-05-02T11:41:42.460Z,257
2023-05-02T11:42:58.698Z,243
2023-05-02T11:44:14.947Z,227
2023-05-02T11:45:31.189Z,231
2023-05-02T11:46:47.432Z,252
2023-05-02T11:48:03.685Z,272
2023-05-02T11:49:19.909Z,285
2023-05-02T11:50:36.166Z,303
2023-05-02T11:51:51.414Z,361
2023-05-02T11:53:07.641Z,347
2023-05-02T11:54:23.891Z,313
2023-05-02T11:55:40.136Z,309
2023-05-02T11:56:56.362Z,212
2023-05-02T11:58:12.597Z,159
2023-05-02T11:59:28.851Z,182
2023-05-02T12:00:45.089Z,156
2023-05-02T12:02:01.353Z,118
2023-05-02T12:03:17.566Z,111
2023-05-02T12:04:33.809Z,115
2023-05-02T12:05:50.058Z,143
2023-05-02T12:07:06.283Z,199
2023-05-02T12:08:21.555Z,264
2023-05-02T12:09:37.776Z,259
2023-05-02T12:10:54.022Z,253
2023-05-02T12:12:10.281Z,232
2023-05-02T12:13:26.534Z,238
2023-05-02T12:14:42.744Z,236
2023-05-02T12:15:58.000Z,228
2023-05-02T12:17:15.234Z,227
2023-05-02T12:18:31.470Z,240
2023-05-02T12:19:47.719Z,275
2023-05-02T12:21:03.941Z,339
2023-05-02T12:22:20.187Z,564
2023-05-02T12:23:36.432Z,519
2023-05-02T12:24:51.694Z,590
2023-05-02T12:26:07.925Z,450
2023-05-02T12:27:24.175Z,375
2023-05-02T12:28:40.401Z,405
2023-05-02T12:29:56.637Z,487
2023-05-02T12:31:12.885Z,636
2023-05-02T12:32:29.122Z,715
2023-05-02T12:33:45.364Z,762
2023-05-02T12:35:01.604Z,961
2023-05-02T12:36:17.850Z,409
2023-05-02T12:37:34.083Z,440
2023-05-02T12:38:50.329Z,465
2023-05-02T12:40:06.584Z,454
2023-05-02T12:41:21.818Z,360
2023-05-02T12:42:38.075Z,337
2023-05-02T12:43:54.312Z,342
2023-05-02T12:45:10.550Z,337
2023-05-02T12:46:26.780Z,340
2023-05-02T12:47:43.034Z,323
2023-05-02T12:48:59.266Z,301
2023-05-02T12:50:15.501Z,281
2023-05-02T12:51:31.737Z,289
2023-05-02T12:52:47.990Z,319
2023-05-02T12:55:20.485Z,376
2023-05-02T12:56:36.710Z,401
2023-05-02T12:57:51.953Z,430
2023-05-02T12:59:08.203Z,501
2023-05-02T13:00:24.446Z,542
2023-05-02T13:01:40.714Z,731
2023-05-02T13:02:56.933Z,427
2023-05-02T13:04:13.168Z,454
2023-05-02T13:05:29.411Z,500
2023-05-02T13:06:45.646Z,959
2023-05-02T13:08:01.882Z,395
2023-05-02T13:09:18.121Z,942
2023-05-02T13:10:34.378Z,381
2023-05-02T13:11:50.610Z,708
2023-05-02T13:13:06.848Z,368
2023-05-02T13:14:22.103Z,373
2023-05-02T13:15:38.352Z,420
2023-05-02T13:16:54.591Z,418
2023-05-02T13:18:10.834Z,417
2023-05-02T13:19:27.078Z,479
2023-05-02T13:20:43.305Z,348
2023-05-02T13:21:59.542Z,336
2023-05-02T13:23:15.784Z,322
2023-05-02T13:24:32.022Z,329
2023-05-02T13:25:48.280Z,326
2023-05-02T13:27:04.498Z,342
2023-05-02T13:28:20.750Z,360
2023-05-02T13:29:36.990Z,305
2023-05-02T13:30:52.237Z,296
2023-05-02T13:32:08.494Z,286
2023-05-02T13:33:24.750Z,243
2023-05-02T13:34:40.965Z,277
2023-05-02T13:35:57.215Z,307
2023-05-02T13:37:13.438Z,311
2023-05-02T13:38:29.679Z,506
2023-05-02T13:39:45.923Z,423
2023-05-02T13:41:02.184Z,270
2023-05-02T13:42:18.408Z,371
2023-05-02T13:43:34.640Z,411
2023-05-02T13:44:50.883Z,453
2023-05-02T13:46:07.132Z,481
2023-05-02T13:47:22.393Z,465
2023-05-02T13:48:38.621Z,568
2023-05-02T13:49:54.858Z,866
2023-05-02T13:51:11.101Z,597
2023-05-02T13:52:27.338Z,666
2023-05-02T13:53:43.595Z,1038
2023-05-02T13:54:59.819Z,852
2023-05-02T13:56:16.069Z,1458
2023-05-02T13:57:32.330Z,1077
2023-05-02T13:58:48.547Z,1518
2023-05-02T14:00:04.804Z,1053
2023-05-02T14:01:21.023Z,775
2023-05-02T14:02:37.270Z,620
2023-05-02T14:03:52.539Z,512
2023-05-02T14:05:08.777Z,522
2023-05-02T14:06:25.006Z,508
2023-05-02T14:07:41.237Z,423
2023-05-02T14:08:57.477Z,362
2023-05-02T14:10:13.734Z,316
2023-05-02T14:11:29.981Z,287
2023-05-02T14:12:46.195Z,276
2023-05-02T14:14:02.459Z,302
2023-05-02T14:15:18.688Z,197
2023-05-02T14:16:34.925Z,182
2023-05-02T14:17:51.177Z,172
2023-05-02T14:19:07.417Z,172
2023-05-02T14:20:22.669Z,176
2023-05-02T14:21:38.895Z,182
2023-05-02T14:22:55.142Z,197
2023-05-02T14:24:11.399Z,185
2023-05-02T14:25:27.622Z,179
2023-05-02T14:26:43.865Z,198
2023-05-02T14:28:00.108Z,161
2023-05-02T14:29:16.345Z,156
2023-05-02T14:30:32.595Z,153
2023-05-02T14:31:48.838Z,151
2023-05-02T14:33:05.062Z,149
2023-05-02T14:34:21.302Z,147
2023-05-02T14:35:37.544Z,143
2023-05-02T14:36:52.814Z,138
2023-05-02T14:38:09.071Z,136
2023-05-02T14:39:25.280Z,133
2023-05-02T14:40:41.515Z,133
2023-05-02T14:41:57.758Z,134
2023-05-02T14:43:14.028Z,134
2023-05-02T14:44:30.242Z,135
2023-05-02T14:45:46.509Z,135
2023-05-02T14:47:02.736Z,136
2023-05-02T14:48:18.962Z,137
2023-05-02T14:49:35.206Z,140
2023-05-02T14:50:51.463Z,145
2023-05-02T14:52:07.684Z,153
2023-05-02T14:53:22.937Z,154
2023-05-02T14:54:39.183Z,153
2023-05-02T14:55:55.431Z,151
2023-05-02T14:57:11.667Z,149
2023-05-02T14:58:27.905Z,146
2023-05-02T14:59:44.154Z,145
2023-05-02T15:01:00.384Z,143
2023-05-02T15:02:16.652Z,142
2023-05-02T15:03:32.873Z,143
2023-05-02T15:04:49.108Z,145
2023-05-02T15:06:05.349Z,147
2023-05-02T15:07:21.583Z,150
2023-05-02T15:08:37.826Z,152
2023-05-02T15:09:53.074Z,154
2023-05-02T15:11:09.328Z,156
2023-05-02T15:12:25.567Z,159
2023-05-02T15:13:41.817Z,159
2023-05-02T15:14:58.049Z,158
2023-05-02T15:16:14.304Z,159
2023-05-02T15:17:30.549Z,169
2023-05-02T15:18:46.757Z,181
2023-05-02T15:20:03.005Z,194
2023-05-02T15:21:19.240Z,206
2023-05-02T15:22:35.504Z,225
2023-05-02T15:23:51.740Z,225
2023-05-02T15:25:07.961Z,242
2023-05-02T15:26:23.217Z,252
2023-05-02T15:27:39.473Z,237
2023-05-02T15:28:55.710Z,235
2023-05-02T15:30:11.959Z,258
2023-05-02T15:31:28.190Z,280
2023-05-02T15:32:44.418Z,355
2023-05-02T15:34:00.675Z,396
2023-05-02T15:35:16.899Z,375
2023-05-02T15:36:33.158Z,357
2023-05-02T15:37:49.413Z,335
2023-05-02T15:39:05.634Z,285
2023-05-02T15:40:21.862Z,297
2023-05-02T15:41:38.116Z,232
2023-05-02T15:42:53.375Z,245
2023-05-02T15:44:09.609Z,267
2023-05-02T15:45:25.839Z,289
2023-05-02T15:46:42.097Z,370
2023-05-02T15:47:58.325Z,499
2023-05-02T15:49:14.561Z,567
2023-05-02T15:50:29.828Z,486
2023-05-02T15:51:46.064Z,364
2023-05-02T15:53:02.302Z,376
2023-05-02T15:54:18.576Z,383
2023-05-02T15:55:34.794Z,353
2023-05-02T15:56:51.041Z,260
2023-05-02T15:58:07.277Z,232
2023-05-02T15:59:23.508Z,277
2023-05-02T16:00:39.749Z,413
2023-05-02T16:01:55.996Z,597
2023-05-02T16:03:12.233Z,644
2023-05-02T16:04:28.481Z,472
2023-05-02T16:05:44.724Z,507
2023-05-02T16:06:59.993Z,412
2023-05-02T16:08:16.216Z,223
2023-05-02T16:09:32.463Z,185
2023-05-02T16:10:48.699Z,142
2023-05-02T16:12:04.938Z,135
2023-05-02T16:13:21.165Z,148
2023-05-02T16:14:37.408Z,167
2023-05-02T16:15:53.650Z,194
2023-05-02T16:17:09.886Z,222
2023-05-02T16:18:26.142Z,230
2023-05-02T16:19:42.370Z,218
2023-05-02T16:20:58.620Z,244
2023-05-02T16:22:14.868Z,381
2023-05-02T16:23:30.109Z,454
2023-05-02T16:24:46.366Z,552
2023-05-02T16:26:02.614Z,654
2023-05-02T16:27:18.837Z,592
2023-05-02T16:28:35.081Z,556
2023-05-02T16:29:51.307Z,557
2023-05-02T16:31:07.577Z,377
2023-05-02T16:32:23.792Z,152
2023-05-02T16:33:40.045Z,515
2023-05-02T16:34:56.274Z,140
2023-05-02T16:36:12.537Z,279
2023-05-02T16:37:28.749Z,287
2023-05-02T16:38:44.995Z,278
2023-05-02T16:40:00.255Z,464
2023-05-02T16:41:16.509Z,314
2023-05-02T16:42:32.740Z,378
2023-05-02T16:43:48.990Z,354
2023-05-02T16:45:05.234Z,343
2023-05-02T16:46:21.458Z,271
2023-05-02T16:47:37.690Z,322
2023-05-02T16:48:53.939Z,419
2023-05-02T16:50:10.188Z,288
2023-05-02T16:51:26.438Z,321
2023-05-02T16:52:42.665Z,391
2023-05-02T16:53:58.897Z,257
2023-05-02T16:55:15.136Z,269
2023-05-02T16:56:30.419Z,344
2023-05-02T16:57:46.637Z,233
2023-05-02T16:59:02.875Z,124
2023-05-02T17:00:19.128Z,165
2023-05-02T17:01:35.351Z,217
2023-05-02T17:02:51.618Z,195
2023-05-02T17:04:07.852Z,203
2023-05-02T17:05:24.076Z,167
2023-05-02T17:06:40.332Z,149
2023-05-02T17:07:56.553Z,191
2023-05-02T17:09:12.810Z,253
2023-05-02T17:10:29.047Z,284
2023-05-02T17:11:45.304Z,338
2023-05-02T17:13:00.537Z,197
2023-05-02T17:14:16.778Z,127
2023-05-02T17:15:33.035Z,158
2023-05-02T17:16:49.252Z,153
2023-05-02T17:18:05.499Z,133
2023-05-02T17:19:21.733Z,94
2023-05-02T17:20:37.986Z,71
2023-05-02T17:21:54.246Z,92
2023-05-02T17:23:10.494Z,83
2023-05-02T17:24:26.727Z,87
2023-05-02T17:25:42.968Z,91
2023-05-02T17:26:59.185Z,109
2023-05-02T17:28:15.442Z,76
2023-05-02T17:29:30.707Z,59
2023-05-02T17:30:46.916Z,55
2023-05-02T17:32:03.173Z,52
2023-05-02T17:33:19.414Z,36
2023-05-02T17:34:35.635Z,35
2023-05-02T17:35:51.880Z,29
2023-05-02T17:37:08.137Z,28
2023-05-02T17:38:24.358Z,27
2023-05-02T17:39:40.622Z,28
2023-05-02T17:40:56.865Z,28
2023-05-02T17:42:13.077Z,28
2023-05-02T17:43:29.327Z,27
2023-05-02T17:44:45.575Z,31
2023-05-02T17:46:00.849Z,30
2023-05-02T17:47:17.072Z,29
2023-05-02T17:48:33.305Z,23
2023-05-02T17:49:49.535Z,22
2023-05-02T17:51:05.777Z,21
2023-05-02T17:52:22.017Z,22
2023-05-02T17:53:38.294Z,27