createdAt,value
2023-06-21T00:01:42.808Z,5.23
2023-06-21T00:04:10.099Z,4.50
2023-06-21T00:06:39.308Z,4.80
2023-06-21T00:09:06.501Z,4.03
2023-06-21T00:11:33.914Z,3.67
2023-06-21T00:14:02.860Z,5.40
2023-06-21T00:16:30.047Z,3.83
2023-06-21T00:18:57.176Z,5.00
2023-06-21T00:21:24.252Z,4.40
2023-06-21T00:23:51.430Z,4.00
2023-06-21T00:26:18.503Z,4.50
2023-06-21T00:28:46.531Z,5.47
2023-06-21T00:31:15.000Z,3.87
2023-06-21T00:33:42.148Z,4.37
2023-06-21T00:36:09.334Z,4.23
2023-06-21T00:38:36.734Z,5.23
2023-06-21T00:41:04.819Z,4.63
2023-06-21T00:43:32.147Z,4.70
2023-06-21T00:45:59.328Z,9.10
2023-06-21T00:48:28.012Z,4.57
2023-06-21T00:50:55.082Z,3.70
2023-06-21T00:53:22.263Z,5.43
2023-06-21T00:55:49.580Z,5.60
2023-06-21T00:58:16.732Z,7.23
2023-06-21T01:00:44.712Z,5.13
2023-06-21T01:03:11.867Z,6.50
2023-06-21T01:05:40.807Z,4.10
2023-06-21T01:08:12.871Z,7.73
2023-06-21T01:10:45.072Z,5.80
2023-06-21T01:13:17.980Z,3.40
2023-06-21T01:15:46.576Z,4.83
2023-06-21T01:18:15.617Z,4.50
2023-06-21T01:20:46.517Z,5.40
2023-06-21T01:23:22.453Z,7.80
2023-06-21T01:25:57.233Z,4.40
2023-06-21T01:28:32.669Z,6.40
2023-06-21T01:31:02.083Z,4.83
2023-06-21T01:33:29.594Z,4.60
2023-06-21T01:35:59.440Z,6.40
2023-06-21T01:38:26.531Z,6.40
2023-06-21T01:40:53.581Z,7.77
2023-06-21T01:43:20.981Z,5.03
2023-06-21T01:45:48.138Z,6.47
2023-06-21T01:48:17.400Z,6.30
2023-06-21T01:50:44.893Z,4.23
2023-06-21T01:53:12.935Z,5.77
2023-06-21T01:55:40.239Z,4.40
2023-06-21T01:58:07.345Z,5.63
2023-06-21T02:00:34.451Z,4.27
2023-06-21T02:03:04.301Z,5.07
2023-06-21T02:05:34.304Z,5.13
2023-06-21T02:08:03.368Z,5.20
2023-06-21T02:10:30.622Z,4.70
2023-06-21T02:12:57.754Z,6.70
2023-06-21T02:15:24.966Z,4.23
2023-06-21T02:17:52.955Z,6.00
2023-06-21T02:20:21.969Z,6.47
2023-06-21T02:22:50.531Z,5.60
2023-06-21T02:25:18.365Z,9.20
2023-06-21T02:27:45.546Z,9.10
2023-06-21T02:30:13.295Z,4.70
2023-06-21T02:32:40.602Z,9.83
2023-06-21T02:35:08.243Z,5.70
2023-06-21T02:37:37.292Z,7.47
2023-06-21T02:40:06.597Z,6.23
2023-06-21T02:42:33.735Z,9.03
2023-06-21T02:45:00.891Z,6.60
2023-06-21T02:47:28.163Z,6.50
2023-06-21T02:49:55.423Z,8.73
2023-06-21T02:52:22.725Z,6.43
2023-06-21T02:54:50.329Z,6.50
2023-06-21T02:57:18.836Z,10.57
2023-06-21T02:59:46.086Z,6.90
2023-06-21T03:02:13.265Z,9.47
2023-06-21T03:04:40.366Z,6.00
2023-06-21T03:07:07.565Z,6.30
2023-06-21T03:09:34.680Z,5.63
2023-06-21T03:12:01.999Z,9.37
2023-06-21T03:14:30.871Z,7.13
2023-06-21T03:16:57.987Z,7.50
2023-06-21T03:19:25.485Z,8.07
2023-06-21T03:21:52.908Z,7.97
2023-06-21T03:24:20.328Z,7.00
2023-06-21T03:26:47.829Z,7.40
2023-06-21T03:29:15.028Z,7.10
2023-06-21T03:31:44.849Z,6.43
2023-06-21T03:34:12.464Z,6.73
2023-06-21T03:36:39.703Z,7.20
2023-06-21T03:39:07.030Z,7.53
2023-06-21T03:41:35.961Z,7.73
2023-06-21T03:44:03.033Z,6.50
2023-06-21T03:46:30.317Z,7.20
2023-06-21T03:48:59.560Z,8.07
2023-06-21T03:51:27.204Z,6.87
2023-06-21T03:53:55.060Z,7.83
2023-06-21T03:56:22.289Z,8.20
2023-06-21T03:58:49.434Z,9.77
2023-06-21T04:01:17.265Z,8.90
2023-06-21T04:03:44.568Z,6.63
2023-06-21T04:06:13.187Z,9.47
2023-06-21T04:08:40.295Z,15.10
2023-06-21T04:11:07.455Z,7.83
2023-06-21T04:13:34.774Z,7.43
2023-06-21T04:16:02.001Z,9.00
2023-06-21T04:18:29.097Z,11.07
2023-06-21T04:20:58.904Z,9.03
2023-06-21T04:23:27.434Z,9.67
2023-06-21T04:25:54.669Z,8.20
2023-06-21T04:28:21.731Z,7.37
2023-06-21T04:30:48.920Z,13.03
2023-06-21T04:33:16.060Z,6.87
2023-06-21T04:35:43.211Z,8.67
2023-06-21T04:38:11.559Z,8.97
2023-06-21T04:40:40.304Z,9.70
2023-06-21T04:43:07.575Z,12.10
2023-06-21T04:45:34.911Z,11.70
2023-06-21T04:48:02.222Z,7.80
2023-06-21T04:50:29.660Z,10.43
2023-06-21T04:52:56.866Z,10.93
2023-06-21T04:55:23.989Z,9.60
2023-06-21T04:57:52.410Z,8.57
2023-06-21T05:00:20.061Z,7.40
2023-06-21T05:02:47.509Z,10.47
2023-06-21T05:05:14.718Z,11.20
2023-06-21T05:07:41.815Z,7.77
2023-06-21T05:10:09.989Z,10.80
2023-06-21T05:12:37.392Z,8.20
2023-06-21T05:15:07.070Z,8.03
2023-06-21T05:17:34.564Z,7.83
2023-06-21T05:20:01.762Z,9.03
2023-06-21T05:22:28.885Z,8.93
2023-06-21T05:24:56.013Z,12.10
2023-06-21T05:27:23.166Z,13.67
2023-06-21T05:29:50.308Z,11.07
2023-06-21T05:32:18.717Z,10.07
2023-06-21T05:34:45.864Z,20.70
2023-06-21T05:37:13.041Z,11.97
2023-06-21T05:39:40.162Z,8.87
2023-06-21T05:42:07.459Z,8.33
2023-06-21T05:44:35.355Z,8.80
2023-06-21T05:47:02.563Z,7.50
2023-06-21T05:49:31.048Z,11.47
2023-06-21T05:51:58.115Z,10.27
2023-06-21T05:54:25.214Z,12.07
2023-06-21T05:56:52.322Z,12.40
2023-06-21T05:59:20.388Z,13.27
2023-06-21T06:01:47.846Z,14.27
2023-06-21T06:04:15.257Z,11.30
2023-06-21T06:06:43.884Z,9.13
2023-06-21T06:09:11.034Z,11.60
2023-06-21T06:11:38.572Z,12.50
2023-06-21T06:14:06.207Z,13.40
2023-06-21T06:16:33.459Z,11.60
2023-06-21T06:19:00.539Z,14.67
2023-06-21T06:21:27.637Z,12.70
2023-06-21T06:23:56.091Z,10.63
2023-06-21T06:26:24.084Z,11.30
2023-06-21T06:28:51.188Z,11.33
2023-06-21T06:31:19.897Z,10.57
2023-06-21T06:33:47.033Z,11.40
2023-06-21T06:36:14.332Z,13.23
2023-06-21T06:38:41.953Z,11.27
2023-06-21T06:41:10.501Z,10.63
2023-06-21T06:43:37.651Z,12.10
2023-06-21T06:46:04.987Z,14.30
2023-06-21T06:48:32.331Z,10.13
2023-06-21T06:50:59.604Z,9.70
2023-06-21T06:53:26.828Z,11.63
2023-06-21T06:55:54.110Z,10.00
2023-06-21T06:58:23.130Z,10.50
2023-06-21T07:00:50.539Z,13.60
2023-06-21T07:03:17.904Z,11.90
2023-06-21T07:05:45.161Z,12.00
2023-06-21T07:08:12.410Z,10.73
2023-06-21T07:10:39.655Z,9.90
2023-06-21T07:13:06.920Z,12.93
2023-06-21T07:15:35.775Z,11.90
2023-06-21T07:18:03.005Z,12.63
2023-06-21T07:20:30.412Z,13.20
2023-06-21T07:22:57.811Z,20.40
2023-06-21T07:25:24.992Z,15.93
2023-06-21T07:27:52.111Z,14.33
2023-06-21T07:30:19.292Z,13.40
2023-06-21T07:32:47.777Z,13.03
2023-06-21T07:35:15.231Z,14.97
2023-06-21T07:37:43.019Z,10.13
2023-06-21T07:40:10.735Z,12.80
2023-06-21T07:42:40.483Z,14.10
2023-06-21T07:45:08.662Z,12.53
2023-06-21T07:47:36.302Z,10.10
2023-06-21T07:50:21.208Z,12.00
2023-06-21T07:52:49.410Z,13.63
2023-06-21T07:55:16.544Z,14.10
2023-06-21T07:57:43.674Z,11.30
2023-06-21T08:00:11.281Z,11.70
2023-06-21T08:02:43.535Z,13.50
2023-06-21T08:05:12.160Z,12.20
2023-06-21T08:07:39.233Z,20.43
2023-06-21T08:10:06.535Z,10.00
2023-06-21T08:12:35.996Z,9.03
2023-06-21T08:15:05.502Z,11.40
2023-06-21T08:17:32.920Z,8.50
2023-06-21T08:20:00.169Z,8.70
2023-06-21T08:22:28.610Z,10.83
2023-06-21T08:24:56.065Z,10.07
2023-06-21T08:27:23.222Z,11.03
2023-06-21T08:29:50.437Z,9.90
2023-06-21T08:32:17.911Z,10.40
2023-06-21T08:34:45.279Z,9.17
2023-06-21T08:37:12.509Z,13.53
2023-06-21T08:39:40.965Z,9.10
2023-06-21T08:42:08.739Z,13.47
2023-06-21T08:44:35.922Z,9.73
2023-06-21T08:47:03.210Z,10.77
2023-06-21T08:49:31.287Z,9.77
2023-06-21T08:51:59.979Z,11.83
2023-06-21T08:54:29.084Z,11.50
2023-06-21T08:56:59.657Z,10.93
2023-06-21T08:59:29.357Z,10.40
2023-06-21T09:02:02.765Z,13.60
2023-06-21T09:04:33.682Z,9.90
2023-06-21T09:07:01.104Z,10.00
2023-06-21T09:09:28.333Z,11.10
2023-06-21T09:11:55.864Z,10.47
2023-06-21T09:14:24.413Z,12.07
2023-06-21T09:16:51.754Z,10.43
2023-06-21T09:19:18.820Z,10.93
2023-06-21T09:21:46.362Z,13.00
2023-06-21T09:24:13.536Z,11.53
2023-06-21T09:26:40.673Z,9.33
2023-06-21T09:29:07.873Z,9.67
2023-06-21T09:31:36.427Z,8.27
2023-06-21T09:34:03.625Z,10.03
2023-06-21T09:36:30.757Z,13.73
2023-06-21T09:39:07.196Z,9.17
2023-06-21T09:41:34.518Z,10.13
2023-06-21T09:44:01.689Z,9.00
2023-06-21T09:46:28.891Z,8.90
2023-06-21T09:49:06.873Z,9.67
2023-06-21T09:51:34.104Z,9.50
2023-06-21T09:54:05.116Z,7.63
2023-06-21T09:56:34.078Z,9.73
2023-06-21T09:59:01.793Z,14.80
2023-06-21T10:01:37.195Z,9.73
2023-06-21T10:04:10.332Z,9.60
2023-06-21T10:06:37.506Z,9.37
2023-06-21T10:09:09.002Z,14.37
2023-06-21T10:11:36.244Z,10.33
2023-06-21T10:14:03.412Z,11.27
2023-06-21T10:16:30.976Z,9.33
2023-06-21T10:19:00.460Z,8.67
2023-06-21T10:21:29.374Z,9.10
2023-06-21T10:23:58.282Z,9.00
2023-06-21T10:26:26.116Z,10.70
2023-06-21T10:28:56.970Z,10.10
2023-06-21T10:31:25.711Z,8.80
2023-06-21T10:33:55.223Z,10.87
2023-06-21T10:36:26.878Z,9.57
2023-06-21T10:38:58.483Z,8.70
2023-06-21T10:41:25.915Z,9.20
2023-06-21T10:43:53.574Z,8.40
2023-06-21T10:46:21.133Z,7.67
2023-06-21T10:48:48.850Z,8.60
2023-06-21T10:51:16.279Z,10.90
2023-06-21T10:53:43.646Z,8.07
2023-06-21T10:56:12.153Z,7.87
2023-06-21T10:58:39.443Z,10.20
2023-06-21T11:01:06.641Z,8.15
2023-06-21T11:03:33.825Z,9.02
2023-06-21T11:06:15.826Z,8.15
2023-06-21T11:08:42.937Z,13.68
2023-06-21T11:11:27.561Z,8.55
2023-06-21T11:13:54.801Z,11.77
2023-06-21T11:16:25.456Z,8.02
2023-06-21T11:18:52.820Z,10.10
2023-06-21T11:21:34.614Z,9.50
2023-06-21T11:24:06.444Z,6.87
2023-06-21T11:26:48.542Z,6.35
2023-06-21T11:29:17.006Z,7.68
2023-06-21T11:31:44.190Z,7.60
2023-06-21T11:34:23.015Z,7.28
2023-06-21T11:36:50.387Z,11.80
2023-06-21T11:39:23.842Z,15.35
2023-06-21T11:41:58.114Z,6.47
2023-06-21T11:44:27.164Z,9.50
2023-06-21T11:47:03.819Z,7.75
2023-06-21T11:49:32.478Z,6.43
2023-06-21T11:52:02.837Z,7.72
2023-06-21T11:54:30.557Z,6.00
2023-06-21T11:56:57.774Z,7.18
2023-06-21T11:59:26.480Z,10.07
2023-06-21T12:01:53.626Z,6.68
2023-06-21T12:04:27.613Z,7.25
2023-06-21T12:06:55.128Z,9.48
2023-06-21T12:09:22.337Z,7.30
2023-06-21T12:11:49.496Z,6.95
2023-06-21T12:14:16.590Z,8.00
2023-06-21T12:16:45.204Z,6.75
2023-06-21T12:19:12.363Z,6.68
2023-06-21T12:21:39.399Z,5.90
2023-06-21T12:24:06.981Z,5.80
2023-06-21T12:26:36.223Z,5.95
2023-06-21T12:29:03.295Z,5.90
2023-06-21T12:31:30.600Z,5.50
2023-06-21T12:34:00.344Z,7.93
2023-06-21T12:36:28.548Z,5.15
2023-06-21T12:38:56.826Z,5.00
2023-06-21T12:41:25.557Z,5.95
2023-06-21T12:43:54.585Z,6.75
2023-06-21T12:46:22.231Z,5.97
2023-06-21T12:48:49.935Z,6.15
2023-06-21T12:51:25.542Z,5.68
2023-06-21T12:53:57.158Z,4.63
2023-06-21T12:56:27.689Z,5.03
2023-06-21T12:58:54.807Z,5.55
2023-06-21T13:01:21.992Z,4.97
2023-06-21T13:03:49.202Z,5.50
2023-06-21T13:06:16.617Z,4.50
2023-06-21T13:08:45.224Z,5.53
2023-06-21T13:11:12.627Z,5.25
2023-06-21T13:13:39.763Z,4.68
2023-06-21T13:16:06.838Z,5.97
2023-06-21T13:18:34.117Z,4.30
2023-06-21T13:21:01.286Z,4.05
2023-06-21T13:23:28.601Z,3.40
2023-06-21T13:25:57.165Z,6.18
2023-06-21T13:28:24.360Z,3.53
2023-06-21T13:30:51.833Z,7.63
2023-06-21T13:33:19.012Z,5.72
2023-06-21T13:35:46.105Z,4.00
2023-06-21T13:38:13.385Z,4.20
2023-06-21T13:40:40.426Z,4.20
2023-06-21T13:43:08.928Z,4.75
2023-06-21T13:45:36.223Z,4.38
2023-06-21T13:48:03.461Z,5.43
2023-06-21T13:50:31.092Z,4.22
2023-06-21T13:52:58.657Z,5.38
2023-06-21T13:55:25.969Z,4.47
2023-06-21T13:57:53.068Z,4.82
2023-06-21T14:00:22.274Z,5.13
2023-06-21T14:02:50.019Z,4.95
2023-06-21T14:05:17.831Z,4.82
2023-06-21T14:07:45.405Z,5.50
2023-06-21T14:10:12.845Z,6.70
2023-06-21T14:12:40.499Z,4.32
2023-06-21T14:15:08.383Z,4.95
2023-06-21T14:17:37.276Z,5.18
2023-06-21T14:20:04.710Z,5.20
2023-06-21T14:22:31.907Z,3.88
2023-06-21T14:25:01.162Z,3.97
2023-06-21T14:27:29.145Z,3.75
2023-06-21T14:29:56.266Z,3.88
2023-06-21T14:32:23.399Z,4.38
2023-06-21T14:34:51.839Z,4.65
2023-06-21T14:37:18.942Z,15.25
2023-06-21T14:39:46.181Z,4.18
2023-06-21T14:42:13.575Z,3.88
2023-06-21T14:44:40.669Z,3.50
2023-06-21T14:47:08.112Z,3.97
2023-06-21T14:49:35.282Z,3.33
2023-06-21T14:52:03.860Z,6.38
2023-06-21T14:54:30.963Z,3.92
2023-06-21T14:56:58.133Z,4.13
2023-06-21T14:59:26.327Z,3.88
2023-06-21T15:01:53.626Z,3.67
2023-06-21T15:04:20.855Z,3.03
2023-06-21T15:06:48.135Z,3.53
2023-06-21T15:09:16.555Z,3.90
2023-06-21T15:11:43.708Z,6.47
2023-06-21T15:14:10.972Z,3.65
2023-06-21T15:16:41.748Z,4.38
2023-06-21T15:19:08.880Z,3.35
2023-06-21T15:21:36.021Z,3.25
2023-06-21T15:24:03.983Z,4.60
2023-06-21T15:26:32.423Z,3.75
2023-06-21T15:28:59.655Z,4.10
2023-06-21T15:31:27.063Z,5.18
2023-06-21T15:33:54.323Z,3.83
2023-06-21T15:36:21.432Z,4.55
2023-06-21T15:38:48.561Z,3.92
2023-06-21T15:41:16.054Z,3.58
2023-06-21T15:43:44.477Z,3.20
2023-06-21T15:46:11.613Z,3.92
2023-06-21T15:48:38.806Z,4.05
2023-06-21T15:51:05.927Z,4.03
2023-06-21T15:53:33.074Z,8.25
2023-06-21T15:56:00.276Z,4.63
2023-06-21T15:58:27.514Z,3.13
2023-06-21T16:00:55.932Z,3.58
2023-06-21T16:03:23.126Z,3.63
2023-06-21T16:05:50.416Z,4.93
2023-06-21T16:08:17.650Z,3.17
2023-06-21T16:10:48.698Z,4.28
2023-06-21T16:13:27.087Z,4.50
2023-06-21T16:15:56.704Z,3.25
2023-06-21T16:18:23.771Z,4.55
2023-06-21T16:20:51.072Z,3.10
2023-06-21T16:23:18.211Z,3.40
2023-06-21T16:25:45.305Z,6.97
2023-06-21T16:28:12.467Z,4.63
2023-06-21T16:30:39.627Z,4.75
2023-06-21T16:33:08.082Z,4.90
2023-06-21T16:35:35.363Z,3.50
2023-06-21T16:38:02.533Z,3.25
2023-06-21T16:40:29.679Z,3.60
2023-06-21T16:42:56.748Z,4.05
2023-06-21T16:45:25.111Z,3.58
2023-06-21T16:47:52.586Z,4.57
2023-06-21T16:50:21.044Z,6.57
2023-06-21T16:52:48.707Z,4.38
2023-06-21T16:55:15.871Z,5.32
2023-06-21T16:57:42.927Z,3.97
2023-06-21T17:00:10.704Z,3.83
2023-06-21T17:02:37.883Z,3.55
2023-06-21T17:05:05.341Z,3.20
2023-06-21T17:07:33.742Z,6.30
2023-06-21T17:10:01.074Z,3.38
2023-06-21T17:12:28.260Z,4.93
2023-06-21T17:14:55.355Z,4.05
2023-06-21T17:17:22.505Z,3.03
2023-06-21T17:19:49.681Z,4.95
2023-06-21T17:22:16.842Z,5.85
2023-06-21T17:24:45.299Z,3.85
2023-06-21T17:27:12.401Z,3.33
2023-06-21T17:29:39.498Z,4.43
2023-06-21T17:32:06.982Z,4.10
2023-06-21T17:34:34.103Z,4.13
2023-06-21T17:37:01.288Z,3.78
2023-06-21T17:39:28.399Z,9.30
2023-06-21T17:41:56.816Z,3.95
2023-06-21T17:44:23.963Z,5.95
2023-06-21T17:46:51.179Z,3.50
2023-06-21T17:49:18.244Z,3.58
2023-06-21T17:51:46.695Z,4.30
2023-06-21T17:54:13.822Z,5.47
2023-06-21T17:56:40.973Z,5.05
2023-06-21T17:59:09.470Z,5.05
2023-06-21T18:01:36.557Z,7.82
2023-06-21T18:04:03.889Z,4.10
2023-06-21T18:06:31.189Z,5.47
2023-06-21T18:08:58.386Z,4.40
2023-06-21T18:11:26.216Z,6.70
2023-06-21T18:13:53.332Z,3.47
2023-06-21T18:16:21.739Z,11.98
2023-06-21T18:18:48.839Z,4.20
2023-06-21T18:21:15.929Z,4.20
2023-06-21T18:23:42.999Z,4.07
2023-06-21T18:26:12.685Z,4.15
2023-06-21T18:28:40.081Z,6.10
2023-06-21T18:31:07.249Z,5.13
2023-06-21T18:33:35.822Z,7.97
2023-06-21T18:36:02.898Z,4.77
2023-06-21T18:38:29.962Z,4.45
2023-06-21T18:40:57.050Z,6.07
2023-06-21T18:43:24.209Z,4.40
2023-06-21T18:45:51.308Z,5.00
2023-06-21T18:48:18.455Z,4.10
2023-06-21T18:50:46.977Z,4.60
2023-06-21T18:53:14.168Z,5.30
2023-06-21T18:55:41.277Z,3.07
2023-06-21T18:58:08.357Z,3.50
2023-06-21T19:00:35.425Z,4.60
2023-06-21T19:03:02.579Z,12.83
2023-06-21T19:05:29.951Z,6.77
2023-06-21T19:07:58.546Z,2.87
2023-06-21T19:10:25.666Z,4.30
2023-06-21T19:12:52.859Z,3.60
2023-06-21T19:15:20.063Z,13.57
2023-06-21T19:17:47.264Z,5.10
2023-06-21T19:20:14.839Z,4.70
2023-06-21T19:22:42.177Z,4.33
2023-06-21T19:25:10.797Z,6.50
2023-06-21T19:27:38.002Z,4.13
2023-06-21T19:30:05.759Z,7.03
2023-06-21T19:32:32.917Z,3.80
2023-06-21T19:35:00.066Z,5.20
2023-06-21T19:37:27.381Z,4.00
2023-06-21T19:39:54.492Z,5.30
2023-06-21T19:42:22.938Z,3.33
2023-06-21T19:44:50.065Z,6.37
2023-06-21T19:47:17.187Z,7.20
2023-06-21T19:49:44.287Z,4.57
2023-06-21T19:52:11.391Z,3.80
2023-06-21T19:54:38.563Z,5.90
2023-06-21T19:57:06.085Z,7.20
2023-06-21T19:59:34.542Z,5.43
2023-06-21T20:02:01.769Z,4.03
2023-06-21T20:04:28.919Z,4.73
2023-06-21T20:06:56.116Z,4.87
2023-06-21T20:09:23.241Z,6.07
2023-06-21T20:11:50.453Z,3.60
2023-06-21T20:14:17.544Z,4.63
2023-06-21T20:16:46.034Z,6.17
2023-06-21T20:19:13.104Z,6.27
2023-06-21T20:21:40.318Z,5.17
2023-06-21T20:24:07.732Z,4.53
2023-06-21T20:26:34.819Z,3.40
2023-06-21T20:29:01.916Z,4.90
2023-06-21T20:31:29.282Z,4.40
2023-06-21T20:33:57.855Z,4.13
2023-06-21T20:36:24.936Z,4.80
2023-06-21T20:38:52.047Z,6.03
2023-06-21T20:41:19.221Z,5.27
2023-06-21T20:43:46.391Z,5.40
2023-06-21T20:46:13.606Z,5.53
2023-06-21T20:48:40.706Z,4.93
2023-06-21T20:51:09.108Z,6.83
2023-06-21T20:53:36.235Z,4.10
2023-06-21T20:56:03.411Z,4.70
2023-06-21T20:58:30.801Z,6.83
2023-06-21T21:00:58.155Z,5.30
2023-06-21T21:03:25.278Z,3.97
2023-06-21T21:05:52.427Z,4.30
2023-06-21T21:08:20.895Z,7.00
2023-06-21T21:10:48.150Z,4.20
2023-06-21T21:13:15.434Z,5.83
2023-06-21T21:15:42.548Z,3.53
2023-06-21T21:18:09.722Z,4.40
2023-06-21T21:20:36.964Z,3.80
2023-06-21T21:23:04.070Z,5.10
2023-06-21T21:25:32.482Z,4.73
2023-06-21T21:27:59.738Z,4.40
2023-06-21T21:30:27.092Z,6.70
2023-06-21T21:32:54.345Z,5.20
2023-06-21T21:35:21.614Z,4.10
2023-06-21T21:37:48.804Z,4.00
2023-06-21T21:40:16.413Z,5.63
2023-06-21T21:42:44.901Z,4.90
2023-06-21T21:45:11.991Z,6.07
2023-06-21T21:47:39.134Z,4.03
2023-06-21T21:50:06.776Z,6.33
2023-06-21T21:52:33.849Z,5.07
2023-06-21T21:55:02.279Z,3.87
2023-06-21T21:57:29.490Z,4.57
2023-06-21T21:59:58.002Z,4.73
2023-06-21T22:02:25.198Z,4.70
2023-06-21T22:04:52.518Z,5.50
2023-06-21T22:07:19.727Z,11.50
2023-06-21T22:09:47.062Z,3.73
2023-06-21T22:12:14.265Z,5.30
2023-06-21T22:14:41.425Z,4.30
2023-06-21T22:17:09.955Z,3.80
2023-06-21T22:19:37.826Z,8.10
2023-06-21T22:22:05.202Z,7.60
2023-06-21T22:24:32.356Z,5.93
2023-06-21T22:26:59.438Z,4.07
2023-06-21T22:29:26.551Z,6.00
2023-06-21T22:31:53.668Z,7.30
2023-06-21T22:34:22.564Z,4.50
2023-06-21T22:36:49.721Z,4.67
2023-06-21T22:39:16.926Z,5.27
2023-06-21T22:41:44.047Z,8.40
2023-06-21T22:44:11.327Z,13.07
2023-06-21T22:46:38.753Z,4.13
2023-06-21T22:49:05.869Z,4.20
2023-06-21T22:51:34.681Z,5.57
2023-06-21T22:54:01.757Z,5.10
2023-06-21T22:56:28.862Z,5.20
2023-06-21T22:58:55.941Z,6.17
2023-06-21T23:01:23.034Z,4.20
2023-06-21T23:03:50.538Z,6.10
2023-06-21T23:06:17.973Z,5.17
2023-06-21T23:08:47.011Z,4.60
2023-06-21T23:11:14.306Z,4.10
2023-06-21T23:13:41.632Z,4.40
2023-06-21T23:16:09.704Z,4.80
2023-06-21T23:18:37.916Z,5.00
2023-06-21T23:21:05.757Z,5.43
2023-06-21T23:23:32.912Z,4.90
2023-06-21T23:26:01.481Z,4.30
2023-06-21T23:28:28.656Z,5.13
2023-06-21T23:30:55.914Z,4.23
2023-06-21T23:33:23.001Z,5.30
2023-06-21T23:35:50.110Z,4.90
2023-06-21T23:38:17.208Z,9.90
2023-06-21T23:40:44.489Z,4.97
2023-06-21T23:43:13.118Z,6.17
2023-06-21T23:45:40.642Z,6.37
2023-06-21T23:48:08.019Z,4.63
2023-06-21T23:50:35.180Z,3.90
2023-06-21T23:53:02.262Z,5.90
2023-06-21T23:55:29.458Z,6.07
2023-06-21T23:57:56.595Z,5.97
