createdAt,value
2022-07-25T00:00:10.976Z,0.00
2022-07-25T00:05:18.104Z,0.00
2022-07-25T00:10:11.233Z,0.00
2022-07-25T00:15:11.241Z,0.00
2022-07-25T00:20:11.311Z,0.00
2022-07-25T00:25:11.403Z,0.00
2022-07-25T00:30:11.497Z,0.00
2022-07-25T00:35:11.607Z,0.00
2022-07-25T00:40:11.737Z,0.00
2022-07-25T00:45:11.817Z,0.00
2022-07-25T00:50:11.904Z,0.00
2022-07-25T00:55:12.046Z,0.00
2022-07-25T01:00:12.084Z,0.00
2022-07-25T01:05:12.201Z,0.00
2022-07-25T01:10:12.265Z,0.00
2022-07-25T01:15:12.390Z,0.00
2022-07-25T01:20:12.485Z,0.00
2022-07-25T01:25:12.592Z,0.00
2022-07-25T01:30:12.692Z,0.00
2022-07-25T01:35:12.812Z,0.00
2022-07-25T01:40:12.889Z,0.00
2022-07-25T01:45:12.936Z,0.00
2022-07-25T01:50:13.038Z,0.00
2022-07-25T01:55:13.122Z,0.00
2022-07-25T02:00:13.205Z,0.00
2022-07-25T02:05:13.283Z,0.00
2022-07-25T02:10:13.417Z,0.00
2022-07-25T02:15:13.551Z,0.00
2022-07-25T02:20:13.629Z,0.00
2022-07-25T02:25:13.723Z,0.00
2022-07-25T02:30:13.841Z,0.00
2022-07-25T02:35:13.949Z,0.00
2022-07-25T02:40:14.054Z,0.00
2022-07-25T02:45:14.157Z,0.00
2022-07-25T02:50:14.730Z,0.00
2022-07-25T02:55:14.357Z,0.00
2022-07-25T03:00:14.475Z,0.00
2022-07-25T03:05:14.583Z,0.00
2022-07-25T03:10:14.681Z,0.00
2022-07-25T03:15:14.787Z,0.00
2022-07-25T03:20:14.957Z,4.00
2022-07-25T03:25:15.355Z,8.00
2022-07-25T03:30:16.090Z,16.00
2022-07-25T03:35:15.123Z,32.00
2022-07-25T03:40:15.243Z,56.00
2022-07-25T03:45:15.350Z,92.00
2022-07-25T03:50:15.419Z,136.00
2022-07-25T03:55:15.504Z,200.00
2022-07-25T04:00:15.603Z,272.00
2022-07-25T04:05:15.637Z,356.00
2022-07-25T04:10:15.802Z,448.00
2022-07-25T04:15:23.372Z,552.00
2022-07-25T04:20:15.920Z,648.00
2022-07-25T04:25:16.024Z,748.00
2022-07-25T04:30:24.456Z,852.00
2022-07-25T04:35:17.332Z,952.00
2022-07-25T04:40:16.287Z,1052.00
2022-07-25T04:45:17.806Z,1156.00
2022-07-25T04:50:16.503Z,1256.00
2022-07-25T04:55:16.647Z,1360.00
2022-07-25T05:00:16.699Z,1456.00
2022-07-25T05:05:21.586Z,1560.00
2022-07-25T05:10:17.834Z,1672.00
2022-07-25T05:15:16.963Z,1772.00
2022-07-25T05:20:17.740Z,1864.00
2022-07-25T05:25:17.109Z,1960.00
2022-07-25T05:30:17.189Z,2060.00
2022-07-25T05:35:17.270Z,2168.00
2022-07-25T05:40:17.375Z,2276.00
2022-07-25T05:45:17.456Z,2388.00
2022-07-25T05:50:17.560Z,2488.00
2022-07-25T05:55:17.629Z,2620.00
2022-07-25T06:00:17.713Z,2764.00
2022-07-25T06:05:17.807Z,2916.00
2022-07-25T06:10:17.885Z,3104.00
2022-07-25T06:15:22.916Z,3936.00
2022-07-25T06:20:19.126Z,4124.00
2022-07-25T06:25:18.159Z,4360.00
2022-07-25T06:30:20.612Z,5640.00
2022-07-25T06:35:18.348Z,27648.00
2022-07-25T06:40:18.468Z,42496.00
2022-07-25T06:45:18.683Z,44384.00
2022-07-25T06:50:18.675Z,47936.00
2022-07-25T06:55:18.732Z,56000.00
2022-07-25T07:00:18.804Z,59168.00
2022-07-25T07:05:18.862Z,66048.00
2022-07-25T07:10:18.999Z,71328.00
2022-07-25T07:15:19.045Z,22464.00
2022-07-25T07:20:19.305Z,21920.00
2022-07-25T07:25:19.647Z,28576.00
2022-07-25T07:30:24.093Z,36480.00
2022-07-25T07:35:20.469Z,38144.00
2022-07-25T07:40:19.579Z,38656.00
2022-07-25T07:45:19.700Z,32832.00
2022-07-25T07:50:19.812Z,41440.00
2022-07-25T07:55:19.825Z,46752.00
2022-07-25T08:00:19.935Z,24512.00
2022-07-25T08:05:20.198Z,24032.00
2022-07-25T08:10:20.166Z,8924.00
2022-07-25T08:15:20.153Z,12268.00
2022-07-25T08:20:37.468Z,18304.00
2022-07-25T08:25:21.403Z,39328.00
2022-07-25T08:30:20.449Z,33536.00
2022-07-25T08:35:20.526Z,40288.00
2022-07-25T08:40:20.653Z,30304.00
2022-07-25T08:45:20.709Z,22464.00
2022-07-25T08:50:20.760Z,24992.00
2022-07-25T08:55:20.893Z,19360.00
2022-07-25T09:00:21.008Z,9380.00
2022-07-25T09:05:21.145Z,7680.00
2022-07-25T09:10:21.229Z,9048.00
2022-07-25T09:15:21.278Z,10136.00
2022-07-25T09:20:21.355Z,9576.00
2022-07-25T09:25:21.400Z,12736.00
2022-07-25T09:30:21.542Z,7412.00
2022-07-25T09:35:21.654Z,7560.00
2022-07-25T09:40:21.704Z,11912.00
2022-07-25T09:45:21.740Z,13152.00
2022-07-25T09:50:21.855Z,11064.00
2022-07-25T09:55:21.965Z,7068.00
2022-07-25T10:00:22.077Z,5940.00
2022-07-25T10:05:22.183Z,6120.00
2022-07-25T10:10:22.234Z,8052.00
2022-07-25T10:15:22.297Z,12992.00
2022-07-25T10:20:22.434Z,11320.00
2022-07-25T10:25:22.513Z,6840.00
2022-07-25T10:30:22.613Z,6488.00
2022-07-25T10:35:22.723Z,6060.00
2022-07-25T10:40:22.847Z,4792.00
2022-07-25T10:45:22.908Z,16000.00
2022-07-25T10:50:40.412Z,5256.00
2022-07-25T10:55:24.057Z,3740.00
2022-07-25T11:00:23.152Z,1984.00
2022-07-25T11:05:23.272Z,1448.00
2022-07-25T11:10:23.419Z,2000.00
2022-07-25T11:15:23.449Z,2788.00
2022-07-25T11:20:23.793Z,2016.00
2022-07-25T11:25:23.635Z,2444.00
2022-07-25T11:30:23.707Z,3968.00
2022-07-25T11:35:23.882Z,3284.00
2022-07-25T11:40:23.953Z,2144.00
2022-07-25T11:45:23.976Z,1620.00
2022-07-25T11:50:24.058Z,1656.00
2022-07-25T11:55:24.164Z,2896.00
2022-07-25T12:00:24.252Z,3476.00
2022-07-25T12:05:24.331Z,4328.00
2022-07-25T12:10:24.434Z,3932.00
2022-07-25T12:15:24.542Z,3972.00
2022-07-25T12:20:24.663Z,6120.00
2022-07-25T12:25:30.468Z,7460.00
2022-07-25T12:30:25.858Z,7060.00
2022-07-25T12:35:24.995Z,8808.00
2022-07-25T12:40:25.067Z,4508.00
2022-07-25T12:45:25.189Z,5232.00
2022-07-25T12:50:25.267Z,9344.00
2022-07-25T12:55:25.390Z,11068.00
2022-07-25T13:00:25.494Z,9876.00
2022-07-25T13:05:25.564Z,10440.00
2022-07-25T13:10:25.665Z,6440.00
2022-07-25T13:15:25.798Z,7236.00
2022-07-25T13:20:25.887Z,5876.00
2022-07-25T13:25:25.987Z,7680.00
2022-07-25T13:30:26.089Z,5372.00
2022-07-25T13:35:32.673Z,5676.00
2022-07-25T13:40:27.276Z,4632.00
2022-07-25T13:45:26.406Z,4340.00
2022-07-25T13:50:26.453Z,4596.00
2022-07-25T13:55:26.589Z,5292.00
2022-07-25T14:00:26.677Z,6040.00
2022-07-25T14:05:26.797Z,6564.00
2022-07-25T14:10:26.904Z,6376.00
2022-07-25T14:15:27.011Z,7576.00
2022-07-25T14:20:27.135Z,4172.00
2022-07-25T14:25:27.215Z,3480.00
2022-07-25T14:30:27.263Z,3268.00
2022-07-25T14:35:32.155Z,3700.00
2022-07-25T14:40:28.384Z,3068.00
2022-07-25T14:45:27.493Z,2360.00
2022-07-25T14:50:27.548Z,2236.00
2022-07-25T14:55:27.659Z,2568.00
2022-07-25T15:00:29.660Z,3164.00
2022-07-25T15:05:27.851Z,4144.00
2022-07-25T15:10:27.948Z,2904.00
2022-07-25T15:15:28.035Z,2268.00
2022-07-25T15:20:28.188Z,1560.00
2022-07-25T15:26:00.011Z,1796.00
2022-07-25T15:30:29.624Z,2592.00
2022-07-25T15:35:28.442Z,4948.00
2022-07-25T15:40:28.531Z,6672.00
2022-07-25T15:45:33.314Z,4816.00
2022-07-25T15:50:29.719Z,4468.00
2022-07-25T15:55:28.795Z,3512.00
2022-07-25T16:00:29.830Z,3896.00
2022-07-25T16:05:29.006Z,3072.00
2022-07-25T16:10:29.095Z,2708.00
2022-07-25T16:15:29.150Z,2012.00
2022-07-25T16:20:29.202Z,2296.00
2022-07-25T16:25:29.523Z,2520.00
2022-07-25T16:30:29.377Z,2316.00
2022-07-25T16:35:29.475Z,2596.00
2022-07-25T16:40:30.957Z,3028.00
2022-07-25T16:45:29.650Z,2400.00
2022-07-25T16:50:29.736Z,2004.00
2022-07-25T16:55:29.824Z,1208.00
2022-07-25T17:00:29.935Z,1384.00
2022-07-25T17:05:30.026Z,996.00
2022-07-25T17:10:30.122Z,1180.00
2022-07-25T17:15:30.277Z,1316.00
2022-07-25T17:20:30.290Z,1088.00
2022-07-25T17:25:30.387Z,880.00
2022-07-25T17:30:30.506Z,816.00
2022-07-25T17:35:30.572Z,860.00
2022-07-25T17:40:30.651Z,948.00
2022-07-25T17:45:30.757Z,996.00
2022-07-25T17:50:30.874Z,1036.00
2022-07-25T17:55:33.256Z,1152.00
2022-07-25T18:00:32.627Z,1124.00
2022-07-25T18:05:31.129Z,1128.00
2022-07-25T18:10:31.290Z,940.00
2022-07-25T18:15:31.393Z,856.00
2022-07-25T18:20:31.442Z,776.00
2022-07-25T18:25:32.172Z,744.00
2022-07-25T18:30:31.619Z,828.00
2022-07-25T18:35:31.709Z,796.00
2022-07-25T18:40:31.754Z,736.00
2022-07-25T18:45:31.859Z,636.00
2022-07-25T18:50:31.939Z,548.00
2022-07-25T18:55:32.002Z,448.00
2022-07-25T19:00:32.109Z,356.00
2022-07-25T19:05:32.267Z,276.00
2022-07-25T19:10:32.255Z,220.00
2022-07-25T19:15:32.439Z,148.00
2022-07-25T19:20:32.420Z,96.00
2022-07-25T19:25:32.518Z,60.00
2022-07-25T19:30:32.628Z,28.00
2022-07-25T19:35:32.715Z,16.00
2022-07-25T19:40:32.821Z,12.00
2022-07-25T19:45:32.891Z,4.00
2022-07-25T19:50:32.971Z,4.00
2022-07-25T19:55:33.104Z,4.00
2022-07-25T20:00:33.104Z,0.00
2022-07-25T20:05:33.227Z,0.00
2022-07-25T20:10:33.408Z,0.00
2022-07-25T20:15:33.401Z,0.00
2022-07-25T20:20:33.517Z,0.00
2022-07-25T20:25:33.651Z,0.00
2022-07-25T20:30:35.062Z,0.00
2022-07-25T20:35:34.228Z,0.00
2022-07-25T20:40:33.937Z,0.00
2022-07-25T20:45:34.094Z,0.00
2022-07-25T20:50:34.160Z,0.00
2022-07-25T20:55:34.292Z,0.00
2022-07-25T21:00:34.391Z,0.00
2022-07-25T21:05:34.461Z,0.00
2022-07-25T21:10:34.556Z,0.00
2022-07-25T21:15:34.698Z,0.00
2022-07-25T21:20:34.738Z,0.00
2022-07-25T21:25:34.849Z,0.00
2022-07-25T21:30:34.960Z,0.00
2022-07-25T21:35:50.518Z,0.00
2022-07-25T21:40:36.154Z,0.00
2022-07-25T21:45:35.265Z,0.00
2022-07-25T21:50:35.345Z,0.00
2022-07-25T21:55:36.428Z,0.00
2022-07-25T22:00:40.026Z,0.00
2022-07-25T22:05:36.594Z,0.00
2022-07-25T22:10:35.711Z,0.00
2022-07-25T22:15:35.838Z,0.00
2022-07-25T22:20:35.927Z,0.00
2022-07-25T22:25:36.039Z,0.00
2022-07-25T22:30:36.124Z,0.00
2022-07-25T22:35:36.206Z,0.00
2022-07-25T22:40:36.307Z,0.00
2022-07-25T22:45:41.213Z,0.00
2022-07-25T22:50:37.524Z,0.00
2022-07-25T22:55:36.610Z,0.00
2022-07-25T23:00:36.730Z,0.00
2022-07-25T23:05:40.446Z,0.00
2022-07-25T23:10:36.917Z,0.00
2022-07-25T23:15:49.960Z,0.00
2022-07-25T23:20:38.097Z,0.00
2022-07-25T23:25:37.178Z,0.00
2022-07-25T23:30:40.518Z,0.00
2022-07-25T23:35:37.345Z,0.00
2022-07-25T23:40:37.456Z,0.00
2022-07-25T23:45:37.567Z,0.00
2022-07-25T23:50:37.678Z,0.00
2022-07-25T23:55:37.773Z,0.00
