createdAt,value
2023-03-04T00:00:32.864Z,2.30
2023-03-04T00:03:11.845Z,2.35
2023-03-04T00:05:55.246Z,2.08
2023-03-04T00:08:34.353Z,2.10
2023-03-04T00:11:18.012Z,2.20
2023-03-04T00:13:58.345Z,2.05
2023-03-04T00:16:43.996Z,2.20
2023-03-04T00:19:21.120Z,2.28
2023-03-04T00:21:57.169Z,2.20
2023-03-04T00:24:32.741Z,2.13
2023-03-04T00:27:18.597Z,2.03
2023-03-04T00:29:57.627Z,2.38
2023-03-04T00:32:43.623Z,2.10
2023-03-04T00:35:17.774Z,1.98
2023-03-04T00:37:57.964Z,2.05
2023-03-04T00:40:37.650Z,2.00
2023-03-04T00:43:17.189Z,2.20
2023-03-04T00:45:55.111Z,2.10
2023-03-04T00:48:34.714Z,2.03
2023-03-04T00:51:14.354Z,2.05
2023-03-04T00:53:53.382Z,2.33
2023-03-04T00:56:34.877Z,2.03
2023-03-04T00:59:17.404Z,2.00
2023-03-04T01:01:55.714Z,2.00
2023-03-04T01:04:38.836Z,1.98
2023-03-04T01:07:15.404Z,1.98
2023-03-04T01:09:54.873Z,2.22
2023-03-04T01:12:34.355Z,2.13
2023-03-04T01:15:24.342Z,2.13
2023-03-04T01:18:02.364Z,2.15
2023-03-04T01:20:41.958Z,1.98
2023-03-04T01:23:17.358Z,2.20
2023-03-04T01:25:54.981Z,1.85
2023-03-04T01:28:34.256Z,1.92
2023-03-04T01:31:15.057Z,2.25
2023-03-04T01:33:55.789Z,2.08
2023-03-04T01:36:33.590Z,1.90
2023-03-04T01:39:14.991Z,2.08
2023-03-04T01:41:51.197Z,1.98
2023-03-04T01:44:29.039Z,2.05
2023-03-04T01:47:15.660Z,2.30
2023-03-04T01:49:54.980Z,2.20
2023-03-04T01:52:34.278Z,1.85
2023-03-04T01:55:14.903Z,2.17
2023-03-04T01:57:52.572Z,1.90
2023-03-04T02:00:39.789Z,2.40
2023-03-04T02:03:18.946Z,2.38
2023-03-04T02:05:56.111Z,2.10
2023-03-04T02:08:33.475Z,2.15
2023-03-04T02:11:08.940Z,1.90
2023-03-04T02:13:44.280Z,2.28
2023-03-04T02:16:19.532Z,1.95
2023-03-04T02:18:58.656Z,2.08
2023-03-04T02:21:33.865Z,2.00
2023-03-04T02:24:17.853Z,2.00
2023-03-04T02:26:56.872Z,1.90
2023-03-04T02:29:31.251Z,2.10
2023-03-04T02:32:13.703Z,2.30
2023-03-04T02:34:57.999Z,2.08
2023-03-04T02:37:32.276Z,2.00
2023-03-04T02:40:10.109Z,1.98
2023-03-04T02:42:50.847Z,1.60
2023-03-04T02:45:43.790Z,1.92
2023-03-04T02:48:18.717Z,2.30
2023-03-04T02:50:54.524Z,2.00
2023-03-04T02:53:30.830Z,2.15
2023-03-04T02:56:05.053Z,2.08
2023-03-04T02:58:45.210Z,1.90
2023-03-04T03:01:22.649Z,1.90
2023-03-04T03:04:00.305Z,2.05
2023-03-04T03:06:33.715Z,2.05
2023-03-04T03:09:19.091Z,2.03
2023-03-04T03:11:55.509Z,1.95
2023-03-04T03:14:36.925Z,1.83
2023-03-04T03:17:11.633Z,2.00
2023-03-04T03:19:49.055Z,1.90
2023-03-04T03:22:25.085Z,2.38
2023-03-04T03:25:01.346Z,2.15
2023-03-04T03:27:41.645Z,1.95
2023-03-04T03:30:23.131Z,2.15
2023-03-04T03:33:02.632Z,2.10
2023-03-04T03:35:38.454Z,2.03
2023-03-04T03:38:13.880Z,2.10
2023-03-04T03:40:52.304Z,2.20
2023-03-04T03:43:29.366Z,1.83
2023-03-04T03:46:07.074Z,1.80
2023-03-04T03:48:47.189Z,2.42
2023-03-04T03:51:23.150Z,1.80
2023-03-04T03:53:59.672Z,2.00
2023-03-04T03:56:38.641Z,1.83
2023-03-04T03:59:12.746Z,1.83
2023-03-04T04:01:49.324Z,2.15
2023-03-04T04:04:23.434Z,2.05
2023-03-04T04:07:03.171Z,1.90
2023-03-04T04:09:38.471Z,2.05
2023-03-04T04:12:23.818Z,2.05
2023-03-04T04:15:05.076Z,1.88
2023-03-04T04:17:48.422Z,1.90
2023-03-04T04:20:27.236Z,2.00
2023-03-04T04:23:01.951Z,1.70
2023-03-04T04:25:39.772Z,2.10
2023-03-04T04:28:16.223Z,1.98
2023-03-04T04:30:52.719Z,2.25
2023-03-04T04:33:34.302Z,2.05
2023-03-04T04:36:10.790Z,1.83
2023-03-04T04:38:47.897Z,1.90
2023-03-04T04:41:28.745Z,1.90
2023-03-04T04:44:11.154Z,2.08
2023-03-04T04:46:52.315Z,2.00
2023-03-04T04:49:31.790Z,1.60
2023-03-04T04:52:10.877Z,1.90
2023-03-04T04:54:55.006Z,2.00
2023-03-04T04:57:35.976Z,1.90
2023-03-04T05:00:17.719Z,1.80
2023-03-04T05:02:58.167Z,1.98
2023-03-04T05:05:43.271Z,1.63
2023-03-04T05:08:24.451Z,1.75
2023-03-04T05:11:04.729Z,2.20
2023-03-04T05:13:43.889Z,1.90
2023-03-04T05:16:22.501Z,2.00
2023-03-04T05:19:06.218Z,1.90
2023-03-04T05:21:53.246Z,2.13
2023-03-04T05:24:30.740Z,2.03
2023-03-04T05:27:12.362Z,2.00
2023-03-04T05:29:52.469Z,2.10
2023-03-04T05:32:31.345Z,1.60
2023-03-04T05:35:09.908Z,1.95
2023-03-04T05:37:50.804Z,1.67
2023-03-04T05:40:29.052Z,1.95
2023-03-04T05:43:11.290Z,1.77
2023-03-04T05:45:49.183Z,2.03
2023-03-04T05:48:29.243Z,2.00
2023-03-04T05:51:08.886Z,1.80
2023-03-04T05:53:53.853Z,1.92
2023-03-04T05:56:32.865Z,1.90
2023-03-04T05:59:13.754Z,1.98
2023-03-04T06:01:51.488Z,1.80
2023-03-04T06:04:31.868Z,1.90
2023-03-04T06:07:15.856Z,1.80
2023-03-04T06:10:01.535Z,1.80
2023-03-04T06:12:42.821Z,1.67
2023-03-04T06:15:19.282Z,1.98
2023-03-04T06:17:57.082Z,1.70
2023-03-04T06:20:36.108Z,2.08
2023-03-04T06:23:15.689Z,1.60
2023-03-04T06:26:02.388Z,2.00
2023-03-04T06:28:37.829Z,1.63
2023-03-04T06:31:18.933Z,1.90
2023-03-04T06:33:55.636Z,1.77
2023-03-04T06:36:31.608Z,1.70
2023-03-04T06:39:12.867Z,2.00
2023-03-04T06:42:01.894Z,1.75
2023-03-04T06:44:43.072Z,1.67
2023-03-04T06:47:24.404Z,2.20
2023-03-04T06:50:09.528Z,2.00
2023-03-04T06:52:52.632Z,1.92
2023-03-04T06:55:31.748Z,2.00
2023-03-04T06:58:19.663Z,1.80
2023-03-04T07:01:00.976Z,1.67
2023-03-04T07:03:43.100Z,1.80
2023-03-04T07:06:27.574Z,2.00
2023-03-04T07:09:28.205Z,1.90
2023-03-04T07:12:29.399Z,1.90
2023-03-04T07:15:37.056Z,1.67
2023-03-04T07:18:49.250Z,2.00
2023-03-04T07:22:06.816Z,1.77
2023-03-04T07:25:13.663Z,1.95
2023-03-04T07:28:09.987Z,1.77
2023-03-04T07:31:37.348Z,1.70
2023-03-04T07:34:36.136Z,1.80
2023-03-04T07:37:42.074Z,1.80
2023-03-04T07:40:47.953Z,1.80
2023-03-04T07:43:44.033Z,1.70
2023-03-04T07:46:47.829Z,1.73
2023-03-04T07:49:39.102Z,2.03
2023-03-04T07:52:26.673Z,1.90
2023-03-04T07:55:19.540Z,2.15
2023-03-04T07:58:12.093Z,1.85
2023-03-04T08:00:56.374Z,1.77
2023-03-04T08:03:56.970Z,1.80
2023-03-04T08:06:42.583Z,1.75
2023-03-04T08:09:29.652Z,1.90
2023-03-04T08:12:19.942Z,1.85
2023-03-04T08:15:03.500Z,1.90
2023-03-04T08:17:40.661Z,1.67
2023-03-04T08:20:28.955Z,1.88
2023-03-04T08:23:18.196Z,1.80
2023-03-04T08:26:05.329Z,1.75
2023-03-04T08:28:56.416Z,2.20
2023-03-04T08:31:42.009Z,1.65
2023-03-04T08:34:25.291Z,1.60
2023-03-04T08:37:17.150Z,1.83
2023-03-04T08:40:00.824Z,1.95
2023-03-04T08:42:51.006Z,1.80
2023-03-04T08:45:33.569Z,1.90
2023-03-04T08:48:29.079Z,1.75
2023-03-04T08:51:16.733Z,1.70
2023-03-04T08:54:13.877Z,1.80
2023-03-04T08:56:56.377Z,1.80
2023-03-04T08:59:38.279Z,2.00
2023-03-04T09:02:34.328Z,1.58
2023-03-04T09:05:17.319Z,1.98
2023-03-04T09:08:03.888Z,1.80
2023-03-04T09:11:01.298Z,1.90
2023-03-04T09:13:41.963Z,2.20
2023-03-04T09:16:27.930Z,2.20
2023-03-04T09:19:16.721Z,2.00
2023-03-04T09:22:02.891Z,1.85
2023-03-04T09:24:44.171Z,2.13
2023-03-04T09:27:25.583Z,2.00
2023-03-04T09:29:58.633Z,37.97
2023-03-04T09:32:47.006Z,216.70
2023-03-04T09:35:25.545Z,243.10
2023-03-04T09:38:03.610Z,242.90
2023-03-04T09:40:45.007Z,238.20
2023-03-04T09:43:35.118Z,1.73
2023-03-04T09:46:20.414Z,2.95
2023-03-04T09:49:01.213Z,1.77
2023-03-04T09:51:58.100Z,249.90
2023-03-04T09:55:02.057Z,249.48
2023-03-04T09:57:56.778Z,249.18
2023-03-04T10:00:43.462Z,249.63
2023-03-04T10:03:24.544Z,1.83
2023-03-04T10:06:12.399Z,2.35
2023-03-04T10:09:01.567Z,2.33
2023-03-04T10:11:45.122Z,1.67
2023-03-04T10:14:36.284Z,2.03
2023-03-04T10:17:26.797Z,1.58
2023-03-04T10:20:13.928Z,4.10
2023-03-04T10:22:55.172Z,1.92
2023-03-04T10:25:35.040Z,1.65
2023-03-04T10:28:15.809Z,2.15
2023-03-04T10:31:02.785Z,3.67
2023-03-04T10:33:45.230Z,1.50
2023-03-04T10:36:47.816Z,1.60
2023-03-04T10:39:35.326Z,1.88
2023-03-04T10:42:29.224Z,1.77
2023-03-04T10:45:08.942Z,1.42
2023-03-04T10:47:54.505Z,1.83
2023-03-04T10:50:41.800Z,2.00
2023-03-04T10:53:39.105Z,1.98
2023-03-04T10:56:43.452Z,2.50
2023-03-04T11:00:04.636Z,1.63
2023-03-04T11:02:47.916Z,1.60
2023-03-04T11:05:26.407Z,2.42
2023-03-04T11:08:10.298Z,1.70
2023-03-04T11:10:58.879Z,2.15
2023-03-04T11:13:39.267Z,1.55
2023-03-04T11:16:34.416Z,2.35
2023-03-04T11:19:24.776Z,1.40
2023-03-04T11:22:03.595Z,1.73
2023-03-04T11:24:54.894Z,1.80
2023-03-04T11:27:41.285Z,2.30
2023-03-04T11:30:42.699Z,1.80
2023-03-04T11:33:32.939Z,1.83
2023-03-04T11:36:22.761Z,1.75
2023-03-04T11:38:59.573Z,1.80
2023-03-04T11:41:46.996Z,1.73
2023-03-04T11:44:24.682Z,1.70
2023-03-04T11:47:32.717Z,1.70
2023-03-04T11:50:27.993Z,1.70
2023-03-04T11:53:41.789Z,1.70
2023-03-04T11:56:33.973Z,1.92
2023-03-04T11:59:47.858Z,1.70
2023-03-04T12:02:30.122Z,2.60
2023-03-04T12:05:23.135Z,1.63
2023-03-04T12:08:20.724Z,1.60
2023-03-04T12:11:07.089Z,1.45
2023-03-04T12:14:16.474Z,1.63
2023-03-04T12:17:33.534Z,1.95
2023-03-04T12:20:36.842Z,1.50
2023-03-04T12:23:32.982Z,1.50
2023-03-04T12:26:25.598Z,1.67
2023-03-04T12:29:12.404Z,1.10
2023-03-04T12:31:52.152Z,1.45
2023-03-04T12:34:57.327Z,1.60
2023-03-04T12:37:46.671Z,1.42
2023-03-04T12:40:37.252Z,1.70
2023-03-04T12:43:38.134Z,1.60
2023-03-04T12:46:24.681Z,1.70
2023-03-04T12:49:19.119Z,1.70
2023-03-04T12:52:09.786Z,1.48
2023-03-04T12:54:52.195Z,1.63
2023-03-04T12:57:33.737Z,1.42
2023-03-04T13:00:30.219Z,1.42
2023-03-04T13:03:22.053Z,1.60
2023-03-04T13:06:11.211Z,1.50
2023-03-04T13:09:01.726Z,1.63
2023-03-04T13:12:22.867Z,1.50
2023-03-04T13:15:36.201Z,1.60
2023-03-04T13:18:48.318Z,1.55
2023-03-04T13:21:34.656Z,1.77
2023-03-04T13:24:54.858Z,1.60
2023-03-04T13:27:52.639Z,1.52
2023-03-04T13:31:13.658Z,1.33
2023-03-04T13:33:56.687Z,1.50
2023-03-04T13:37:07.623Z,1.40
2023-03-04T13:39:51.058Z,1.20
2023-03-04T13:42:52.024Z,1.65
2023-03-04T13:45:44.373Z,1.50
2023-03-04T13:48:33.659Z,1.38
2023-03-04T13:51:29.629Z,1.38
2023-03-04T13:54:24.167Z,1.70
2023-03-04T13:57:26.903Z,1.48
2023-03-04T14:00:02.654Z,1.65
2023-03-04T14:02:42.602Z,1.70
2023-03-04T14:05:22.376Z,1.48
2023-03-04T14:08:06.240Z,1.50
2023-03-04T14:10:40.085Z,1.60
2023-03-04T14:13:30.988Z,1.20
2023-03-04T14:16:09.441Z,1.57
2023-03-04T14:18:50.273Z,2.38
2023-03-04T14:21:27.968Z,1.50
2023-03-04T14:24:18.071Z,1.63
2023-03-04T14:26:54.637Z,1.27
2023-03-04T14:29:39.703Z,1.58
2023-03-04T14:32:18.159Z,1.55
2023-03-04T14:34:59.906Z,1.60
2023-03-04T14:37:44.967Z,1.70
2023-03-04T14:40:30.365Z,1.60
2023-03-04T14:43:12.171Z,1.48
2023-03-04T14:45:59.475Z,1.60
2023-03-04T14:48:37.583Z,1.40
2023-03-04T14:51:45.211Z,1.60
2023-03-04T14:54:41.214Z,1.67
2023-03-04T14:57:29.319Z,1.40
2023-03-04T15:00:24.452Z,1.98
2023-03-04T15:03:10.700Z,1.60
2023-03-04T15:05:49.987Z,1.42
2023-03-04T15:08:31.408Z,1.70
2023-03-04T15:13:58.379Z,1.60
2023-03-04T15:16:36.214Z,1.40
2023-03-04T15:19:41.142Z,1.60
2023-03-04T15:22:17.844Z,1.70
2023-03-04T15:24:55.756Z,1.67
2023-03-04T15:27:31.145Z,1.70
2023-03-04T15:30:08.741Z,1.60
2023-03-04T15:32:43.906Z,1.70
2023-03-04T15:35:26.607Z,1.60
2023-03-04T15:38:02.890Z,1.40
2023-03-04T15:40:41.744Z,1.42
2023-03-04T15:43:23.092Z,1.58
2023-03-04T15:46:03.797Z,1.50
2023-03-04T15:48:44.727Z,1.50
2023-03-04T15:51:33.278Z,1.40
2023-03-04T15:54:13.856Z,1.40
2023-03-04T15:57:02.391Z,1.55
2023-03-04T15:59:41.071Z,1.48
2023-03-04T16:02:29.599Z,1.40
2023-03-04T16:05:11.930Z,1.50
2023-03-04T16:08:03.808Z,1.48
2023-03-04T16:10:40.685Z,1.45
2023-03-04T16:13:25.452Z,1.58
2023-03-04T16:16:05.729Z,1.50
2023-03-04T16:18:43.598Z,1.50
2023-03-04T16:21:22.007Z,1.60
2023-03-04T16:24:03.297Z,1.40
2023-03-04T16:26:41.903Z,1.42
2023-03-04T16:29:24.769Z,1.75
2023-03-04T16:32:07.313Z,1.70
2023-03-04T16:34:44.915Z,1.52
2023-03-04T16:37:26.321Z,1.60
2023-03-04T16:40:06.970Z,1.48
2023-03-04T16:42:44.987Z,1.88
2023-03-04T16:45:23.375Z,1.50
2023-03-04T16:48:01.434Z,1.90
2023-03-04T16:50:36.245Z,1.50
2023-03-04T16:53:11.216Z,1.67
2023-03-04T16:55:48.849Z,1.70
2023-03-04T16:58:31.268Z,1.80
2023-03-04T17:01:13.050Z,1.60
2023-03-04T17:03:50.743Z,1.50
2023-03-04T17:06:28.799Z,1.40
2023-03-04T17:09:06.364Z,1.55
2023-03-04T17:11:49.067Z,1.55
2023-03-04T17:14:35.086Z,1.40
2023-03-04T17:17:13.973Z,1.50
2023-03-04T17:19:53.698Z,1.38
2023-03-04T17:22:31.211Z,1.63
2023-03-04T17:25:16.817Z,1.58
2023-03-04T17:27:55.209Z,1.50
2023-03-04T17:30:34.468Z,1.50
2023-03-04T17:33:18.073Z,1.60
2023-03-04T17:35:57.968Z,1.48
2023-03-04T17:38:44.224Z,1.50
2023-03-04T17:41:25.538Z,1.42
2023-03-04T17:44:09.949Z,1.40
2023-03-04T17:46:54.109Z,1.40
2023-03-04T17:49:35.173Z,1.45
2023-03-04T17:52:13.491Z,1.48
2023-03-04T17:54:51.798Z,1.50
2023-03-04T17:57:27.569Z,1.60
2023-03-04T18:00:12.821Z,1.40
2023-03-04T18:02:52.893Z,1.35
2023-03-04T18:05:39.564Z,1.65
2023-03-04T18:08:23.462Z,1.42
2023-03-04T18:11:02.244Z,1.30
2023-03-04T18:13:37.788Z,1.50
2023-03-04T18:16:19.283Z,1.67
2023-03-04T18:18:56.508Z,1.60
2023-03-04T18:21:41.323Z,2.45
2023-03-04T18:24:29.646Z,1.55
2023-03-04T18:27:09.156Z,1.40
2023-03-04T18:29:49.410Z,1.70
2023-03-04T18:32:49.374Z,1.60
2023-03-04T18:35:28.751Z,1.40
2023-03-04T18:38:07.959Z,1.55
2023-03-04T18:40:45.999Z,1.60
2023-03-04T18:43:21.711Z,1.58
2023-03-04T18:46:12.714Z,1.60
2023-03-04T18:48:58.295Z,1.60
2023-03-04T18:51:36.169Z,1.42
2023-03-04T18:54:15.553Z,1.55
2023-03-04T18:56:57.336Z,1.60
2023-03-04T18:59:38.795Z,1.45
2023-03-04T19:02:32.621Z,1.42
2023-03-04T19:05:13.252Z,1.17
2023-03-04T19:07:47.863Z,1.60
2023-03-04T19:10:29.693Z,1.73
2023-03-04T19:13:05.525Z,1.42
2023-03-04T19:15:40.553Z,1.70
2023-03-04T19:18:19.590Z,1.40
2023-03-04T19:20:58.916Z,1.55
2023-03-04T19:23:36.244Z,1.83
2023-03-04T19:26:19.840Z,1.50
2023-03-04T19:28:58.869Z,1.63
2023-03-04T19:31:42.812Z,1.63
2023-03-04T19:34:18.456Z,1.38
2023-03-04T19:37:01.285Z,1.55
2023-03-04T19:39:38.976Z,1.30
2023-03-04T19:42:16.579Z,1.65
2023-03-04T19:44:51.045Z,1.50
2023-03-04T19:47:29.198Z,2.22
2023-03-04T19:50:13.952Z,1.65
2023-03-04T19:52:52.573Z,1.55
2023-03-04T19:55:29.918Z,1.45
2023-03-04T19:58:04.527Z,1.40
2023-03-04T20:00:45.492Z,1.40
2023-03-04T20:03:32.333Z,1.50
2023-03-04T20:06:12.614Z,1.63
2023-03-04T20:08:55.227Z,1.50
2023-03-04T20:11:34.722Z,1.42
2023-03-04T20:14:11.112Z,1.60
2023-03-04T20:16:48.315Z,1.45
2023-03-04T20:19:26.843Z,1.58
2023-03-04T20:22:03.769Z,1.70
2023-03-04T20:24:42.591Z,1.60
2023-03-04T20:27:25.246Z,1.50
2023-03-04T20:30:04.236Z,1.48
2023-03-04T20:32:39.612Z,1.70
2023-03-04T20:35:19.585Z,1.65
2023-03-04T20:37:57.364Z,1.48
2023-03-04T20:40:40.027Z,1.70
2023-03-04T20:43:27.672Z,1.35
2023-03-04T20:46:07.008Z,1.63
2023-03-04T20:48:49.144Z,1.50
2023-03-04T20:51:26.269Z,1.67
2023-03-04T20:54:05.227Z,1.70
2023-03-04T20:56:52.342Z,1.50
2023-03-04T20:59:33.855Z,1.52
2023-03-04T21:02:17.589Z,1.42
2023-03-04T21:04:53.958Z,1.65
2023-03-04T21:07:29.907Z,1.60
2023-03-04T21:10:08.153Z,1.55
2023-03-04T21:12:54.925Z,1.60
2023-03-04T21:15:34.908Z,1.50
2023-03-04T21:18:11.958Z,1.52
2023-03-04T21:20:56.856Z,1.52
2023-03-04T21:23:38.873Z,1.60
2023-03-04T21:26:15.703Z,1.48
2023-03-04T21:29:02.614Z,1.40
2023-03-04T21:31:56.655Z,1.70
2023-03-04T21:34:37.532Z,1.77
2023-03-04T21:37:15.642Z,1.42
2023-03-04T21:39:55.026Z,1.80
2023-03-04T21:42:33.327Z,1.70
2023-03-04T21:45:17.486Z,1.70
2023-03-04T21:47:57.057Z,1.40
2023-03-04T21:50:39.019Z,1.60
2023-03-04T21:53:18.338Z,1.58
2023-03-04T21:56:02.391Z,1.48
2023-03-04T21:58:43.028Z,1.55
2023-03-04T22:01:29.372Z,2.13
2023-03-04T22:04:15.674Z,1.40
2023-03-04T22:06:56.089Z,1.48
2023-03-04T22:09:31.578Z,1.60
2023-03-04T22:12:11.632Z,1.60
2023-03-04T22:14:52.604Z,1.65
2023-03-04T22:17:42.215Z,1.70
2023-03-04T22:20:20.288Z,1.50
2023-03-04T22:23:01.998Z,1.73
2023-03-04T22:28:21.470Z,1.80
2023-03-04T22:31:01.118Z,1.60
2023-03-04T22:33:44.858Z,1.85
2023-03-04T22:39:00.247Z,1.38
2023-03-04T22:41:37.245Z,1.55
2023-03-04T22:44:19.431Z,1.50
2023-03-04T22:46:59.295Z,1.88
2023-03-04T22:49:44.358Z,1.55
2023-03-04T22:52:19.681Z,1.60
2023-03-04T22:54:58.410Z,1.73
2023-03-04T22:57:38.875Z,2.08
2023-03-04T23:00:23.221Z,1.50
2023-03-04T23:03:04.381Z,1.58
2023-03-04T23:05:47.433Z,1.50
2023-03-04T23:08:24.171Z,2.00
2023-03-04T23:11:02.291Z,1.60
2023-03-04T23:13:37.116Z,1.85
2023-03-04T23:16:26.409Z,1.52
2023-03-04T23:19:04.288Z,1.65
2023-03-04T23:21:45.266Z,1.60
2023-03-04T23:24:22.005Z,1.52
2023-03-04T23:27:02.814Z,1.63
2023-03-04T23:29:39.656Z,1.90
2023-03-04T23:32:17.480Z,1.58
2023-03-04T23:34:59.403Z,1.60
2023-03-04T23:37:38.736Z,1.50
2023-03-04T23:40:19.873Z,1.90
2023-03-04T23:43:03.318Z,1.50
2023-03-04T23:45:38.825Z,1.70
2023-03-04T23:48:22.588Z,1.55
2023-03-04T23:51:02.422Z,1.40
2023-03-04T23:53:52.228Z,1.90
2023-03-04T23:56:32.584Z,1.70
2023-03-04T23:59:08.869Z,1.50
