createdAt,value
2022-10-13T00:00:48.963Z,11.93
2022-10-13T00:03:18.754Z,11.93
2022-10-13T00:05:47.582Z,12.90
2022-10-13T00:08:16.248Z,12.60
2022-10-13T00:10:44.622Z,12.87
2022-10-13T00:13:13.147Z,13.13
2022-10-13T00:15:41.765Z,14.00
2022-10-13T00:18:10.433Z,13.53
2022-10-13T00:20:42.224Z,14.30
2022-10-13T00:23:10.783Z,13.87
2022-10-13T00:25:42.223Z,14.33
2022-10-13T00:28:10.576Z,14.23
2022-10-13T00:30:39.518Z,14.60
2022-10-13T00:33:07.879Z,14.57
2022-10-13T00:35:36.337Z,15.07
2022-10-13T00:38:06.066Z,14.60
2022-10-13T00:40:34.459Z,14.77
2022-10-13T00:43:02.940Z,15.30
2022-10-13T00:45:31.576Z,13.83
2022-10-13T00:48:00.550Z,14.53
2022-10-13T00:50:29.691Z,14.83
2022-10-13T00:52:58.483Z,15.00
2022-10-13T00:55:29.805Z,14.50
2022-10-13T00:58:04.917Z,14.53
2022-10-13T01:00:34.228Z,14.20
2022-10-13T01:03:02.748Z,14.30
2022-10-13T01:05:31.103Z,14.73
2022-10-13T01:07:59.507Z,14.50
2022-10-13T01:10:30.976Z,15.20
2022-10-13T01:13:01.794Z,15.77
2022-10-13T01:15:30.947Z,14.77
2022-10-13T01:18:01.048Z,14.27
2022-10-13T01:20:47.207Z,15.03
2022-10-13T01:23:33.584Z,15.93
2022-10-13T01:26:19.603Z,15.43
2022-10-13T01:28:54.943Z,16.43
2022-10-13T01:31:25.788Z,16.10
2022-10-13T01:33:55.461Z,16.50
2022-10-13T01:36:25.152Z,16.57
2022-10-13T01:38:54.966Z,17.70
2022-10-13T01:41:25.080Z,16.33
2022-10-13T01:43:54.038Z,16.67
2022-10-13T01:46:23.325Z,17.73
2022-10-13T01:48:53.180Z,16.80
2022-10-13T01:51:21.877Z,16.97
2022-10-13T01:53:50.358Z,18.33
2022-10-13T01:56:18.707Z,17.73
2022-10-13T01:58:47.040Z,17.23
2022-10-13T02:01:24.273Z,17.77
2022-10-13T02:03:57.879Z,16.90
2022-10-13T02:06:26.859Z,18.17
2022-10-13T02:08:58.250Z,18.13
2022-10-13T02:11:26.863Z,18.03
2022-10-13T02:13:56.143Z,18.53
2022-10-13T02:16:24.591Z,18.03
2022-10-13T02:18:52.911Z,17.53
2022-10-13T02:21:22.871Z,17.93
2022-10-13T02:23:51.189Z,18.43
2022-10-13T02:26:19.631Z,19.33
2022-10-13T02:28:48.311Z,19.67
2022-10-13T02:31:16.891Z,19.30
2022-10-13T02:33:45.317Z,20.47
2022-10-13T02:36:13.865Z,20.43
2022-10-13T02:38:43.669Z,20.97
2022-10-13T02:41:12.354Z,21.43
2022-10-13T02:43:40.856Z,19.93
2022-10-13T02:46:09.205Z,19.87
2022-10-13T02:48:37.615Z,20.20
2022-10-13T02:51:06.110Z,20.03
2022-10-13T02:53:34.429Z,19.73
2022-10-13T02:56:04.343Z,18.70
2022-10-13T02:58:32.682Z,18.73
2022-10-13T03:01:06.981Z,20.13
2022-10-13T03:03:35.497Z,19.30
2022-10-13T03:06:03.920Z,18.37
2022-10-13T03:08:33.114Z,18.67
2022-10-13T03:11:01.434Z,18.93
2022-10-13T03:13:31.361Z,19.43
2022-10-13T03:15:59.738Z,18.30
2022-10-13T03:18:28.498Z,17.73
2022-10-13T03:20:57.790Z,19.87
2022-10-13T03:23:26.116Z,18.17
2022-10-13T03:25:54.444Z,19.67
2022-10-13T03:28:23.219Z,20.00
2022-10-13T03:30:53.021Z,20.57
2022-10-13T03:33:21.595Z,19.97
2022-10-13T03:35:50.148Z,20.23
2022-10-13T03:38:18.422Z,20.83
2022-10-13T03:40:46.754Z,20.73
2022-10-13T03:43:15.250Z,19.43
2022-10-13T03:45:43.619Z,19.73
2022-10-13T03:48:13.273Z,20.57
2022-10-13T03:50:41.727Z,21.07
2022-10-13T03:53:11.390Z,20.13
2022-10-13T03:55:40.037Z,20.60
2022-10-13T03:58:08.376Z,20.13
2022-10-13T04:00:37.075Z,20.57
2022-10-13T04:03:05.761Z,20.63
2022-10-13T04:05:37.500Z,20.60
2022-10-13T04:08:06.196Z,21.13
2022-10-13T04:10:34.690Z,20.43
2022-10-13T04:13:03.041Z,19.53
2022-10-13T04:15:31.545Z,20.67
2022-10-13T04:18:00.030Z,19.67
2022-10-13T04:20:28.330Z,19.83
2022-10-13T04:22:58.198Z,19.50
2022-10-13T04:25:26.491Z,20.00
2022-10-13T04:27:54.848Z,20.37
2022-10-13T04:30:23.183Z,20.83
2022-10-13T04:32:51.610Z,19.73
2022-10-13T04:35:20.025Z,19.33
2022-10-13T04:37:48.883Z,19.80
2022-10-13T04:40:19.119Z,20.27
2022-10-13T04:42:47.370Z,20.07
2022-10-13T04:45:15.704Z,21.03
2022-10-13T04:47:44.151Z,20.53
2022-10-13T04:50:12.649Z,19.80
2022-10-13T04:52:41.207Z,20.50
2022-10-13T04:55:10.290Z,20.70
2022-10-13T04:57:39.987Z,21.20
2022-10-13T05:00:09.507Z,19.77
2022-10-13T05:02:37.910Z,21.20
2022-10-13T05:05:06.700Z,20.70
2022-10-13T05:07:35.531Z,19.47
2022-10-13T05:10:03.892Z,20.23
2022-10-13T05:12:32.272Z,19.43
2022-10-13T05:15:02.189Z,19.87
2022-10-13T05:17:35.284Z,18.67
2022-10-13T05:20:03.737Z,19.47
2022-10-13T05:22:32.417Z,19.33
2022-10-13T05:25:00.676Z,19.80
2022-10-13T05:27:29.449Z,19.70
2022-10-13T05:29:57.838Z,18.90
2022-10-13T05:32:27.532Z,19.50
2022-10-13T05:34:56.210Z,19.77
2022-10-13T05:37:24.619Z,19.33
2022-10-13T05:39:52.926Z,19.53
2022-10-13T05:42:21.575Z,19.63
2022-10-13T05:44:50.274Z,20.33
2022-10-13T05:47:18.823Z,19.00
2022-10-13T05:49:48.561Z,19.67
2022-10-13T05:52:17.026Z,19.77
2022-10-13T05:54:46.780Z,20.57
2022-10-13T05:57:16.137Z,20.27
2022-10-13T05:59:45.366Z,20.57
2022-10-13T06:02:14.239Z,19.47
2022-10-13T06:04:42.979Z,19.27
2022-10-13T06:07:12.791Z,20.17
2022-10-13T06:09:43.988Z,19.23
2022-10-13T06:12:12.325Z,20.60
2022-10-13T06:14:40.664Z,19.13
2022-10-13T06:17:09.233Z,21.63
2022-10-13T06:19:37.579Z,21.20
2022-10-13T06:22:05.996Z,22.20
2022-10-13T06:24:36.018Z,21.33
2022-10-13T06:27:04.677Z,22.93
2022-10-13T06:29:33.425Z,22.77
2022-10-13T06:32:01.936Z,22.60
2022-10-13T06:34:30.467Z,22.70
2022-10-13T06:36:59.085Z,21.23
2022-10-13T06:39:32.763Z,20.70
2022-10-13T06:42:02.808Z,19.83
2022-10-13T06:44:32.429Z,20.57
2022-10-13T06:47:04.713Z,20.60
2022-10-13T06:49:33.489Z,21.03
2022-10-13T06:52:01.909Z,20.50
2022-10-13T06:54:30.743Z,20.67
2022-10-13T06:56:59.511Z,19.63
2022-10-13T06:59:34.536Z,19.67
2022-10-13T07:02:03.059Z,20.20
2022-10-13T07:04:31.554Z,19.97
2022-10-13T07:07:00.449Z,19.40
2022-10-13T07:09:29.263Z,18.60
2022-10-13T07:11:57.662Z,19.60
2022-10-13T07:14:30.910Z,18.43
2022-10-13T07:16:59.292Z,19.23
2022-10-13T07:19:28.097Z,18.70
2022-10-13T07:21:56.520Z,18.63
2022-10-13T07:24:25.247Z,18.07
2022-10-13T07:26:53.709Z,18.00
2022-10-13T07:29:21.992Z,17.17
2022-10-13T07:31:52.104Z,17.60
2022-10-13T07:34:20.376Z,16.60
2022-10-13T07:36:48.846Z,15.97
2022-10-13T07:39:17.224Z,15.90
2022-10-13T07:41:50.172Z,16.67
2022-10-13T07:44:19.683Z,15.93
2022-10-13T07:46:48.101Z,15.90
2022-10-13T07:49:18.080Z,15.37
2022-10-13T07:51:46.404Z,16.40
2022-10-13T07:54:14.796Z,15.80
2022-10-13T07:56:43.364Z,16.30
2022-10-13T07:59:11.689Z,14.80
2022-10-13T08:01:41.027Z,15.33
2022-10-13T08:04:09.526Z,16.43
2022-10-13T08:09:12.525Z,15.27
2022-10-13T08:11:40.883Z,14.47
2022-10-13T08:14:09.486Z,14.73
2022-10-13T08:16:39.970Z,14.27
2022-10-13T08:19:08.503Z,14.60
2022-10-13T08:21:57.743Z,14.53
2022-10-13T08:24:26.832Z,13.27
2022-10-13T08:26:55.334Z,15.30
2022-10-13T08:29:24.439Z,15.10
2022-10-13T08:31:53.595Z,14.93
2022-10-13T08:34:22.209Z,14.30
2022-10-13T08:36:52.974Z,14.10
2022-10-13T08:39:21.655Z,14.73
2022-10-13T08:41:51.389Z,14.63
2022-10-13T08:47:12.285Z,13.67
2022-10-13T08:49:41.643Z,13.27
2022-10-13T08:52:11.815Z,13.03
2022-10-13T08:54:40.269Z,14.20
2022-10-13T08:57:11.028Z,15.10
2022-10-13T08:59:39.397Z,15.43
2022-10-13T09:02:11.077Z,16.00
2022-10-13T09:04:41.948Z,16.23
2022-10-13T09:07:12.805Z,17.67
2022-10-13T09:09:41.287Z,16.87
2022-10-13T09:12:11.833Z,17.90
2022-10-13T09:14:40.552Z,18.77
2022-10-13T09:17:16.146Z,18.97
2022-10-13T09:19:44.839Z,19.27
2022-10-13T09:22:16.815Z,20.67
2022-10-13T09:24:45.203Z,21.67
2022-10-13T09:27:16.967Z,21.20
2022-10-13T09:29:45.400Z,23.17
2022-10-13T09:32:17.842Z,23.90
2022-10-13T09:34:46.480Z,24.13
2022-10-13T09:37:18.954Z,22.93
2022-10-13T09:39:47.219Z,23.40
2022-10-13T09:42:24.569Z,23.30
2022-10-13T09:45:03.263Z,22.77
2022-10-13T09:47:33.385Z,21.80
2022-10-13T09:50:06.563Z,22.57
2022-10-13T09:52:35.777Z,21.73
2022-10-13T09:55:04.173Z,21.03
2022-10-13T09:57:39.970Z,22.33
2022-10-13T10:00:15.660Z,20.90
2022-10-13T10:02:46.377Z,19.73
2022-10-13T10:05:20.490Z,21.27
2022-10-13T10:07:48.848Z,21.50
2022-10-13T10:10:18.802Z,21.00
2022-10-13T10:12:48.631Z,22.20
2022-10-13T10:15:18.808Z,21.17
2022-10-13T10:17:48.649Z,20.03
2022-10-13T10:20:20.078Z,20.67
2022-10-13T10:22:49.961Z,20.37
2022-10-13T10:25:25.423Z,21.40
2022-10-13T10:27:58.094Z,21.17
2022-10-13T10:30:26.532Z,19.97
2022-10-13T10:32:55.305Z,19.33
2022-10-13T10:35:26.725Z,17.87
2022-10-13T10:37:57.241Z,21.87
2022-10-13T10:40:28.944Z,21.93
2022-10-13T10:43:04.083Z,22.80
2022-10-13T10:45:33.420Z,22.00
2022-10-13T10:48:02.744Z,21.23
2022-10-13T10:50:31.650Z,22.57
2022-10-13T10:53:01.905Z,21.70
2022-10-13T10:55:31.841Z,27.43
2022-10-13T10:58:04.021Z,28.33
2022-10-13T11:00:32.547Z,28.57
2022-10-13T11:03:01.902Z,28.37
2022-10-13T11:05:33.161Z,32.00
2022-10-13T11:08:01.627Z,30.90
2022-10-13T11:10:30.471Z,28.80
2022-10-13T11:13:14.001Z,30.17
2022-10-13T11:15:43.046Z,27.47
2022-10-13T11:18:29.858Z,23.00
2022-10-13T11:20:59.644Z,23.30
2022-10-13T11:23:28.619Z,19.50
2022-10-13T11:25:56.918Z,17.80
2022-10-13T11:28:43.325Z,16.77
2022-10-13T11:31:35.974Z,18.17
2022-10-13T11:34:06.011Z,16.83
2022-10-13T11:36:39.650Z,17.30
2022-10-13T11:39:34.698Z,18.43
2022-10-13T11:42:05.031Z,17.67
2022-10-13T11:44:34.411Z,17.30
2022-10-13T11:47:04.445Z,18.27
2022-10-13T11:49:39.866Z,20.13
2022-10-13T11:52:14.315Z,20.83
2022-10-13T11:54:43.546Z,21.67
2022-10-13T11:57:19.421Z,20.60
2022-10-13T11:59:48.130Z,21.63
2022-10-13T12:02:19.271Z,20.63
2022-10-13T12:05:00.761Z,22.00
2022-10-13T12:07:30.229Z,22.40
2022-10-13T12:09:58.873Z,22.77
2022-10-13T12:12:27.739Z,22.23
2022-10-13T12:14:58.672Z,23.47
2022-10-13T12:17:31.359Z,23.40
2022-10-13T12:20:01.783Z,23.97
2022-10-13T12:22:30.616Z,24.17
2022-10-13T12:24:59.755Z,23.97
2022-10-13T12:27:28.544Z,25.13
2022-10-13T12:29:57.007Z,24.07
2022-10-13T12:32:26.758Z,24.33
2022-10-13T12:34:55.073Z,25.10
2022-10-13T12:37:28.654Z,26.23
2022-10-13T12:39:57.730Z,24.43
2022-10-13T12:42:27.295Z,24.90
2022-10-13T12:44:55.636Z,25.83
2022-10-13T12:47:40.202Z,25.83
2022-10-13T12:50:24.872Z,26.43
2022-10-13T12:52:54.827Z,25.50
2022-10-13T12:55:23.541Z,22.93
2022-10-13T12:57:52.249Z,23.40
2022-10-13T13:00:23.337Z,21.80
2022-10-13T13:02:52.254Z,21.53
2022-10-13T13:05:33.164Z,17.57
2022-10-13T13:08:02.968Z,8.80
2022-10-13T13:10:31.439Z,8.13
2022-10-13T13:13:01.720Z,7.43
2022-10-13T13:15:34.132Z,7.20
2022-10-13T13:18:21.113Z,6.10
2022-10-13T13:20:49.655Z,4.97
2022-10-13T13:23:20.213Z,3.93
2022-10-13T13:25:48.692Z,4.37
2022-10-13T13:28:19.970Z,2.90
2022-10-13T13:30:48.565Z,2.57
2022-10-13T13:33:16.976Z,2.80
2022-10-13T13:35:45.813Z,3.03
2022-10-13T13:38:14.431Z,2.67
2022-10-13T13:40:44.134Z,3.60
2022-10-13T13:43:12.951Z,2.80
2022-10-13T13:45:44.226Z,2.00
2022-10-13T13:48:13.153Z,2.20
2022-10-13T13:50:41.862Z,2.23
2022-10-13T13:53:12.676Z,2.57
2022-10-13T13:55:43.543Z,2.60
2022-10-13T13:58:16.012Z,2.60
2022-10-13T14:00:44.986Z,2.37
2022-10-13T14:03:18.483Z,2.40
2022-10-13T14:05:47.831Z,2.13
2022-10-13T14:08:16.342Z,2.23
2022-10-13T14:10:48.021Z,2.20
2022-10-13T14:13:31.176Z,2.40
2022-10-13T14:16:00.211Z,2.50
2022-10-13T14:18:31.687Z,2.50
2022-10-13T14:21:02.728Z,2.80
2022-10-13T14:23:34.211Z,3.20
2022-10-13T14:26:06.928Z,3.43
2022-10-13T14:28:38.490Z,3.53
2022-10-13T14:31:07.802Z,2.60
2022-10-13T14:33:38.228Z,2.70
2022-10-13T14:36:07.364Z,2.60
2022-10-13T14:38:35.909Z,2.27
2022-10-13T14:41:04.372Z,2.30
2022-10-13T14:43:32.722Z,2.10
2022-10-13T14:46:06.920Z,2.47
2022-10-13T14:48:35.348Z,2.70
2022-10-13T14:51:05.689Z,2.60
2022-10-13T14:53:34.572Z,2.50
2022-10-13T14:56:02.955Z,2.20
2022-10-13T14:58:34.096Z,2.20
2022-10-13T15:01:03.911Z,2.10
2022-10-13T15:03:32.310Z,2.20
2022-10-13T15:06:01.121Z,2.40
2022-10-13T15:08:29.513Z,2.37
2022-10-13T15:11:06.113Z,2.10
2022-10-13T15:13:34.569Z,2.03
2022-10-13T15:16:16.936Z,2.07
2022-10-13T15:18:45.309Z,2.50
2022-10-13T15:21:16.284Z,3.77
2022-10-13T15:23:44.694Z,4.37
2022-10-13T15:26:15.705Z,2.60
2022-10-13T15:28:44.804Z,2.33
2022-10-13T15:31:14.701Z,1.90
2022-10-13T15:33:45.409Z,1.90
2022-10-13T15:36:17.052Z,2.23
2022-10-13T15:38:47.417Z,2.20
2022-10-13T15:41:18.542Z,1.97
2022-10-13T15:43:52.956Z,2.40
2022-10-13T15:46:28.119Z,2.00
2022-10-13T15:49:00.017Z,2.33
2022-10-13T15:51:36.498Z,2.10
2022-10-13T15:54:05.037Z,3.37
2022-10-13T15:56:33.693Z,3.20
2022-10-13T15:59:02.162Z,2.50
2022-10-13T16:01:33.213Z,2.53
2022-10-13T16:04:04.053Z,2.73
2022-10-13T16:06:42.476Z,2.23
2022-10-13T16:09:10.829Z,2.30
2022-10-13T16:11:44.219Z,2.63
2022-10-13T16:14:14.748Z,2.53
2022-10-13T16:16:45.273Z,2.50
2022-10-13T16:19:15.242Z,3.17
2022-10-13T16:21:46.769Z,2.80
2022-10-13T16:24:17.309Z,2.77
2022-10-13T16:26:45.814Z,2.67
2022-10-13T16:29:16.659Z,2.90
2022-10-13T16:31:45.580Z,3.17
2022-10-13T16:34:17.355Z,3.47
2022-10-13T16:36:46.206Z,4.67
2022-10-13T16:39:16.677Z,4.70
2022-10-13T16:41:45.342Z,4.90
2022-10-13T16:44:13.721Z,3.87
2022-10-13T16:46:45.208Z,4.10
2022-10-13T16:49:18.180Z,3.93
2022-10-13T16:51:48.399Z,3.70
2022-10-13T16:54:20.057Z,3.70
2022-10-13T16:56:50.686Z,3.23
2022-10-13T16:59:22.256Z,3.57
2022-10-13T17:01:51.836Z,3.70
2022-10-13T17:04:22.378Z,3.20
2022-10-13T17:06:53.867Z,3.60
2022-10-13T17:09:22.524Z,3.63
2022-10-13T17:11:51.421Z,4.13
2022-10-13T17:14:20.411Z,4.30
2022-10-13T17:16:48.697Z,5.23
2022-10-13T17:19:17.043Z,5.17
2022-10-13T17:21:50.475Z,5.80
2022-10-13T17:24:19.026Z,5.83
2022-10-13T17:27:00.326Z,5.77
2022-10-13T17:29:28.912Z,5.60
2022-10-13T17:31:57.464Z,6.47
2022-10-13T17:34:25.935Z,5.80
2022-10-13T17:37:05.274Z,6.43
2022-10-13T17:39:36.379Z,7.20
2022-10-13T17:42:04.936Z,6.83
2022-10-13T17:44:33.795Z,7.90
2022-10-13T17:47:02.624Z,7.10
2022-10-13T17:49:31.311Z,7.50
2022-10-13T17:52:03.962Z,7.57
2022-10-13T17:54:32.280Z,7.07
2022-10-13T17:57:04.668Z,7.30
2022-10-13T17:59:33.337Z,7.20
2022-10-13T18:02:04.547Z,7.93
2022-10-13T18:04:33.106Z,7.80
2022-10-13T18:07:39.113Z,8.50
2022-10-13T18:13:45.598Z,8.70
2022-10-13T18:20:01.631Z,9.20
2022-10-13T18:26:18.393Z,9.17
2022-10-13T18:33:02.285Z,9.60
2022-10-13T18:40:01.303Z,9.03
2022-10-13T18:47:05.090Z,9.53
2022-10-13T18:49:48.795Z,10.13
2022-10-13T18:52:37.030Z,8.90
2022-10-13T18:55:10.614Z,9.43
2022-10-13T18:57:43.816Z,9.57
2022-10-13T19:00:15.790Z,10.80
2022-10-13T19:03:10.816Z,10.20
2022-10-13T19:05:40.302Z,10.77
2022-10-13T19:08:11.134Z,12.23
2022-10-13T19:10:40.543Z,12.13
2022-10-13T19:13:09.528Z,13.83
2022-10-13T19:15:40.642Z,13.60
2022-10-13T19:18:10.476Z,12.70
2022-10-13T19:20:50.325Z,12.10
2022-10-13T19:23:25.941Z,11.50
2022-10-13T19:25:54.330Z,10.60
2022-10-13T19:28:24.304Z,10.83
2022-10-13T19:31:13.842Z,10.67
2022-10-13T19:33:44.979Z,10.53
2022-10-13T19:36:13.869Z,9.73
2022-10-13T19:38:45.242Z,9.87
2022-10-13T19:41:20.074Z,10.33
2022-10-13T19:43:58.034Z,10.03
2022-10-13T19:46:32.106Z,10.37
2022-10-13T19:49:05.543Z,10.17
2022-10-13T19:51:58.945Z,10.90
2022-10-13T19:54:36.682Z,10.17
2022-10-13T19:57:12.396Z,10.07
2022-10-13T20:00:08.396Z,10.00
2022-10-13T20:02:55.539Z,11.27
2022-10-13T20:05:39.477Z,11.50
2022-10-13T20:08:30.395Z,13.83
2022-10-13T20:11:11.116Z,13.50
2022-10-13T20:13:43.552Z,12.67
2022-10-13T20:16:18.561Z,12.63
2022-10-13T20:18:55.541Z,13.20
2022-10-13T20:21:36.652Z,11.90
2022-10-13T20:24:15.526Z,12.73
2022-10-13T20:27:41.766Z,12.50
2022-10-13T20:30:54.086Z,12.60
2022-10-13T20:33:22.979Z,12.63
2022-10-13T20:35:56.376Z,12.13
2022-10-13T20:38:30.082Z,11.63
2022-10-13T20:41:08.159Z,12.07
2022-10-13T20:43:39.869Z,11.27
2022-10-13T20:46:08.792Z,11.83
2022-10-13T20:49:05.174Z,12.03
2022-10-13T20:51:36.191Z,12.47
2022-10-13T20:54:07.807Z,12.77
2022-10-13T20:56:41.120Z,12.10
2022-10-13T20:59:25.131Z,12.17
2022-10-13T21:01:56.566Z,12.03
2022-10-13T21:04:41.103Z,11.50
2022-10-13T21:07:36.090Z,12.20
2022-10-13T21:10:26.734Z,12.30
2022-10-13T21:12:58.860Z,12.90
2022-10-13T21:15:27.763Z,11.73
2022-10-13T21:17:58.386Z,12.10
2022-10-13T21:20:44.263Z,12.57
2022-10-13T21:23:15.345Z,12.00
2022-10-13T21:26:30.685Z,12.50
2022-10-13T21:29:28.403Z,11.80
2022-10-13T21:39:50.350Z,11.87
2022-10-13T21:49:06.089Z,13.10
2022-10-13T21:51:38.260Z,13.37
2022-10-13T21:54:09.574Z,14.67
2022-10-13T21:56:38.461Z,13.47
2022-10-13T21:59:17.335Z,13.83
2022-10-13T22:01:50.955Z,12.57
2022-10-13T22:07:05.475Z,13.67
2022-10-13T22:09:38.155Z,13.90
2022-10-13T22:12:09.158Z,14.77
2022-10-13T22:14:42.429Z,15.23
2022-10-13T22:17:13.518Z,15.10
2022-10-13T22:19:42.105Z,15.40
2022-10-13T22:22:14.905Z,15.57
2022-10-13T22:24:43.684Z,15.57
2022-10-13T22:27:12.281Z,16.70
2022-10-13T22:29:42.156Z,17.03
2022-10-13T22:32:13.801Z,16.10
2022-10-13T22:34:42.287Z,17.93
2022-10-13T22:37:11.326Z,18.53
2022-10-13T22:39:41.151Z,18.20
2022-10-13T22:42:12.276Z,20.37
2022-10-13T22:44:42.401Z,20.03
2022-10-13T22:47:10.969Z,20.50
2022-10-13T22:49:39.652Z,19.93
2022-10-13T22:52:13.783Z,21.13
2022-10-13T22:54:43.489Z,21.80
2022-10-13T22:57:12.162Z,22.17
2022-10-13T22:59:42.290Z,22.53
2022-10-13T23:02:10.972Z,23.27
2022-10-13T23:04:45.754Z,23.03
2022-10-13T23:07:14.298Z,22.80
2022-10-13T23:09:44.541Z,22.57
2022-10-13T23:12:19.811Z,22.43
2022-10-13T23:14:54.235Z,22.17
2022-10-13T23:17:39.136Z,22.37
2022-10-13T23:20:10.896Z,23.57
2022-10-13T23:22:41.932Z,22.73
2022-10-13T23:25:11.650Z,22.97
2022-10-13T23:27:40.342Z,22.27
2022-10-13T23:30:28.882Z,24.43
2022-10-13T23:33:11.301Z,22.97
2022-10-13T23:35:43.166Z,23.60
2022-10-13T23:38:12.881Z,23.53
2022-10-13T23:40:44.164Z,23.90
2022-10-13T23:43:12.637Z,23.57
2022-10-13T23:45:45.551Z,24.10
2022-10-13T23:48:16.967Z,25.07
2022-10-13T23:50:45.773Z,25.93
2022-10-13T23:53:14.546Z,25.43
2022-10-13T23:55:45.922Z,26.30
2022-10-13T23:58:16.670Z,25.03
