createdAt,value
2022-09-26T00:01:11.556Z,4.20
2022-09-26T00:03:43.253Z,3.70
2022-09-26T00:06:12.433Z,3.53
2022-09-26T00:08:40.822Z,4.30
2022-09-26T00:11:10.542Z,3.90
2022-09-26T00:13:40.321Z,3.37
2022-09-26T00:16:10.377Z,3.90
2022-09-26T00:18:40.324Z,4.17
2022-09-26T00:21:10.748Z,4.13
2022-09-26T00:23:39.298Z,3.90
2022-09-26T00:26:07.620Z,3.60
2022-09-26T00:28:35.687Z,4.20
2022-09-26T00:31:06.379Z,4.30
2022-09-26T00:33:34.891Z,3.60
2022-09-26T00:36:05.199Z,3.67
2022-09-26T00:38:33.069Z,3.60
2022-09-26T00:41:00.980Z,3.43
2022-09-26T00:43:31.021Z,3.70
2022-09-26T00:46:05.515Z,3.60
2022-09-26T00:48:36.461Z,3.53
2022-09-26T00:51:06.827Z,3.60
2022-09-26T00:53:40.599Z,3.60
2022-09-26T00:56:13.081Z,3.30
2022-09-26T00:58:46.877Z,3.57
2022-09-26T01:01:15.811Z,3.50
2022-09-26T01:03:45.382Z,3.43
2022-09-26T01:06:16.136Z,3.43
2022-09-26T01:08:49.782Z,3.50
2022-09-26T01:11:18.377Z,3.40
2022-09-26T01:13:46.707Z,3.20
2022-09-26T01:16:14.746Z,3.40
2022-09-26T01:18:43.548Z,3.20
2022-09-26T01:21:43.968Z,3.27
2022-09-26T01:24:40.534Z,3.37
2022-09-26T01:27:29.642Z,3.23
2022-09-26T01:30:09.073Z,3.40
2022-09-26T01:32:59.739Z,3.30
2022-09-26T01:35:53.632Z,3.50
2022-09-26T01:38:32.353Z,3.03
2022-09-26T01:41:10.234Z,3.20
2022-09-26T01:43:47.785Z,3.33
2022-09-26T01:46:25.249Z,3.30
2022-09-26T01:48:56.779Z,2.87
2022-09-26T01:51:31.718Z,3.43
2022-09-26T01:54:05.646Z,3.57
2022-09-26T01:56:39.509Z,3.17
2022-09-26T01:59:11.318Z,3.60
2022-09-26T02:01:44.645Z,3.13
2022-09-26T02:04:18.690Z,3.50
2022-09-26T02:06:51.951Z,3.43
2022-09-26T02:09:25.490Z,3.20
2022-09-26T02:11:56.645Z,3.37
2022-09-26T02:14:29.690Z,3.77
2022-09-26T02:17:02.371Z,3.70
2022-09-26T02:19:36.323Z,3.43
2022-09-26T02:22:04.389Z,3.80
2022-09-26T02:24:32.468Z,3.57
2022-09-26T02:27:00.321Z,3.30
2022-09-26T02:29:28.390Z,3.40
2022-09-26T02:32:03.042Z,3.00
2022-09-26T02:34:31.055Z,3.43
2022-09-26T02:37:01.068Z,3.30
2022-09-26T02:39:29.071Z,3.30
2022-09-26T02:42:03.473Z,3.20
2022-09-26T02:45:00.429Z,3.13
2022-09-26T02:47:47.194Z,3.77
2022-09-26T02:50:25.460Z,3.90
2022-09-26T02:53:04.581Z,3.30
2022-09-26T02:55:52.815Z,3.20
2022-09-26T02:58:26.545Z,2.90
2022-09-26T03:01:01.972Z,3.37
2022-09-26T03:03:36.457Z,3.40
2022-09-26T03:06:07.335Z,3.30
2022-09-26T03:08:39.512Z,3.53
2022-09-26T03:11:10.830Z,2.80
2022-09-26T03:13:40.849Z,3.97
2022-09-26T03:16:11.052Z,2.77
2022-09-26T03:18:46.698Z,3.20
2022-09-26T03:21:14.833Z,3.00
2022-09-26T03:23:43.384Z,3.00
2022-09-26T03:26:12.677Z,2.97
2022-09-26T03:28:41.318Z,3.10
2022-09-26T03:31:09.201Z,2.87
2022-09-26T03:33:37.030Z,2.97
2022-09-26T03:36:09.384Z,2.80
2022-09-26T03:38:37.358Z,3.03
2022-09-26T03:41:05.525Z,3.00
2022-09-26T03:43:33.477Z,3.43
2022-09-26T03:46:04.447Z,3.27
2022-09-26T03:48:32.553Z,3.80
2022-09-26T03:51:03.550Z,3.23
2022-09-26T03:53:34.030Z,2.83
2022-09-26T03:56:06.700Z,3.00
2022-09-26T03:58:34.604Z,3.50
2022-09-26T04:01:08.066Z,8.87
2022-09-26T04:03:37.448Z,7.87
2022-09-26T04:06:06.127Z,3.33
2022-09-26T04:08:35.644Z,3.03
2022-09-26T04:11:04.642Z,3.17
2022-09-26T04:13:50.499Z,3.10
2022-09-26T04:16:21.119Z,3.00
2022-09-26T04:18:49.420Z,3.17
2022-09-26T04:21:17.772Z,3.07
2022-09-26T04:23:46.980Z,2.60
2022-09-26T04:26:22.975Z,3.17
2022-09-26T04:28:55.362Z,5.80
2022-09-26T04:31:27.616Z,13.77
2022-09-26T04:33:56.073Z,9.40
2022-09-26T04:36:24.742Z,4.10
2022-09-26T04:38:53.937Z,3.20
2022-09-26T04:41:23.457Z,3.17
2022-09-26T04:43:51.419Z,2.70
2022-09-26T04:46:24.501Z,2.67
2022-09-26T04:48:57.679Z,3.23
2022-09-26T04:51:27.427Z,3.00
2022-09-26T04:53:57.303Z,2.70
2022-09-26T04:56:26.836Z,3.20
2022-09-26T04:58:57.198Z,3.30
2022-09-26T05:01:26.182Z,3.10
2022-09-26T05:03:55.091Z,3.40
2022-09-26T05:06:22.970Z,3.27
2022-09-26T05:08:50.852Z,2.87
2022-09-26T05:11:21.468Z,3.30
2022-09-26T05:13:53.593Z,4.00
2022-09-26T05:16:22.494Z,4.17
2022-09-26T05:18:51.825Z,3.27
2022-09-26T05:21:20.343Z,3.30
2022-09-26T05:24:05.484Z,2.97
2022-09-26T05:26:41.269Z,3.03
2022-09-26T05:29:09.749Z,2.93
2022-09-26T05:31:38.331Z,3.30
2022-09-26T05:34:07.506Z,2.90
2022-09-26T05:36:35.914Z,4.10
2022-09-26T05:39:04.369Z,3.97
2022-09-26T05:41:33.924Z,4.20
2022-09-26T05:44:01.915Z,4.50
2022-09-26T05:46:31.845Z,4.50
2022-09-26T05:48:59.784Z,4.80
2022-09-26T05:51:29.320Z,4.50
2022-09-26T05:53:57.356Z,4.70
2022-09-26T05:56:25.242Z,4.70
2022-09-26T05:58:54.999Z,4.97
2022-09-26T06:01:22.996Z,5.43
2022-09-26T06:03:50.961Z,7.60
2022-09-26T06:06:20.697Z,5.33
2022-09-26T06:08:49.613Z,4.97
2022-09-26T06:11:19.082Z,4.27
2022-09-26T06:13:47.217Z,4.63
2022-09-26T06:16:19.363Z,4.40
2022-09-26T06:18:48.410Z,4.20
2022-09-26T06:21:18.333Z,4.20
2022-09-26T06:23:46.417Z,4.00
2022-09-26T06:26:17.145Z,3.47
2022-09-26T06:28:45.054Z,3.43
2022-09-26T06:31:15.878Z,3.90
2022-09-26T06:33:49.718Z,3.53
2022-09-26T06:36:17.612Z,3.90
2022-09-26T06:38:45.470Z,3.50
2022-09-26T06:41:16.521Z,7.73
2022-09-26T06:43:44.947Z,5.47
2022-09-26T06:46:12.968Z,4.10
2022-09-26T06:48:40.856Z,3.83
2022-09-26T06:51:13.964Z,3.53
2022-09-26T06:53:42.638Z,2.90
2022-09-26T06:56:10.967Z,3.00
2022-09-26T06:58:39.184Z,2.97
2022-09-26T07:01:07.733Z,3.00
2022-09-26T07:03:37.865Z,3.00
2022-09-26T07:06:09.045Z,2.83
2022-09-26T07:09:00.951Z,2.63
2022-09-26T07:14:16.873Z,2.60
2022-09-26T07:16:45.267Z,2.73
2022-09-26T07:19:13.781Z,2.57
2022-09-26T07:21:43.108Z,3.20
2022-09-26T07:24:14.039Z,2.30
2022-09-26T07:26:42.139Z,3.03
2022-09-26T07:29:10.307Z,2.90
2022-09-26T07:31:38.252Z,2.47
2022-09-26T07:34:07.652Z,2.60
2022-09-26T07:36:35.699Z,2.43
2022-09-26T07:39:04.990Z,2.60
2022-09-26T07:41:33.040Z,2.63
2022-09-26T07:47:02.896Z,2.60
2022-09-26T07:49:48.414Z,2.57
2022-09-26T07:52:17.413Z,2.83
2022-09-26T07:54:46.613Z,2.17
2022-09-26T07:57:14.834Z,2.47
2022-09-26T07:59:42.675Z,2.70
2022-09-26T08:02:21.986Z,2.27
2022-09-26T08:04:50.052Z,2.20
2022-09-26T08:07:18.037Z,2.50
2022-09-26T08:09:47.533Z,2.53
2022-09-26T08:12:15.634Z,2.73
2022-09-26T08:14:43.478Z,2.37
2022-09-26T08:17:14.426Z,2.50
2022-09-26T08:19:42.482Z,2.13
2022-09-26T08:22:10.458Z,2.20
2022-09-26T08:24:38.906Z,7.80
2022-09-26T08:27:09.425Z,3.33
2022-09-26T08:29:37.264Z,2.10
2022-09-26T08:32:05.146Z,2.27
2022-09-26T08:34:34.977Z,2.47
2022-09-26T08:37:02.887Z,2.17
2022-09-26T08:39:33.425Z,2.00
2022-09-26T08:42:18.661Z,2.07
2022-09-26T08:45:26.623Z,1.90
2022-09-26T08:48:01.045Z,1.87
2022-09-26T08:50:34.269Z,2.20
2022-09-26T08:53:05.464Z,3.17
2022-09-26T08:55:37.285Z,5.87
2022-09-26T08:58:15.639Z,2.40
2022-09-26T09:00:43.605Z,2.23
2022-09-26T09:03:24.215Z,2.40
2022-09-26T09:05:57.884Z,1.90
2022-09-26T09:08:35.719Z,2.00
2022-09-26T09:11:14.300Z,1.93
2022-09-26T09:14:01.460Z,2.13
2022-09-26T09:16:43.041Z,3.73
2022-09-26T09:19:18.626Z,2.23
2022-09-26T09:22:03.573Z,1.80
2022-09-26T09:24:45.794Z,1.73
2022-09-26T09:30:20.631Z,1.77
2022-09-26T09:32:54.113Z,1.93
2022-09-26T09:35:28.339Z,1.60
2022-09-26T09:37:56.808Z,1.80
2022-09-26T09:40:28.966Z,2.30
2022-09-26T09:43:02.612Z,5.77
2022-09-26T09:45:38.232Z,2.17
2022-09-26T09:48:11.720Z,1.47
2022-09-26T09:50:49.350Z,1.80
2022-09-26T09:53:34.467Z,1.50
2022-09-26T09:56:10.922Z,1.93
2022-09-26T09:58:51.963Z,1.87
2022-09-26T10:01:27.924Z,1.30
2022-09-26T10:04:04.675Z,1.57
2022-09-26T10:06:45.443Z,1.50
2022-09-26T10:09:35.215Z,1.70
2022-09-26T10:12:16.671Z,1.60
2022-09-26T10:14:50.965Z,1.93
2022-09-26T10:17:24.283Z,2.03
2022-09-26T10:19:52.341Z,1.40
2022-09-26T10:22:26.202Z,1.60
2022-09-26T10:25:00.737Z,1.70
2022-09-26T10:27:36.749Z,1.60
2022-09-26T10:30:09.968Z,1.20
2022-09-26T10:32:47.320Z,1.67
2022-09-26T10:35:21.178Z,1.53
2022-09-26T10:37:58.768Z,1.50
2022-09-26T10:40:48.177Z,1.40
2022-09-26T10:43:25.629Z,1.37
2022-09-26T10:45:57.172Z,1.40
2022-09-26T10:48:37.651Z,1.30
2022-09-26T10:51:06.725Z,1.20
2022-09-26T10:53:38.902Z,1.63
2022-09-26T10:56:10.619Z,1.00
2022-09-26T10:58:42.747Z,1.43
2022-09-26T11:01:21.909Z,1.10
2022-09-26T11:03:52.148Z,1.10
2022-09-26T11:06:24.727Z,1.00
2022-09-26T11:08:56.208Z,1.07
2022-09-26T11:11:25.042Z,1.20
2022-09-26T11:14:03.318Z,1.20
2022-09-26T11:16:39.185Z,1.20
2022-09-26T11:19:14.938Z,1.07
2022-09-26T11:21:46.899Z,0.97
2022-09-26T11:24:20.706Z,1.43
2022-09-26T11:26:59.604Z,1.13
2022-09-26T11:29:41.770Z,0.90
2022-09-26T11:32:14.479Z,1.10
2022-09-26T11:34:43.770Z,1.10
2022-09-26T11:37:36.463Z,1.00
2022-09-26T11:40:31.552Z,0.90
2022-09-26T11:43:16.229Z,0.97
2022-09-26T11:46:03.367Z,1.10
2022-09-26T11:48:47.991Z,1.10
2022-09-26T11:51:28.214Z,0.90
2022-09-26T11:54:21.424Z,1.40
2022-09-26T11:57:00.174Z,0.93
2022-09-26T11:59:55.166Z,1.07
2022-09-26T12:02:54.228Z,0.80
2022-09-26T12:05:35.018Z,0.90
2022-09-26T12:08:24.417Z,0.83
2022-09-26T12:11:01.856Z,1.00
2022-09-26T12:13:40.363Z,0.90
2022-09-26T12:16:16.080Z,1.00
2022-09-26T12:18:54.808Z,0.80
2022-09-26T12:21:30.915Z,0.90
2022-09-26T12:24:06.052Z,0.80
2022-09-26T12:26:44.234Z,0.80
2022-09-26T12:29:37.246Z,0.67
2022-09-26T12:32:24.601Z,0.60
2022-09-26T12:35:08.556Z,0.60
2022-09-26T12:37:57.141Z,0.60
2022-09-26T12:40:36.123Z,0.90
2022-09-26T12:43:40.776Z,0.70
2022-09-26T12:46:28.409Z,0.70
2022-09-26T12:49:14.120Z,0.50
2022-09-26T12:51:47.100Z,0.60
2022-09-26T12:54:44.107Z,0.87
2022-09-26T12:57:25.276Z,0.87
2022-09-26T13:00:20.119Z,0.77
2022-09-26T13:03:15.775Z,0.90
2022-09-26T13:06:10.470Z,0.90
2022-09-26T13:08:46.025Z,0.80
2022-09-26T13:11:27.295Z,0.73
2022-09-26T13:14:23.249Z,0.70
2022-09-26T13:17:06.071Z,0.80
2022-09-26T13:19:37.645Z,0.60
2022-09-26T13:22:14.898Z,0.80
2022-09-26T13:24:52.265Z,0.90
2022-09-26T13:27:26.750Z,0.73
2022-09-26T13:30:02.950Z,0.70
2022-09-26T13:32:40.434Z,0.70
2022-09-26T13:35:19.462Z,0.60
2022-09-26T13:37:59.389Z,0.77
2022-09-26T13:40:40.325Z,0.90
2022-09-26T13:43:24.424Z,0.83
2022-09-26T13:46:05.284Z,0.80
2022-09-26T13:48:49.858Z,0.73
2022-09-26T13:51:23.969Z,0.70
2022-09-26T13:54:02.863Z,0.80
2022-09-26T13:56:44.116Z,0.63
2022-09-26T13:59:27.801Z,0.83
2022-09-26T14:02:23.591Z,0.67
2022-09-26T14:04:53.308Z,0.70
2022-09-26T14:07:44.091Z,0.80
2022-09-26T14:10:36.782Z,0.60
2022-09-26T14:13:20.047Z,0.60
2022-09-26T14:16:02.621Z,0.50
2022-09-26T14:18:47.169Z,0.70
2022-09-26T14:21:29.011Z,0.60
2022-09-26T14:24:22.708Z,0.60
2022-09-26T14:26:52.720Z,0.53
2022-09-26T14:29:36.059Z,0.60
2022-09-26T14:32:08.000Z,0.80
2022-09-26T14:34:43.435Z,0.60
2022-09-26T14:37:33.864Z,0.70
2022-09-26T14:40:14.507Z,0.50
2022-09-26T14:43:01.072Z,1.00
2022-09-26T14:45:46.798Z,0.73
2022-09-26T14:48:25.882Z,0.60
2022-09-26T14:51:00.134Z,0.63
2022-09-26T14:53:34.280Z,0.70
2022-09-26T14:56:06.089Z,0.70
2022-09-26T14:58:49.944Z,0.70
2022-09-26T15:01:26.736Z,0.70
2022-09-26T15:04:01.901Z,0.70
2022-09-26T15:06:32.477Z,0.80
2022-09-26T15:09:08.891Z,0.80
2022-09-26T15:11:44.340Z,0.80
2022-09-26T15:14:26.994Z,0.83
2022-09-26T15:16:57.550Z,0.70
2022-09-26T15:19:29.688Z,1.00
2022-09-26T15:22:01.679Z,0.60
2022-09-26T15:24:33.182Z,0.60
2022-09-26T15:27:08.203Z,0.53
2022-09-26T15:29:36.529Z,0.80
2022-09-26T15:32:06.819Z,0.70
2022-09-26T15:34:37.111Z,0.70
2022-09-26T15:37:18.194Z,0.70
2022-09-26T15:39:46.190Z,0.63
2022-09-26T15:42:54.546Z,0.73
2022-09-26T15:45:27.428Z,0.80
2022-09-26T15:47:57.240Z,0.70
2022-09-26T15:50:29.147Z,0.60
2022-09-26T15:53:03.028Z,0.87
2022-09-26T15:55:38.162Z,1.00
2022-09-26T15:58:07.896Z,0.70
2022-09-26T16:00:41.790Z,0.80
2022-09-26T16:03:39.336Z,0.60
2022-09-26T16:06:17.368Z,0.60
2022-09-26T16:08:54.020Z,0.80
2022-09-26T16:11:22.525Z,0.70
2022-09-26T16:13:53.610Z,0.70
2022-09-26T16:16:29.729Z,0.70
2022-09-26T16:18:59.730Z,0.70
2022-09-26T16:21:32.005Z,0.70
2022-09-26T16:24:22.359Z,0.80
2022-09-26T16:26:53.150Z,0.70
2022-09-26T16:29:31.327Z,0.70
2022-09-26T16:31:59.478Z,0.80
2022-09-26T16:34:28.345Z,0.80
2022-09-26T16:36:56.657Z,0.90
2022-09-26T16:39:28.348Z,0.80
2022-09-26T16:42:03.478Z,0.70
2022-09-26T16:44:35.948Z,1.30
2022-09-26T16:47:07.312Z,1.37
2022-09-26T16:49:47.070Z,0.93
2022-09-26T16:52:27.369Z,1.00
2022-09-26T16:54:57.657Z,0.87
2022-09-26T16:57:28.914Z,1.00
2022-09-26T17:00:15.291Z,0.93
2022-09-26T17:02:43.772Z,0.90
2022-09-26T17:05:18.334Z,1.00
2022-09-26T17:07:46.699Z,0.87
2022-09-26T17:10:16.301Z,1.47
2022-09-26T17:12:52.850Z,1.23
2022-09-26T17:15:28.862Z,0.97
2022-09-26T17:17:57.785Z,1.10
2022-09-26T17:20:26.720Z,1.00
2022-09-26T17:22:55.479Z,0.90
2022-09-26T17:25:25.929Z,1.00
2022-09-26T17:27:57.973Z,1.23
2022-09-26T17:30:25.962Z,2.50
2022-09-26T17:32:55.136Z,1.20
2022-09-26T17:35:28.625Z,0.70
2022-09-26T17:37:56.971Z,0.93
2022-09-26T17:40:27.919Z,0.90
2022-09-26T17:42:57.761Z,0.90
2022-09-26T17:45:29.693Z,1.13
2022-09-26T17:48:00.560Z,1.00
2022-09-26T17:50:31.315Z,2.73
2022-09-26T17:53:01.070Z,3.67
2022-09-26T17:55:31.070Z,1.40
2022-09-26T17:57:59.655Z,1.00
2022-09-26T18:00:32.923Z,0.90
2022-09-26T18:03:04.087Z,0.90
2022-09-26T18:05:34.147Z,0.83
2022-09-26T18:08:07.258Z,1.37
2022-09-26T18:10:50.096Z,0.70
2022-09-26T18:13:24.903Z,1.00
2022-09-26T18:15:53.264Z,0.93
2022-09-26T18:18:22.715Z,0.90
2022-09-26T18:20:53.601Z,1.13
2022-09-26T18:23:23.491Z,0.80
2022-09-26T18:25:56.446Z,0.93
2022-09-26T18:28:25.552Z,1.20
2022-09-26T18:30:58.131Z,1.10
2022-09-26T18:33:28.854Z,0.93
2022-09-26T18:35:58.176Z,5.17
2022-09-26T18:38:26.226Z,1.90
2022-09-26T18:40:58.487Z,0.97
2022-09-26T18:43:31.947Z,1.00
2022-09-26T18:46:01.039Z,0.90
2022-09-26T18:48:32.839Z,0.80
2022-09-26T18:51:01.435Z,0.90
2022-09-26T18:53:36.680Z,0.90
2022-09-26T18:56:25.298Z,0.90
2022-09-26T18:58:53.589Z,0.97
2022-09-26T19:01:28.181Z,1.07
2022-09-26T19:03:58.930Z,0.90
2022-09-26T19:06:31.273Z,0.87
2022-09-26T19:09:01.275Z,0.90
2022-09-26T19:11:32.559Z,1.20
2022-09-26T19:14:07.578Z,0.90
2022-09-26T19:16:35.579Z,1.00
2022-09-26T19:19:03.594Z,0.93
2022-09-26T19:21:34.330Z,1.00
2022-09-26T19:24:08.121Z,1.97
2022-09-26T19:26:41.358Z,1.00
2022-09-26T19:29:14.058Z,1.10
2022-09-26T19:31:42.986Z,1.10
2022-09-26T19:34:15.336Z,1.00
2022-09-26T19:36:43.496Z,1.00
2022-09-26T19:39:14.832Z,1.00
2022-09-26T19:41:44.174Z,1.10
2022-09-26T19:44:12.304Z,1.00
2022-09-26T19:46:41.381Z,0.90
2022-09-26T19:49:16.180Z,1.13
2022-09-26T19:51:44.307Z,1.20
2022-09-26T19:54:17.455Z,1.37
2022-09-26T19:56:47.552Z,1.10
2022-09-26T19:59:17.175Z,1.20
2022-09-26T20:01:46.997Z,4.47
2022-09-26T20:04:18.243Z,1.40
2022-09-26T20:06:46.660Z,1.10
2022-09-26T20:09:19.374Z,1.20
2022-09-26T20:11:48.833Z,1.20
2022-09-26T20:14:26.042Z,1.43
2022-09-26T20:16:59.581Z,1.13
2022-09-26T20:19:35.502Z,1.30
2022-09-26T20:22:05.499Z,1.07
2022-09-26T20:24:36.388Z,1.10
2022-09-26T20:27:08.066Z,1.47
2022-09-26T20:29:50.247Z,3.80
2022-09-26T20:32:19.239Z,4.53
2022-09-26T20:34:48.198Z,1.90
2022-09-26T20:37:16.467Z,1.70
2022-09-26T20:39:44.902Z,1.83
2022-09-26T20:42:17.320Z,1.43
2022-09-26T20:44:46.567Z,1.23
2022-09-26T20:47:18.525Z,1.50
2022-09-26T20:49:50.832Z,1.27
2022-09-26T20:52:22.792Z,1.43
2022-09-26T20:54:52.187Z,1.23
2022-09-26T20:57:22.279Z,1.30
2022-09-26T20:59:50.649Z,1.43
2022-09-26T21:02:26.887Z,1.20
2022-09-26T21:04:55.601Z,1.30
2022-09-26T21:07:24.153Z,1.53
2022-09-26T21:09:52.243Z,1.20
2022-09-26T21:12:21.544Z,1.10
2022-09-26T21:14:49.512Z,1.10
2022-09-26T21:17:20.585Z,1.07
2022-09-26T21:19:49.038Z,0.80
2022-09-26T21:22:16.986Z,0.90
2022-09-26T21:24:49.112Z,1.00
2022-09-26T21:27:17.316Z,0.97
2022-09-26T21:29:47.281Z,0.90
2022-09-26T21:32:18.820Z,1.00
2022-09-26T21:34:52.757Z,1.03
2022-09-26T21:37:20.788Z,0.83
2022-09-26T21:39:48.750Z,0.80
2022-09-26T21:42:16.834Z,1.00
2022-09-26T21:44:48.659Z,0.80
2022-09-26T21:47:16.592Z,0.70
2022-09-26T21:49:44.730Z,0.87
2022-09-26T21:52:15.749Z,0.80
2022-09-26T21:54:45.164Z,0.90
2022-09-26T21:57:18.798Z,0.70
2022-09-26T21:59:50.203Z,0.90
2022-09-26T22:02:18.326Z,0.90
2022-09-26T22:04:47.745Z,0.90
2022-09-26T22:07:15.683Z,0.80
2022-09-26T22:09:43.734Z,0.90
2022-09-26T22:12:11.701Z,0.60
2022-09-26T22:14:39.683Z,0.80
2022-09-26T22:17:09.103Z,0.73
2022-09-26T22:19:37.084Z,0.70
2022-09-26T22:22:05.158Z,0.80
2022-09-26T22:24:33.196Z,0.60
2022-09-26T22:27:01.124Z,0.90
2022-09-26T22:29:29.104Z,0.60
2022-09-26T22:31:57.084Z,0.70
2022-09-26T22:34:26.856Z,0.80
2022-09-26T22:36:54.786Z,0.70
2022-09-26T22:39:22.816Z,1.13
2022-09-26T22:41:50.750Z,0.90
2022-09-26T22:44:18.640Z,0.87
2022-09-26T22:46:46.600Z,0.67
2022-09-26T22:49:14.616Z,0.83
2022-09-26T22:51:43.944Z,0.80
2022-09-26T22:54:12.207Z,0.70
2022-09-26T22:56:40.131Z,0.60
2022-09-26T22:59:08.159Z,0.70
2022-09-26T23:01:36.271Z,0.70
2022-09-26T23:04:04.337Z,0.70
2022-09-26T23:06:32.983Z,0.90
2022-09-26T23:09:02.355Z,0.60
2022-09-26T23:11:31.010Z,0.57
2022-09-26T23:13:58.955Z,0.60
2022-09-26T23:16:28.633Z,0.80
2022-09-26T23:18:58.174Z,0.80
2022-09-26T23:21:27.890Z,0.70
2022-09-26T23:23:57.761Z,0.70
2022-09-26T23:26:28.688Z,0.70
2022-09-26T23:28:58.168Z,0.70
2022-09-26T23:31:27.548Z,0.60
2022-09-26T23:33:56.254Z,0.50
2022-09-26T23:36:25.311Z,0.67
2022-09-26T23:38:53.552Z,0.60
2022-09-26T23:41:21.504Z,0.70
2022-09-26T23:43:50.945Z,0.60
2022-09-26T23:46:19.337Z,0.60
2022-09-26T23:48:47.303Z,0.60
2022-09-26T23:51:15.310Z,0.70
2022-09-26T23:53:43.261Z,0.53
2022-09-26T23:56:13.617Z,0.60
2022-09-26T23:58:41.854Z,0.60
