createdAt,value
2019-03-01T00:00:15.262Z,3.3
2019-03-01T00:03:15.138Z,2.8
2019-03-01T00:06:15.178Z,3.2
2019-03-01T00:09:15.036Z,2.9
2019-03-01T00:12:15.157Z,2.7
2019-03-01T00:15:15.107Z,2.6
2019-03-01T00:18:15.190Z,2.4
2019-03-01T00:21:15.167Z,2.6
2019-03-01T00:24:15.485Z,2.6
2019-03-01T00:27:15.250Z,2.4
2019-03-01T00:30:15.262Z,2.5
2019-03-01T00:33:14.877Z,2.8
2019-03-01T00:36:15.412Z,2.6
2019-03-01T00:39:15.022Z,2.4
2019-03-01T00:42:15.143Z,2.6
2019-03-01T00:45:15.230Z,2.7
2019-03-01T00:48:15.156Z,2.5
2019-03-01T00:51:15.335Z,2.5
2019-03-01T00:54:15.021Z,2.8
2019-03-01T00:57:15.145Z,2.6
2019-03-01T01:00:15.067Z,2.3
2019-03-01T01:03:15.029Z,2.1
2019-03-01T01:06:15.000Z,2.2
2019-03-01T01:09:15.064Z,2.2
2019-03-01T01:12:15.210Z,2.3
2019-03-01T01:15:15.104Z,2.3
2019-03-01T01:18:15.151Z,2.1
2019-03-01T01:21:15.040Z,2.1
2019-03-01T01:24:15.169Z,2.1
2019-03-01T01:27:15.070Z,2.2
2019-03-01T01:30:15.543Z,2.2
2019-03-01T01:33:15.139Z,2.1
2019-03-01T01:36:15.173Z,2.2
2019-03-01T01:39:14.889Z,2.1
2019-03-01T01:42:14.979Z,2.2
2019-03-01T01:45:14.987Z,2.1
2019-03-01T01:48:14.896Z,2.1
2019-03-01T01:51:14.866Z,2.1
2019-03-01T01:54:15.010Z,2.1
2019-03-01T01:57:15.002Z,2.3
2019-03-01T02:00:14.939Z,2.1
2019-03-01T02:03:14.964Z,2.2
2019-03-01T02:06:14.998Z,2.2
2019-03-01T02:09:15.010Z,2.2
2019-03-01T02:12:15.001Z,2.1
2019-03-01T02:15:15.072Z,2
2019-03-01T02:18:15.063Z,2
2019-03-01T02:21:15.075Z,2
2019-03-01T02:24:15.079Z,2
2019-03-01T02:27:15.094Z,1.9
2019-03-01T02:30:15.007Z,1.9
2019-03-01T02:33:14.962Z,2
2019-03-01T02:36:14.934Z,1.8
2019-03-01T02:39:14.953Z,1.9
2019-03-01T02:42:14.970Z,2.3
2019-03-01T02:45:15.030Z,2
2019-03-01T02:48:15.193Z,2
2019-03-01T02:51:15.027Z,1.9
2019-03-01T02:54:15.075Z,1.8
2019-03-01T02:57:14.943Z,1.9
2019-03-01T03:00:15.065Z,1.9
2019-03-01T03:03:14.954Z,1.9
2019-03-01T03:06:15.019Z,1.9
2019-03-01T03:09:15.287Z,1.8
2019-03-01T03:12:15.145Z,1.8
2019-03-01T03:15:15.076Z,1.8
2019-03-01T03:18:15.167Z,1.7
2019-03-01T03:21:15.225Z,1.9
2019-03-01T03:24:15.108Z,2
2019-03-01T03:27:15.129Z,1.9
2019-03-01T03:30:15.007Z,1.8
2019-03-01T03:33:15.322Z,1.8
2019-03-01T03:36:15.041Z,1.8
2019-03-01T03:39:14.909Z,1.9
2019-03-01T03:42:15.268Z,1.8
2019-03-01T03:45:15.018Z,1.8
2019-03-01T03:48:15.102Z,1.8
2019-03-01T03:51:15.041Z,1.8
2019-03-01T03:54:15.151Z,1.8
2019-03-01T03:57:15.085Z,1.7
2019-03-01T04:00:15.201Z,1.6
2019-03-01T04:03:15.396Z,1.7
2019-03-01T04:06:15.276Z,1.7
2019-03-01T04:09:14.947Z,1.8
2019-03-01T04:12:15.043Z,1.8
2019-03-01T04:15:15.166Z,1.7
2019-03-01T04:18:14.989Z,1.7
2019-03-01T04:21:15.002Z,1.6
2019-03-01T04:24:15.151Z,1.7
2019-03-01T04:27:15.089Z,1.7
2019-03-01T04:30:15.195Z,1.7
2019-03-01T04:33:15.003Z,1.6
2019-03-01T04:36:14.970Z,1.7
2019-03-01T04:39:15.006Z,1.6
2019-03-01T04:42:14.969Z,1.7
2019-03-01T04:45:15.071Z,1.6
2019-03-01T04:48:14.999Z,1.6
2019-03-01T04:51:15.014Z,1.6
2019-03-01T04:54:15.005Z,1.7
2019-03-01T04:57:15.064Z,1.7
2019-03-01T05:00:14.972Z,1.7
2019-03-01T05:03:15.076Z,1.7
2019-03-01T05:06:14.753Z,1.6
2019-03-01T05:09:14.794Z,1.5
2019-03-01T05:12:14.834Z,1.6
2019-03-01T05:15:14.939Z,1.5
2019-03-01T05:18:14.793Z,1.6
2019-03-01T05:21:14.865Z,1.6
2019-03-01T05:24:14.858Z,1.5
2019-03-01T05:27:14.865Z,1.5
2019-03-01T05:30:14.919Z,1.5
2019-03-01T05:33:14.954Z,1.5
2019-03-01T05:36:15.000Z,1.5
2019-03-01T05:39:14.966Z,1.6
2019-03-01T05:42:14.945Z,1.5
2019-03-01T05:45:15.011Z,1.5
2019-03-01T05:48:14.950Z,1.6
2019-03-01T05:51:14.839Z,1.6
2019-03-01T05:54:14.874Z,1.6
2019-03-01T05:57:14.820Z,1.5
2019-03-01T06:00:14.909Z,1.5
2019-03-01T06:03:15.066Z,1.6
2019-03-01T06:06:14.831Z,1.5
2019-03-01T06:09:14.897Z,1.5
2019-03-01T06:12:14.937Z,1.5
2019-03-01T06:15:14.973Z,1.5
2019-03-01T06:18:14.926Z,1.5
2019-03-01T06:21:14.982Z,1.4
2019-03-01T06:24:15.282Z,1.5
2019-03-01T06:27:16.802Z,1.4
2019-03-01T06:30:15.040Z,1.5
2019-03-01T06:33:14.994Z,1.5
2019-03-01T06:36:14.919Z,1.4
2019-03-01T06:39:15.073Z,1.4
2019-03-01T06:42:14.994Z,1.4
2019-03-01T06:45:15.094Z,1.4
2019-03-01T06:48:15.426Z,1.4
2019-03-01T06:51:15.019Z,1.4
2019-03-01T06:54:14.747Z,1.4
2019-03-01T06:57:14.713Z,1.5
2019-03-01T07:00:14.760Z,1.4
2019-03-01T07:03:14.761Z,1.4
2019-03-01T07:06:14.712Z,1.4
2019-03-01T07:09:14.884Z,1.4
2019-03-01T07:12:14.934Z,1.4
2019-03-01T07:15:14.923Z,1.4
2019-03-01T07:18:14.888Z,1.3
2019-03-01T07:21:14.779Z,1.3
2019-03-01T07:24:16.302Z,1.3
2019-03-01T07:27:14.951Z,1.3
2019-03-01T07:30:14.861Z,1.3
2019-03-01T07:33:14.828Z,4.6
2019-03-01T07:36:14.777Z,4.7
2019-03-01T07:39:14.809Z,4.2
2019-03-01T07:42:14.881Z,3.8
2019-03-01T07:45:14.798Z,4.9
2019-03-01T07:48:14.833Z,3.8
2019-03-01T07:51:14.850Z,4.2
2019-03-01T07:54:18.345Z,3.7
2019-03-01T07:57:15.942Z,3.4
2019-03-01T08:00:15.251Z,2.7
2019-03-01T08:03:16.264Z,2.7
2019-03-01T08:06:14.791Z,3.3
2019-03-01T08:09:14.728Z,2.7
2019-03-01T08:12:15.032Z,2.6
2019-03-01T08:15:14.750Z,2.6
2019-03-01T08:18:14.877Z,2.4
2019-03-01T08:21:15.349Z,2.4
2019-03-01T08:24:14.741Z,1.9
2019-03-01T08:27:14.754Z,1.8
2019-03-01T08:30:14.785Z,1.7
2019-03-01T08:33:15.042Z,1.8
2019-03-01T08:36:14.853Z,1.5
2019-03-01T08:39:14.759Z,1.7
2019-03-01T08:42:14.703Z,1.9
2019-03-01T08:45:14.747Z,1.7
2019-03-01T08:48:14.722Z,2
2019-03-01T08:51:14.709Z,2.5
2019-03-01T08:54:14.868Z,2.7
2019-03-01T08:57:14.697Z,2.9
2019-03-01T09:00:14.721Z,2.5
2019-03-01T09:03:23.389Z,2.4
2019-03-01T09:06:14.682Z,2.1
2019-03-01T09:09:22.233Z,2.1
2019-03-01T09:12:14.942Z,2.2
2019-03-01T09:15:14.955Z,2.1
2019-03-01T09:18:15.689Z,2.2
2019-03-01T09:21:14.904Z,2.3
2019-03-01T09:24:14.904Z,1.8
2019-03-01T09:27:14.861Z,1.6
2019-03-01T09:30:14.958Z,1.7
2019-03-01T09:33:23.305Z,1.8
2019-03-01T09:36:21.821Z,2.2
2019-03-01T09:39:19.501Z,2.1
2019-03-01T09:42:16.819Z,2
2019-03-01T09:45:14.919Z,2.1
2019-03-01T09:48:14.829Z,2.1
2019-03-01T09:51:16.347Z,2
2019-03-01T09:54:14.862Z,3.5
2019-03-01T09:57:16.757Z,3.2
2019-03-01T10:00:14.873Z,3.8
2019-03-01T10:03:14.848Z,3.8
2019-03-01T10:06:14.846Z,2.6
2019-03-01T10:09:14.828Z,3
2019-03-01T10:12:14.750Z,2.3
2019-03-01T10:15:14.782Z,5.3
2019-03-01T10:18:14.823Z,4.1
2019-03-01T10:21:14.861Z,4.2
2019-03-01T10:24:15.213Z,5.1
2019-03-01T10:27:14.862Z,3.8
2019-03-01T10:30:14.894Z,4
2019-03-01T10:33:14.889Z,3.6
2019-03-01T10:36:14.964Z,3.5
2019-03-01T10:39:14.905Z,2.7
2019-03-01T10:42:14.964Z,4.6
2019-03-01T10:45:14.913Z,4.6
2019-03-01T10:48:14.811Z,3.5
2019-03-01T10:51:15.033Z,2.8
2019-03-01T10:54:14.789Z,2.4
2019-03-01T10:57:16.137Z,3.6
2019-03-01T11:00:14.985Z,3.5
2019-03-01T11:03:14.854Z,3.1
2019-03-01T11:06:14.978Z,2.9
2019-03-01T11:09:14.833Z,2.6
2019-03-01T11:12:14.854Z,2.3
2019-03-01T11:15:14.927Z,3.5
2019-03-01T11:18:14.894Z,4
2019-03-01T11:21:14.896Z,3
2019-03-01T11:24:14.855Z,2.5
2019-03-01T11:27:14.885Z,2.2
2019-03-01T11:30:15.014Z,2.1
2019-03-01T11:33:14.927Z,1.8
2019-03-01T11:36:14.719Z,2.3
2019-03-01T11:39:14.618Z,2.3
2019-03-01T11:42:14.661Z,1.9
2019-03-01T11:45:14.709Z,2
2019-03-01T11:48:14.635Z,4.6
2019-03-01T11:51:14.594Z,3.7
2019-03-01T11:54:14.660Z,3.2
2019-03-01T11:57:14.651Z,3.1
2019-03-01T12:00:14.700Z,3.6
2019-03-01T12:03:15.874Z,3.2
2019-03-01T12:06:14.938Z,2.7
2019-03-01T12:09:14.925Z,3.9
2019-03-01T12:12:14.661Z,3.1
2019-03-01T12:15:15.043Z,2.8
2019-03-01T12:18:14.810Z,5.3
2019-03-01T12:21:14.816Z,4.8
2019-03-01T12:24:14.759Z,4
2019-03-01T12:27:14.679Z,2.7
2019-03-01T12:30:15.107Z,2.6
2019-03-01T12:33:14.797Z,2.2
2019-03-01T12:36:14.778Z,2.3
2019-03-01T12:39:14.683Z,1.8
2019-03-01T12:42:14.792Z,1.8
2019-03-01T12:45:14.625Z,2.2
2019-03-01T12:48:14.676Z,2
2019-03-01T12:51:14.635Z,1.6
2019-03-01T12:54:14.655Z,1.8
2019-03-01T12:57:14.649Z,2.2
2019-03-01T13:00:14.734Z,1.8
2019-03-01T13:03:14.633Z,1.7
2019-03-01T13:06:14.635Z,1.9
2019-03-01T13:09:14.627Z,1.8
2019-03-01T13:12:14.626Z,2.2
2019-03-01T13:15:14.937Z,1.8
2019-03-01T13:18:17.198Z,1.8
2019-03-01T13:21:14.909Z,1.5
2019-03-01T13:24:17.641Z,1.5
2019-03-01T13:27:18.443Z,2.6
2019-03-01T13:30:14.585Z,2.5
2019-03-01T13:33:14.643Z,1.9
2019-03-01T13:36:14.773Z,1.8
2019-03-01T13:39:14.757Z,1.9
2019-03-01T13:42:15.048Z,2.3
2019-03-01T13:45:16.046Z,3.2
2019-03-01T13:48:20.061Z,2.4
2019-03-01T13:51:18.251Z,2.2
2019-03-01T13:54:14.748Z,2
2019-03-01T13:57:14.698Z,2.4
2019-03-01T14:00:14.636Z,2.8
2019-03-01T14:03:14.995Z,2.1
2019-03-01T14:06:16.363Z,1.9
2019-03-01T14:09:14.775Z,2.4
2019-03-01T14:12:14.731Z,2.9
2019-03-01T14:15:14.913Z,2.2
2019-03-01T14:18:14.720Z,2.4
2019-03-01T14:21:14.695Z,2.1
2019-03-01T14:24:14.722Z,2.1
2019-03-01T14:27:14.608Z,2.1
2019-03-01T14:30:14.508Z,2.8
2019-03-01T14:33:14.766Z,3.2
2019-03-01T14:36:14.753Z,3.3
2019-03-01T14:39:14.747Z,4.3
2019-03-01T14:42:14.543Z,5.5
2019-03-01T14:45:14.580Z,5.6
2019-03-01T14:48:14.768Z,4.9
2019-03-01T14:51:14.680Z,4.4
2019-03-01T14:54:14.772Z,5.2
2019-03-01T14:57:14.823Z,4.5
2019-03-01T15:00:14.547Z,3.7
2019-03-01T15:03:17.846Z,5.5
2019-03-01T15:06:20.391Z,4.9
2019-03-01T15:09:21.378Z,4.5
2019-03-01T15:12:21.465Z,3.7
2019-03-01T15:15:14.728Z,3.2
2019-03-01T15:18:14.728Z,2.6
2019-03-01T15:21:14.760Z,2.4
2019-03-01T15:24:14.788Z,2
2019-03-01T15:27:14.698Z,2.7
2019-03-01T15:30:14.658Z,2.7
2019-03-01T15:33:14.657Z,2.3
2019-03-01T15:36:19.609Z,2.5
2019-03-01T15:39:20.999Z,4.6
2019-03-01T15:42:21.435Z,3.8
2019-03-01T15:45:14.655Z,6
2019-03-01T15:48:14.665Z,5.2
2019-03-01T15:51:14.790Z,4.1
2019-03-01T15:54:14.603Z,3.6
2019-03-01T15:57:19.889Z,2.9
2019-03-01T16:00:14.613Z,3.5
2019-03-01T16:03:14.613Z,3.5
2019-03-01T16:06:22.545Z,4.5
2019-03-01T16:09:14.624Z,3.8
2019-03-01T16:12:14.609Z,3.7
2019-03-01T16:15:14.687Z,3.1
2019-03-01T16:18:14.741Z,3.6
2019-03-01T16:21:14.711Z,3.3
2019-03-01T16:24:14.727Z,3.6
2019-03-01T16:27:15.698Z,6.1
2019-03-01T16:30:18.703Z,5.4
2019-03-01T16:33:14.574Z,5
2019-03-01T16:36:14.588Z,4.9
2019-03-01T16:39:16.908Z,4.7
2019-03-01T16:42:19.175Z,4.3
2019-03-01T16:45:22.268Z,7.3
2019-03-01T16:48:18.085Z,6.3
2019-03-01T16:51:19.932Z,6.2
2019-03-01T16:54:16.796Z,5.4
2019-03-01T16:57:15.918Z,4.6
2019-03-01T17:00:19.617Z,3.8
2019-03-01T17:03:18.625Z,3.7
2019-03-01T17:06:14.961Z,6
2019-03-01T17:09:16.901Z,5.4
2019-03-01T17:12:17.772Z,5
2019-03-01T17:15:14.931Z,4.3
2019-03-01T17:18:14.998Z,4.4
2019-03-01T17:21:16.903Z,3.7
2019-03-01T17:24:16.565Z,4.8
2019-03-01T17:27:14.740Z,4.2
2019-03-01T17:30:15.346Z,4.2
2019-03-01T17:33:14.720Z,3.8
2019-03-01T17:36:18.320Z,4.1
2019-03-01T17:39:21.115Z,4.8
2019-03-01T17:42:21.854Z,4.7
2019-03-01T17:45:22.558Z,4.2
2019-03-01T17:48:14.622Z,3.5
2019-03-01T17:51:14.573Z,5
2019-03-01T17:54:14.560Z,6
2019-03-01T17:57:14.524Z,6.1
2019-03-01T18:00:14.847Z,6.8
2019-03-01T18:03:14.626Z,6.7
2019-03-01T18:06:18.249Z,7.9
2019-03-01T18:09:17.244Z,7.5
2019-03-01T18:12:21.528Z,7.1
2019-03-01T18:15:14.628Z,9.4
2019-03-01T18:18:14.639Z,8.4
2019-03-01T18:21:14.701Z,8.2
2019-03-01T18:24:15.519Z,8
2019-03-01T18:27:19.008Z,8.1
2019-03-01T18:30:21.279Z,8.3
2019-03-01T18:33:23.097Z,8.8
2019-03-01T18:36:14.602Z,7.5
2019-03-01T18:39:14.544Z,6.4
2019-03-01T18:42:14.472Z,5.5
2019-03-01T18:45:14.627Z,5.5
2019-03-01T18:48:14.567Z,5
2019-03-01T18:51:14.424Z,5
2019-03-01T18:54:14.655Z,8.3
2019-03-01T18:57:14.505Z,8.4
2019-03-01T19:00:14.744Z,8.7
2019-03-01T19:03:14.624Z,7.9
2019-03-01T19:06:17.463Z,6.9
2019-03-01T19:09:17.769Z,6.3
2019-03-01T19:12:14.689Z,5.9
2019-03-01T19:15:16.675Z,5.6
2019-03-01T19:18:18.024Z,5.4
2019-03-01T19:21:18.483Z,5.1
2019-03-01T19:24:14.625Z,5
2019-03-01T19:27:15.991Z,4.8
2019-03-01T19:30:14.719Z,4.8
2019-03-01T19:33:14.628Z,4.8
2019-03-01T19:36:14.423Z,4.6
2019-03-01T19:39:14.444Z,4.7
2019-03-01T19:42:14.472Z,4.6
2019-03-01T19:45:14.553Z,5.6
2019-03-01T19:48:14.788Z,5.7
2019-03-01T19:51:14.458Z,5.6
2019-03-01T19:54:14.407Z,5
2019-03-01T19:57:14.619Z,4.9
2019-03-01T20:00:14.675Z,4.7
2019-03-01T20:03:14.631Z,4.5
2019-03-01T20:06:14.654Z,5.1
2019-03-01T20:09:14.680Z,4.8
2019-03-01T20:12:14.543Z,5
2019-03-01T20:15:14.608Z,6.1
2019-03-01T20:18:14.535Z,5.7
2019-03-01T20:21:14.563Z,5.9
2019-03-01T20:24:14.521Z,5.7
2019-03-01T20:27:14.470Z,5.6
2019-03-01T20:30:14.490Z,5.2
2019-03-01T20:33:14.427Z,4.8
2019-03-01T20:36:18.930Z,4.8
2019-03-01T20:39:16.785Z,4.6
2019-03-01T20:42:24.663Z,5.6
2019-03-01T20:45:14.583Z,5.1
2019-03-01T20:48:14.523Z,4.7
2019-03-01T20:51:14.639Z,4.8
2019-03-01T20:54:14.582Z,4.8
2019-03-01T20:57:14.536Z,5.3
2019-03-01T21:00:14.573Z,4.7
2019-03-01T21:03:14.492Z,4.7
2019-03-01T21:06:14.507Z,4.6
2019-03-01T21:09:14.532Z,4.5
2019-03-01T21:12:14.477Z,4.5
2019-03-01T21:15:14.449Z,4.6
2019-03-01T21:18:14.439Z,4.7
2019-03-01T21:21:14.491Z,4.9
2019-03-01T21:24:14.372Z,4.9
2019-03-01T21:27:14.459Z,5.1
2019-03-01T21:30:14.459Z,5
2019-03-01T21:33:14.735Z,4.8
2019-03-01T21:36:14.690Z,4.7
2019-03-01T21:39:14.549Z,6
2019-03-01T21:42:21.539Z,5.4
2019-03-01T21:45:22.856Z,4.8
2019-03-01T21:48:14.661Z,4.6
2019-03-01T21:51:20.248Z,4.9
2019-03-01T21:54:17.827Z,5.2
2019-03-01T21:57:14.535Z,5
2019-03-01T22:00:14.589Z,4.6
2019-03-01T22:03:14.849Z,4.8
2019-03-01T22:06:14.575Z,4.5
2019-03-01T22:09:14.572Z,4.5
2019-03-01T22:12:14.600Z,4.5
2019-03-01T22:15:14.525Z,4.3
2019-03-01T22:18:14.367Z,4.3
2019-03-01T22:21:23.709Z,4.1
2019-03-01T22:24:14.551Z,4.1
2019-03-01T22:27:14.667Z,4.3
2019-03-01T22:30:14.365Z,4.3
2019-03-01T22:33:22.596Z,4.2
2019-03-01T22:36:19.282Z,4.2
2019-03-01T22:39:17.767Z,4.2
2019-03-01T22:42:15.424Z,4.2
2019-03-01T22:45:14.866Z,4.2
2019-03-01T22:48:14.599Z,4.3
2019-03-01T22:51:19.065Z,4.1
2019-03-01T22:54:19.266Z,4.2
2019-03-01T22:57:14.670Z,4.2
2019-03-01T23:00:14.671Z,4.2
2019-03-01T23:03:20.593Z,4.1
2019-03-01T23:06:15.811Z,4.1
2019-03-01T23:09:14.594Z,4.1
2019-03-01T23:12:15.141Z,4.1
2019-03-01T23:15:14.664Z,4.4
2019-03-01T23:18:14.678Z,4.2
2019-03-01T23:21:14.567Z,3.9
2019-03-01T23:24:14.646Z,3.8
2019-03-01T23:27:14.524Z,4
2019-03-01T23:30:14.526Z,3.7
2019-03-01T23:33:14.481Z,4
2019-03-01T23:36:14.480Z,3.8
2019-03-01T23:39:14.457Z,3.7
2019-03-01T23:42:22.253Z,3.8
2019-03-01T23:45:18.916Z,3.7
2019-03-01T23:48:14.863Z,4.1
2019-03-01T23:51:14.474Z,3.9
2019-03-01T23:54:14.521Z,3.9
2019-03-01T23:57:14.413Z,3.7
