createdAt,value
2022-10-22T00:02:28.936Z,1134.10
2022-10-22T00:07:28.964Z,1135.10
2022-10-22T00:12:29.119Z,1135.10
2022-10-22T00:17:28.887Z,1152.50
2022-10-22T00:22:28.897Z,1152.50
2022-10-22T00:27:29.249Z,1168.00
2022-10-22T00:32:28.892Z,1168.00
2022-10-22T00:37:29.178Z,1151.80
2022-10-22T00:42:29.031Z,1151.80
2022-10-22T00:47:28.916Z,1156.20
2022-10-22T00:52:28.973Z,1156.20
2022-10-22T00:57:29.144Z,1180.40
2022-10-22T01:02:28.914Z,1180.40
2022-10-22T01:12:29.500Z,1183.10
2022-10-22T01:17:28.913Z,1179.00
2022-10-22T01:22:29.202Z,1179.00
2022-10-22T01:27:29.061Z,1181.90
2022-10-22T01:32:28.918Z,1181.90
2022-10-22T01:37:29.001Z,1178.90
2022-10-22T01:47:29.244Z,1178.10
2022-10-22T01:52:29.093Z,1178.10
2022-10-22T01:57:29.424Z,1176.80
2022-10-22T02:02:28.970Z,1176.80
2022-10-22T02:07:28.974Z,1164.60
2022-10-22T02:12:28.968Z,1164.60
2022-10-22T02:17:28.966Z,1159.20
2022-10-22T02:32:28.969Z,1139.00
2022-10-22T02:37:28.950Z,1134.30
2022-10-22T02:42:29.266Z,1134.30
2022-10-22T02:47:28.969Z,1138.70
2022-10-22T02:52:29.253Z,1138.70
2022-10-22T02:57:29.089Z,1105.70
2022-10-22T03:02:28.983Z,1105.70
2022-10-22T03:07:29.073Z,1106.10
2022-10-22T03:12:29.197Z,1106.10
2022-10-22T03:17:28.992Z,1107.40
2022-10-22T03:22:29.180Z,1107.40
2022-10-22T03:27:29.328Z,1085.00
2022-10-22T03:32:29.001Z,1085.00
2022-10-22T03:37:29.287Z,1086.10
2022-10-22T03:47:29.380Z,1100.80
2022-10-22T03:52:29.027Z,1100.80
2022-10-22T03:57:29.017Z,1109.60
2022-10-22T04:02:29.030Z,1109.60
2022-10-22T04:07:29.190Z,1104.30
2022-10-22T04:12:29.310Z,1104.30
2022-10-22T04:17:28.974Z,1085.20
2022-10-22T04:22:29.268Z,1085.20
2022-10-22T04:27:29.033Z,1076.50
2022-10-22T04:32:29.000Z,1076.50
2022-10-22T04:37:29.083Z,1066.30
2022-10-22T04:47:29.651Z,1067.60
2022-10-22T04:52:29.023Z,1067.60
2022-10-22T04:57:29.038Z,1058.10
2022-10-22T05:02:28.994Z,1058.10
2022-10-22T05:07:29.298Z,1053.60
2022-10-22T05:12:29.111Z,1053.60
2022-10-22T05:17:29.029Z,1046.80
2022-10-22T05:22:29.023Z,1046.80
2022-10-22T05:27:29.257Z,1035.50
2022-10-22T05:32:29.024Z,1035.50
2022-10-22T05:37:29.209Z,1041.20
2022-10-22T05:42:29.373Z,1041.20
2022-10-22T05:47:29.030Z,1049.00
2022-10-22T05:52:29.308Z,1049.00
2022-10-22T05:57:29.175Z,1046.50
2022-10-22T06:02:29.128Z,1046.50
2022-10-22T06:07:29.928Z,1037.60
2022-10-22T06:12:29.025Z,1037.60
2022-10-22T06:17:29.179Z,1028.70
2022-10-22T06:22:29.232Z,1028.70
2022-10-22T06:27:29.391Z,1027.30
2022-10-22T06:32:29.043Z,1027.30
2022-10-22T06:42:29.437Z,1022.60
2022-10-22T06:47:29.070Z,1013.70
2022-10-22T06:52:29.158Z,1013.70
2022-10-22T06:57:29.305Z,996.40
2022-10-22T07:02:29.066Z,996.40
2022-10-22T07:07:29.246Z,998.40
2022-10-22T07:12:29.113Z,998.40
2022-10-22T07:17:29.215Z,1006.20
2022-10-22T07:22:29.068Z,1006.20
2022-10-22T07:27:29.111Z,1006.90
2022-10-22T07:32:29.102Z,1006.90
2022-10-22T07:37:29.212Z,1013.80
2022-10-22T07:47:29.106Z,1026.10
2022-10-22T07:52:29.266Z,1026.10
2022-10-22T07:57:29.656Z,1054.10
2022-10-22T08:02:29.118Z,1054.10
2022-10-22T08:07:29.402Z,1100.00
2022-10-22T08:12:29.209Z,1100.00
2022-10-22T08:17:29.108Z,1148.20
2022-10-22T08:22:29.142Z,1148.20
2022-10-22T08:27:29.345Z,1194.70
2022-10-22T08:32:29.157Z,1194.70
2022-10-22T08:37:29.148Z,1255.40
2022-10-22T08:42:29.454Z,1255.40
2022-10-22T08:47:29.548Z,1271.00
2022-10-22T08:52:29.420Z,1271.00
2022-10-22T08:57:29.201Z,1291.60
2022-10-22T09:02:29.126Z,1291.60
2022-10-22T09:07:29.143Z,1277.40
2022-10-22T09:12:29.342Z,1277.40
2022-10-22T09:17:29.131Z,1305.30
2022-10-22T09:22:29.382Z,1305.30
2022-10-22T09:27:29.478Z,1275.20
2022-10-22T09:32:29.134Z,1275.20
2022-10-22T09:37:29.416Z,1249.50
2022-10-22T09:42:29.181Z,1249.50
2022-10-22T09:47:42.744Z,1251.00
2022-10-22T09:52:29.163Z,1251.00
2022-10-22T09:57:29.216Z,1249.70
2022-10-22T10:02:38.705Z,1249.70
2022-10-22T10:07:29.327Z,1247.40
2022-10-22T10:12:29.496Z,1247.40
2022-10-22T10:17:29.141Z,1236.00
2022-10-22T10:22:29.439Z,1236.00
2022-10-22T10:27:29.138Z,1247.90
2022-10-22T10:32:29.186Z,1247.90
2022-10-22T10:37:29.262Z,1255.90
2022-10-22T10:42:29.469Z,1255.90
2022-10-22T10:47:29.160Z,1263.90
2022-10-22T10:52:29.375Z,1263.90
2022-10-22T10:57:29.179Z,1272.70
2022-10-22T11:02:29.203Z,1272.70
2022-10-22T11:07:45.465Z,1279.10
2022-10-22T11:12:29.190Z,1279.10
2022-10-22T11:17:29.191Z,1289.30
2022-10-22T11:27:29.368Z,1277.40
2022-10-22T11:42:29.224Z,1288.10
2022-10-22T11:47:29.270Z,1281.00
2022-10-22T11:52:29.418Z,1281.00
2022-10-22T11:57:29.338Z,1279.80
2022-10-22T12:02:29.195Z,1279.80
2022-10-22T12:07:29.277Z,1289.70
2022-10-22T12:12:29.514Z,1289.70
2022-10-22T12:17:29.537Z,1281.10
2022-10-22T12:22:29.210Z,1281.10
2022-10-22T12:27:29.534Z,1285.20
2022-10-22T12:32:29.229Z,1285.20
2022-10-22T12:37:29.775Z,1285.50
2022-10-22T12:42:29.301Z,1285.50
2022-10-22T12:47:29.258Z,1294.50
2022-10-22T12:52:29.297Z,1294.50
2022-10-22T12:57:29.462Z,1282.10
2022-10-22T13:02:29.220Z,1282.10
2022-10-22T13:07:29.407Z,1287.50
2022-10-22T13:12:29.569Z,1287.50
2022-10-22T13:17:29.252Z,1274.70
2022-10-22T13:22:29.522Z,1274.70
2022-10-22T13:27:29.377Z,1281.50
2022-10-22T13:32:29.242Z,1281.50
2022-10-22T13:37:29.323Z,1280.30
2022-10-22T13:47:29.287Z,1283.80
2022-10-22T13:52:29.705Z,1283.80
2022-10-22T13:57:29.291Z,1261.30
2022-10-22T14:02:29.291Z,1261.30
2022-10-22T14:07:29.294Z,1266.90
2022-10-22T14:12:29.374Z,1266.90
2022-10-22T14:17:29.296Z,1267.50
2022-10-22T14:22:29.374Z,1267.50
2022-10-22T14:27:29.503Z,1269.40
2022-10-22T14:32:29.298Z,1269.40
2022-10-22T14:37:29.478Z,1269.70
2022-10-22T14:42:29.307Z,1269.70
2022-10-22T14:47:29.295Z,1262.80
2022-10-22T14:52:29.559Z,1262.80
2022-10-22T14:57:29.412Z,1265.60
2022-10-22T15:02:29.305Z,1265.60
2022-10-22T15:12:29.771Z,1255.20
2022-10-22T15:17:29.570Z,1256.10
2022-10-22T15:22:29.376Z,1256.10
2022-10-22T15:27:29.612Z,1256.90
2022-10-22T15:32:29.469Z,1256.90
2022-10-22T15:37:29.511Z,1255.40
2022-10-22T15:42:29.491Z,1255.40
2022-10-22T15:47:29.421Z,1260.60
2022-10-22T15:52:29.421Z,1260.60
2022-10-22T15:57:29.547Z,1251.10
2022-10-22T16:02:29.485Z,1251.10
2022-10-22T16:07:29.498Z,1253.20
2022-10-22T16:12:29.801Z,1253.20
2022-10-22T16:22:29.622Z,1250.80
2022-10-22T16:27:29.462Z,1253.20
2022-10-22T16:32:29.338Z,1253.20
2022-10-22T16:37:29.381Z,1261.60
2022-10-22T16:47:29.409Z,1257.30
2022-10-22T16:57:29.870Z,1261.20
2022-10-22T17:02:29.380Z,1261.20
2022-10-22T17:07:29.750Z,1253.90
2022-10-22T17:12:29.604Z,1253.90
2022-10-22T17:17:29.586Z,1253.40
2022-10-22T17:27:29.538Z,1241.80
2022-10-22T17:32:29.548Z,1241.80
2022-10-22T17:37:29.702Z,1239.80
2022-10-22T17:42:29.921Z,1239.80
2022-10-22T17:47:29.635Z,1232.90
2022-10-22T17:52:29.911Z,1232.90
2022-10-22T17:57:29.627Z,1233.30
2022-10-22T18:02:29.505Z,1233.30
2022-10-22T18:07:29.651Z,1215.50
2022-10-22T18:12:29.814Z,1215.50
2022-10-22T18:17:29.606Z,1216.70
2022-10-22T18:22:29.587Z,1216.70
2022-10-22T18:27:29.838Z,1212.70
2022-10-22T18:32:29.625Z,1212.70
2022-10-22T18:37:29.436Z,1212.90
2022-10-22T18:42:32.832Z,1212.90
2022-10-22T18:47:29.603Z,1199.90
2022-10-22T18:52:29.601Z,1199.90
2022-10-22T18:57:29.854Z,1203.60
2022-10-22T19:02:29.685Z,1203.60
2022-10-22T19:07:29.574Z,1200.10
2022-10-22T19:12:29.795Z,1200.10
2022-10-22T19:17:29.671Z,1211.60
2022-10-22T19:22:29.421Z,1211.60
2022-10-22T19:27:30.052Z,1215.80
2022-10-22T19:32:30.966Z,1215.80
2022-10-22T19:37:29.483Z,1212.30
2022-10-22T19:42:29.986Z,1212.30
2022-10-22T19:47:29.653Z,1202.20
2022-10-22T19:52:30.795Z,1202.20
2022-10-22T19:57:29.731Z,1202.20
2022-10-22T20:02:29.662Z,1202.20
2022-10-22T20:07:29.943Z,1200.40
2022-10-22T20:12:29.753Z,1200.40
2022-10-22T20:22:29.701Z,1197.90
2022-10-22T20:27:29.648Z,1212.00
2022-10-22T20:32:29.657Z,1212.00
2022-10-22T20:37:29.739Z,1210.50
2022-10-22T20:42:29.523Z,1210.50
2022-10-22T20:47:39.278Z,1214.70
2022-10-22T20:52:29.757Z,1214.70
2022-10-22T20:57:29.442Z,1208.60
2022-10-22T21:02:29.467Z,1208.60
2022-10-22T21:07:29.482Z,1216.70
2022-10-22T21:12:29.481Z,1216.70
2022-10-22T21:17:29.511Z,1226.20
2022-10-22T21:22:29.463Z,1226.20
2022-10-22T21:27:29.486Z,1227.70
2022-10-22T21:32:29.555Z,1227.70
2022-10-22T21:37:29.492Z,1230.20
2022-10-22T21:42:29.850Z,1230.20
2022-10-22T21:47:29.463Z,1232.30
2022-10-22T21:52:29.477Z,1232.30
2022-10-22T21:57:29.879Z,1220.50
2022-10-22T22:02:29.482Z,1220.50
2022-10-22T22:07:29.649Z,1219.90
2022-10-22T22:12:29.810Z,1219.90
2022-10-22T22:17:29.495Z,1225.90
2022-10-22T22:22:29.755Z,1225.90
2022-10-22T22:27:29.597Z,1236.30
2022-10-22T22:32:29.513Z,1236.30
2022-10-22T22:37:29.635Z,1248.30
2022-10-22T22:42:29.729Z,1248.30
2022-10-22T22:47:29.470Z,1261.90
2022-10-22T22:52:29.687Z,1261.90
2022-10-22T22:57:29.807Z,1255.50
2022-10-22T23:02:29.504Z,1255.50
2022-10-22T23:07:29.806Z,1259.40
2022-10-22T23:12:29.589Z,1259.40
2022-10-22T23:17:29.594Z,1255.40
2022-10-22T23:22:29.601Z,1255.40
2022-10-22T23:27:29.666Z,1260.20
2022-10-22T23:32:29.527Z,1260.20
2022-10-22T23:37:29.562Z,1259.80
2022-10-22T23:42:29.610Z,1259.80
2022-10-22T23:47:29.537Z,1270.50
2022-10-22T23:52:29.538Z,1270.50
2022-10-22T23:57:29.598Z,1270.50
