createdAt,value
2022-08-21T00:01:47.515Z,5.10
2022-08-21T00:04:57.750Z,5.60
2022-08-21T00:08:06.234Z,6.30
2022-08-21T00:11:14.458Z,5.80
2022-08-21T00:14:22.551Z,5.70
2022-08-21T00:17:31.098Z,5.90
2022-08-21T00:20:40.471Z,6.10
2022-08-21T00:23:48.503Z,5.90
2022-08-21T00:26:56.536Z,5.40
2022-08-21T00:30:05.853Z,5.80
2022-08-21T00:33:14.914Z,6.10
2022-08-21T00:36:23.130Z,6.50
2022-08-21T00:39:30.888Z,6.80
2022-08-21T00:42:38.929Z,6.70
2022-08-21T00:45:47.247Z,6.60
2022-08-21T00:48:56.227Z,6.70
2022-08-21T00:52:14.949Z,6.90
2022-08-21T00:55:25.261Z,6.50
2022-08-21T00:58:36.876Z,6.70
2022-08-21T01:01:45.951Z,7.30
2022-08-21T01:04:54.604Z,7.20
2022-08-21T01:08:02.856Z,7.10
2022-08-21T01:11:10.974Z,6.30
2022-08-21T01:14:20.832Z,6.90
2022-08-21T01:17:29.646Z,7.00
2022-08-21T01:20:38.559Z,6.90
2022-08-21T01:23:50.671Z,7.20
2022-08-21T01:27:00.818Z,7.70
2022-08-21T01:30:18.094Z,7.20
2022-08-21T01:33:29.235Z,7.50
2022-08-21T01:36:38.379Z,6.90
2022-08-21T01:39:47.567Z,7.30
2022-08-21T01:42:55.479Z,7.10
2022-08-21T01:46:04.497Z,7.40
2022-08-21T01:49:12.726Z,7.40
2022-08-21T01:52:21.424Z,7.50
2022-08-21T01:55:29.643Z,8.20
2022-08-21T01:58:38.899Z,7.90
2022-08-21T02:01:46.655Z,8.50
2022-08-21T02:04:54.960Z,7.50
2022-08-21T02:08:02.955Z,7.60
2022-08-21T02:11:11.604Z,7.90
2022-08-21T02:14:27.145Z,7.80
2022-08-21T02:17:47.431Z,7.60
2022-08-21T02:20:55.929Z,8.00
2022-08-21T02:24:05.391Z,8.20
2022-08-21T02:27:13.526Z,8.40
2022-08-21T02:30:26.900Z,7.50
2022-08-21T02:33:35.831Z,7.80
2022-08-21T02:36:43.798Z,8.10
2022-08-21T02:39:51.521Z,8.40
2022-08-21T02:43:00.514Z,8.30
2022-08-21T02:46:14.891Z,8.70
2022-08-21T02:49:22.997Z,8.40
2022-08-21T02:52:30.776Z,8.50
2022-08-21T02:55:40.582Z,8.60
2022-08-21T03:01:57.457Z,7.90
2022-08-21T03:05:05.804Z,8.10
2022-08-21T03:08:17.189Z,7.90
2022-08-21T03:11:25.167Z,8.30
2022-08-21T03:14:33.719Z,8.50
2022-08-21T03:17:42.398Z,8.40
2022-08-21T03:20:51.557Z,9.00
2022-08-21T03:23:59.408Z,8.50
2022-08-21T03:27:13.658Z,8.90
2022-08-21T03:30:24.401Z,8.40
2022-08-21T03:33:32.598Z,8.80
2022-08-21T03:36:41.817Z,8.80
2022-08-21T03:39:49.926Z,8.90
2022-08-21T03:42:58.023Z,8.70
2022-08-21T03:46:08.246Z,8.50
2022-08-21T03:49:16.142Z,9.10
2022-08-21T03:52:24.428Z,8.80
2022-08-21T03:55:32.655Z,8.60
2022-08-21T03:58:41.297Z,8.50
2022-08-21T04:01:59.873Z,8.40
2022-08-21T04:05:10.533Z,7.90
2022-08-21T04:08:20.788Z,7.50
2022-08-21T04:11:28.802Z,7.90
2022-08-21T04:14:36.598Z,7.50
2022-08-21T04:17:44.928Z,6.70
2022-08-21T04:20:56.489Z,7.00
2022-08-21T04:24:08.557Z,6.80
2022-08-21T04:27:16.268Z,6.10
2022-08-21T04:30:28.076Z,6.60
2022-08-21T04:33:36.679Z,6.20
2022-08-21T04:36:44.893Z,6.30
2022-08-21T04:39:53.676Z,5.90
2022-08-21T04:43:07.616Z,5.90
2022-08-21T04:46:15.799Z,5.40
2022-08-21T04:49:24.292Z,6.30
2022-08-21T04:52:32.044Z,5.70
2022-08-21T04:55:41.265Z,5.50
2022-08-21T04:58:50.724Z,5.80
2022-08-21T05:01:59.157Z,5.50
2022-08-21T05:05:08.571Z,5.40
2022-08-21T05:08:21.182Z,5.30
2022-08-21T05:11:29.541Z,5.40
2022-08-21T05:14:38.029Z,4.90
2022-08-21T05:17:55.431Z,5.10
2022-08-21T05:21:09.438Z,5.30
2022-08-21T05:24:19.051Z,5.70
2022-08-21T05:27:27.817Z,5.00
2022-08-21T05:30:36.898Z,5.60
2022-08-21T05:33:45.470Z,5.30
2022-08-21T05:36:53.340Z,5.20
2022-08-21T05:40:20.023Z,5.40
2022-08-21T05:43:30.705Z,5.50
2022-08-21T05:46:39.229Z,5.70
2022-08-21T05:49:47.216Z,5.40
2022-08-21T05:52:56.695Z,5.80
2022-08-21T05:59:22.340Z,5.70
2022-08-21T06:02:31.288Z,5.60
2022-08-21T06:05:39.286Z,6.20
2022-08-21T06:08:47.578Z,6.10
2022-08-21T06:11:55.967Z,5.90
2022-08-21T06:15:03.900Z,6.10
2022-08-21T06:18:13.283Z,5.70
2022-08-21T06:21:21.291Z,5.90
2022-08-21T06:24:30.488Z,6.40
2022-08-21T06:27:38.279Z,6.00
2022-08-21T06:30:46.851Z,6.00
2022-08-21T06:33:55.771Z,6.00
2022-08-21T06:37:04.239Z,6.00
2022-08-21T06:40:15.853Z,6.30
2022-08-21T06:43:24.025Z,6.00
2022-08-21T06:46:47.555Z,6.10
2022-08-21T06:49:56.859Z,6.20
2022-08-21T06:53:08.741Z,6.60
2022-08-21T06:56:17.400Z,6.30
2022-08-21T06:59:25.136Z,6.20
2022-08-21T07:02:34.369Z,6.50
2022-08-21T07:05:42.611Z,7.00
2022-08-21T07:08:51.602Z,6.60
2022-08-21T07:12:00.366Z,6.30
2022-08-21T07:15:10.501Z,7.40
2022-08-21T07:18:18.893Z,6.70
2022-08-21T07:21:27.372Z,6.90
2022-08-21T07:24:35.112Z,7.10
2022-08-21T07:27:43.039Z,7.50
2022-08-21T07:30:55.443Z,7.20
2022-08-21T07:34:03.610Z,7.30
2022-08-21T07:37:11.655Z,8.30
2022-08-21T07:40:21.917Z,7.50
2022-08-21T07:43:30.648Z,7.40
2022-08-21T07:46:38.799Z,7.60
2022-08-21T07:49:47.386Z,7.20
2022-08-21T07:52:55.396Z,7.70
2022-08-21T07:56:04.669Z,7.80
2022-08-21T07:59:14.314Z,7.40
2022-08-21T08:02:31.159Z,7.50
2022-08-21T08:05:40.350Z,7.00
2022-08-21T08:08:49.079Z,7.50
2022-08-21T08:11:56.983Z,7.60
2022-08-21T08:15:08.213Z,7.50
2022-08-21T08:18:16.372Z,7.80
2022-08-21T08:21:24.235Z,8.40
2022-08-21T08:24:32.590Z,8.00
2022-08-21T08:27:41.108Z,7.50
2022-08-21T08:30:50.817Z,7.50
2022-08-21T08:37:05.606Z,7.50
2022-08-21T08:40:24.526Z,7.60
2022-08-21T08:43:35.906Z,7.90
2022-08-21T08:46:49.559Z,7.80
2022-08-21T08:50:07.782Z,7.10
2022-08-21T08:53:21.781Z,7.50
2022-08-21T08:56:34.811Z,7.60
2022-08-21T08:59:50.365Z,7.10
2022-08-21T09:03:03.612Z,7.50
2022-08-21T09:06:28.068Z,7.00
2022-08-21T09:09:54.481Z,6.60
2022-08-21T09:13:16.698Z,6.30
2022-08-21T09:16:41.926Z,6.60
2022-08-21T09:20:11.025Z,6.40
2022-08-21T09:23:31.794Z,6.10
2022-08-21T09:26:50.702Z,6.00
2022-08-21T09:29:59.953Z,6.40
2022-08-21T09:33:07.902Z,5.90
2022-08-21T09:36:25.599Z,6.40
2022-08-21T09:39:44.547Z,6.00
2022-08-21T09:43:06.986Z,6.30
2022-08-21T09:46:26.044Z,5.90
2022-08-21T09:49:36.919Z,5.80
2022-08-21T09:52:55.335Z,5.90
2022-08-21T09:56:36.877Z,6.00
2022-08-21T09:59:46.280Z,5.80
2022-08-21T10:02:54.630Z,5.60
2022-08-21T10:06:09.830Z,5.50
2022-08-21T10:09:22.425Z,5.70
2022-08-21T10:12:44.011Z,5.80
2022-08-21T10:16:08.720Z,5.70
2022-08-21T10:19:36.469Z,5.20
2022-08-21T10:22:58.317Z,5.30
2022-08-21T10:26:21.058Z,5.10
2022-08-21T10:29:49.955Z,4.90
2022-08-21T10:33:21.755Z,5.30
2022-08-21T10:36:40.080Z,6.30
2022-08-21T10:40:03.747Z,6.60
2022-08-21T10:43:29.846Z,6.30
2022-08-21T10:46:52.460Z,6.30
2022-08-21T10:50:15.345Z,6.40
2022-08-21T10:54:11.602Z,6.50
2022-08-21T10:57:32.570Z,5.90
2022-08-21T11:00:48.418Z,6.20
2022-08-21T11:04:18.023Z,6.10
2022-08-21T11:07:34.214Z,5.90
2022-08-21T11:10:57.743Z,5.90
2022-08-21T11:14:15.944Z,5.50
2022-08-21T11:17:33.649Z,5.40
2022-08-21T11:20:51.350Z,5.60
2022-08-21T11:24:18.600Z,5.00
2022-08-21T11:27:35.446Z,6.20
2022-08-21T11:30:59.709Z,6.80
2022-08-21T11:34:29.327Z,6.30
2022-08-21T11:37:59.394Z,6.30
2022-08-21T11:41:26.702Z,5.80
2022-08-21T11:44:49.011Z,6.10
2022-08-21T11:48:16.934Z,6.40
2022-08-21T11:51:33.436Z,5.80
2022-08-21T11:54:48.151Z,5.50
2022-08-21T11:58:02.740Z,5.50
2022-08-21T12:01:17.417Z,5.90
2022-08-21T12:04:32.311Z,5.30
2022-08-21T12:07:43.673Z,5.30
2022-08-21T12:11:08.561Z,5.10
2022-08-21T12:14:21.326Z,5.00
2022-08-21T12:17:42.439Z,5.20
2022-08-21T12:21:06.418Z,5.00
2022-08-21T12:24:38.023Z,5.30
2022-08-21T12:27:52.954Z,5.00
2022-08-21T12:31:01.412Z,5.30
2022-08-21T12:34:16.913Z,4.20
2022-08-21T12:37:37.181Z,4.20
2022-08-21T12:40:53.259Z,4.00
2022-08-21T12:44:07.551Z,3.60
2022-08-21T12:47:29.566Z,3.60
2022-08-21T12:50:48.816Z,3.40
2022-08-21T12:54:01.920Z,3.50
2022-08-21T12:57:20.235Z,3.10
2022-08-21T13:00:33.412Z,3.10
2022-08-21T13:03:43.586Z,3.20
2022-08-21T13:06:55.287Z,3.50
2022-08-21T13:10:07.777Z,3.30
2022-08-21T13:13:28.107Z,2.90
2022-08-21T13:16:38.198Z,2.80
2022-08-21T13:19:54.475Z,2.90
2022-08-21T13:23:04.895Z,2.70
2022-08-21T13:26:22.069Z,2.50
2022-08-21T13:29:38.541Z,2.80
2022-08-21T13:32:51.640Z,2.80
2022-08-21T13:36:14.193Z,2.70
2022-08-21T13:39:24.123Z,2.70
2022-08-21T13:42:34.802Z,2.50
2022-08-21T13:45:45.570Z,2.60
2022-08-21T13:48:54.157Z,2.60
2022-08-21T13:52:02.158Z,2.90
2022-08-21T13:55:18.293Z,2.90
2022-08-21T13:58:36.230Z,2.60
2022-08-21T14:02:00.040Z,2.70
2022-08-21T14:05:11.582Z,2.60
2022-08-21T14:08:29.950Z,2.30
2022-08-21T14:11:42.386Z,2.60
2022-08-21T14:14:50.888Z,2.60
2022-08-21T14:18:11.770Z,2.60
2022-08-21T14:21:34.570Z,2.20
2022-08-21T14:24:45.217Z,2.30
2022-08-21T14:28:01.656Z,2.40
2022-08-21T14:31:22.145Z,2.40
2022-08-21T14:34:36.077Z,2.20
2022-08-21T14:37:47.717Z,2.20
2022-08-21T14:41:07.031Z,2.20
2022-08-21T14:44:15.595Z,2.40
2022-08-21T14:47:23.867Z,2.30
2022-08-21T14:50:32.009Z,2.20
2022-08-21T14:53:40.816Z,2.20
2022-08-21T14:56:49.444Z,2.20
2022-08-21T15:00:02.844Z,2.10
2022-08-21T15:03:12.097Z,2.00
2022-08-21T15:06:22.329Z,2.10
2022-08-21T15:09:30.207Z,2.40
2022-08-21T15:12:38.705Z,2.20
2022-08-21T15:15:50.983Z,2.40
2022-08-21T15:18:59.540Z,2.90
2022-08-21T15:22:18.656Z,2.30
2022-08-21T15:25:27.680Z,2.20
2022-08-21T15:28:38.107Z,2.50
2022-08-21T15:32:01.254Z,2.20
2022-08-21T15:35:10.431Z,2.20
2022-08-21T15:38:18.849Z,2.30
2022-08-21T15:41:26.650Z,2.00
2022-08-21T15:44:36.176Z,2.30
2022-08-21T15:50:57.378Z,2.60
2022-08-21T15:54:05.649Z,2.70
2022-08-21T15:57:17.598Z,2.70
2022-08-21T16:00:30.250Z,2.60
2022-08-21T16:03:39.087Z,2.70
2022-08-21T16:06:54.124Z,3.20
2022-08-21T16:10:05.750Z,3.40
2022-08-21T16:13:21.193Z,3.40
2022-08-21T16:16:31.716Z,3.50
2022-08-21T16:19:41.247Z,3.30
2022-08-21T16:25:56.795Z,3.70
2022-08-21T16:29:16.355Z,4.40
2022-08-21T16:32:25.242Z,4.40
2022-08-21T16:35:38.270Z,4.40
2022-08-21T16:38:48.613Z,4.60
2022-08-21T16:41:57.439Z,4.30
2022-08-21T16:45:06.902Z,4.70
2022-08-21T16:51:22.444Z,5.00
2022-08-21T16:54:31.629Z,5.20
2022-08-21T16:57:41.589Z,5.00
2022-08-21T17:00:51.217Z,5.00
2022-08-21T17:04:00.371Z,4.90
2022-08-21T17:07:10.854Z,4.90
2022-08-21T17:10:25.351Z,5.40
2022-08-21T17:13:37.443Z,4.80
2022-08-21T17:16:50.952Z,4.60
2022-08-21T17:20:00.801Z,5.00
2022-08-21T17:26:31.027Z,3.90
2022-08-21T17:29:52.230Z,4.20
2022-08-21T17:33:10.182Z,4.30
2022-08-21T17:36:28.552Z,4.50
2022-08-21T17:39:42.641Z,4.20
2022-08-21T17:42:53.108Z,4.20
2022-08-21T17:46:18.290Z,4.00
2022-08-21T17:50:46.811Z,4.20
2022-08-21T17:54:27.713Z,4.00
2022-08-21T18:03:00.537Z,4.40
2022-08-21T18:06:17.476Z,4.00
2022-08-21T18:09:33.233Z,4.20
2022-08-21T18:12:49.537Z,4.20
2022-08-21T18:54:30.856Z,3.40
2022-08-21T19:07:26.145Z,3.20
2022-08-21T19:24:51.294Z,3.00
2022-08-21T19:49:34.706Z,3.00
2022-08-21T19:57:07.576Z,2.90
2022-08-21T20:00:18.783Z,3.30
2022-08-21T20:04:19.399Z,4.00
2022-08-21T20:11:28.124Z,4.00
2022-08-21T20:15:26.923Z,3.90
2022-08-21T20:18:57.844Z,3.60
2022-08-21T20:22:27.773Z,3.70
2022-08-21T20:26:06.326Z,3.80
2022-08-21T20:29:39.001Z,3.90
2022-08-21T20:33:26.238Z,3.80
2022-08-21T20:36:39.464Z,3.80
2022-08-21T20:39:51.718Z,4.10
2022-08-21T20:43:05.293Z,4.20
2022-08-21T20:46:15.872Z,3.90
2022-08-21T20:49:34.498Z,3.90
2022-08-21T20:52:44.873Z,4.20
2022-08-21T20:55:54.607Z,4.00
2022-08-21T20:59:20.594Z,4.40
2022-08-21T21:02:47.422Z,4.40
2022-08-21T21:06:04.270Z,3.90
2022-08-21T21:09:20.383Z,4.20
2022-08-21T21:21:14.938Z,4.20
2022-08-21T21:25:27.817Z,4.50
2022-08-21T21:29:25.682Z,4.50
2022-08-21T21:37:26.936Z,5.20
2022-08-21T21:46:53.065Z,4.60
2022-08-21T22:03:25.953Z,4.70
2022-08-21T22:07:06.095Z,4.90
2022-08-21T22:14:42.161Z,5.20
2022-08-21T22:22:29.634Z,5.50
2022-08-21T22:30:38.321Z,5.50
2022-08-21T22:34:35.166Z,5.50
2022-08-21T22:38:03.816Z,5.30
2022-08-21T22:41:36.627Z,5.00
2022-08-21T22:45:02.546Z,5.50
2022-08-21T22:48:26.643Z,5.30
2022-08-21T22:51:42.189Z,5.30
2022-08-21T22:54:56.599Z,5.20
2022-08-21T22:58:30.909Z,5.50
2022-08-21T23:01:48.613Z,5.40
2022-08-21T23:05:10.341Z,5.80
2022-08-21T23:08:33.556Z,5.10
2022-08-21T23:11:53.009Z,5.10
2022-08-21T23:15:10.646Z,5.50
2022-08-21T23:18:33.248Z,5.50
2022-08-21T23:21:55.042Z,5.30
2022-08-21T23:26:22.718Z,5.90
2022-08-21T23:29:48.427Z,5.50
2022-08-21T23:33:34.259Z,4.70
2022-08-21T23:37:48.430Z,4.90
2022-08-21T23:41:11.095Z,4.70
2022-08-21T23:44:48.671Z,5.20
2022-08-21T23:48:12.414Z,5.40
2022-08-21T23:51:51.785Z,6.10
2022-08-21T23:55:34.532Z,5.50
2022-08-21T23:59:00.652Z,6.00
