createdAt,value
2022-12-14T05:45:52.612Z,20.47
2022-12-14T10:13:44.591Z,26.93
2022-12-14T10:23:33.969Z,25.03
2022-12-14T10:28:09.232Z,26.63
2022-12-14T10:32:22.943Z,28.50
2022-12-14T10:41:49.706Z,28.67
2022-12-14T10:51:07.764Z,21.80
2022-12-14T10:55:38.875Z,23.83
2022-12-14T10:59:55.595Z,27.87
2022-12-14T11:04:09.482Z,24.60
2022-12-14T11:27:23.904Z,25.63
2022-12-14T11:31:48.205Z,30.60
2022-12-14T11:36:26.262Z,31.60
2022-12-14T11:45:34.227Z,29.23
2022-12-14T11:49:44.753Z,28.67
2022-12-14T11:54:05.720Z,28.43
2022-12-14T11:58:19.878Z,29.63
2022-12-14T12:08:30.018Z,21.10
2022-12-14T12:12:37.241Z,31.37
2022-12-14T12:16:46.869Z,28.87
2022-12-14T12:21:17.550Z,29.63
2022-12-14T12:25:32.107Z,26.77
2022-12-14T12:30:04.385Z,25.03
2022-12-14T12:34:20.769Z,28.40
2022-12-14T12:38:54.697Z,27.97
2022-12-14T12:43:29.092Z,27.07
2022-12-14T12:47:47.078Z,18.67
2022-12-14T12:52:09.939Z,29.93
2022-12-14T12:56:17.839Z,27.13
2022-12-14T13:00:34.540Z,31.30
2022-12-14T13:04:52.437Z,24.23
2022-12-14T13:09:02.452Z,29.13
2022-12-14T13:13:24.627Z,29.73
2022-12-14T13:22:05.848Z,28.63
2022-12-14T13:26:57.720Z,30.10
2022-12-14T13:31:24.074Z,30.53
2022-12-14T13:35:32.197Z,31.30
2022-12-14T13:39:51.956Z,24.93
2022-12-14T13:44:34.497Z,28.27
2022-12-14T13:48:46.637Z,28.43
2022-12-14T13:52:50.024Z,29.43
2022-12-14T14:01:41.557Z,27.20
2022-12-14T14:05:46.054Z,26.13
2022-12-14T14:09:58.060Z,26.63
2022-12-14T14:14:15.816Z,29.27
2022-12-14T14:27:40.738Z,28.23
2022-12-14T14:31:57.408Z,31.73
2022-12-14T14:41:34.586Z,29.10
2022-12-14T14:45:43.138Z,28.50
2022-12-14T14:55:10.730Z,30.40
2022-12-14T14:59:28.674Z,28.17
2022-12-14T15:03:46.222Z,28.67
2022-12-14T15:07:50.877Z,30.20
2022-12-14T15:11:58.949Z,30.40
2022-12-14T15:16:01.821Z,31.70
2022-12-14T15:20:21.680Z,31.50
2022-12-14T15:24:26.101Z,30.20
2022-12-14T15:28:32.493Z,30.70
2022-12-14T15:32:35.223Z,31.10
2022-12-14T15:41:32.140Z,30.63
2022-12-14T15:45:47.382Z,28.47
2022-12-14T15:49:54.572Z,28.97
2022-12-14T15:54:04.062Z,30.67
2022-12-14T15:58:10.696Z,33.27
2022-12-14T16:02:27.997Z,32.63
2022-12-14T16:06:32.136Z,28.40
2022-12-14T16:10:34.956Z,29.50
2022-12-14T16:15:03.856Z,28.63
2022-12-14T16:19:25.955Z,28.33
2022-12-14T16:23:40.521Z,28.93
2022-12-14T16:27:50.974Z,31.43
2022-12-14T16:32:21.004Z,30.67
2022-12-14T16:36:25.991Z,29.47
2022-12-14T16:40:35.817Z,30.47
2022-12-14T16:54:39.336Z,32.33
2022-12-14T16:58:42.774Z,33.67
2022-12-14T17:02:54.827Z,32.90
2022-12-14T17:06:58.067Z,34.80
2022-12-14T17:11:00.422Z,33.67
2022-12-14T17:19:37.262Z,32.33
2022-12-14T17:23:43.070Z,36.40
2022-12-14T17:27:45.592Z,32.73
2022-12-14T17:31:56.885Z,37.83
2022-12-14T17:35:59.351Z,35.63
2022-12-14T17:40:04.126Z,36.90
2022-12-14T17:44:06.390Z,35.73
2022-12-14T17:48:16.208Z,38.67
2022-12-14T17:52:30.412Z,36.40
2022-12-14T17:56:32.468Z,35.60
2022-12-14T18:00:53.161Z,36.10
2022-12-14T18:04:55.879Z,36.27
2022-12-14T18:08:58.112Z,33.40
2022-12-14T18:13:02.620Z,35.50
2022-12-14T18:17:11.073Z,31.70
2022-12-14T18:21:23.636Z,32.90
2022-12-14T18:25:31.826Z,37.20
2022-12-14T18:29:34.156Z,35.33
2022-12-14T18:33:36.413Z,36.10
2022-12-14T18:37:39.352Z,32.67
2022-12-14T18:41:41.277Z,31.70
2022-12-14T18:45:44.289Z,34.60
2022-12-14T18:49:46.360Z,34.33
2022-12-14T18:53:48.515Z,30.23
2022-12-14T18:57:52.687Z,32.97
2022-12-14T19:01:55.419Z,29.10
2022-12-14T19:10:34.344Z,34.57
2022-12-14T19:14:36.773Z,32.93
2022-12-14T19:18:39.237Z,33.87
2022-12-14T19:22:42.275Z,31.47
2022-12-14T19:26:44.747Z,34.40
2022-12-14T19:30:52.198Z,35.57
2022-12-14T19:34:54.808Z,32.13
2022-12-14T19:38:57.005Z,29.77
2022-12-14T19:43:05.491Z,31.03
2022-12-14T19:47:07.823Z,27.33
2022-12-14T19:56:22.321Z,15.27
2022-12-14T20:00:41.237Z,16.43
2022-12-14T20:09:17.901Z,13.30
2022-12-14T20:22:16.048Z,11.20
2022-12-14T20:26:21.543Z,11.43
2022-12-14T20:30:23.684Z,12.83
2022-12-14T20:34:26.278Z,12.30
2022-12-14T20:38:28.574Z,10.53
2022-12-14T20:42:30.824Z,10.83
2022-12-14T20:46:38.384Z,9.30
2022-12-14T20:50:43.136Z,11.03
2022-12-14T20:54:45.325Z,11.80
2022-12-14T20:58:48.761Z,9.93
2022-12-14T21:02:50.877Z,10.43
2022-12-14T21:06:53.494Z,11.30
2022-12-14T21:16:52.478Z,12.43
2022-12-14T21:45:45.702Z,9.60
2022-12-14T21:49:54.944Z,9.93
2022-12-14T21:54:01.561Z,8.60
2022-12-14T21:58:30.025Z,8.20
2022-12-14T22:04:02.083Z,10.83
2022-12-14T22:08:25.630Z,11.50
2022-12-14T22:12:27.979Z,10.20
2022-12-14T22:16:31.864Z,10.07
2022-12-14T22:20:34.241Z,10.77
2022-12-14T22:24:49.183Z,10.60
2022-12-14T22:28:54.424Z,11.13
2022-12-14T22:32:56.936Z,10.97
2022-12-14T22:37:10.319Z,13.00
2022-12-14T22:41:28.340Z,12.23
2022-12-14T22:54:54.537Z,12.30
2022-12-14T22:59:29.195Z,10.80
2022-12-14T23:03:32.111Z,16.70
2022-12-14T23:07:35.353Z,16.27
2022-12-14T23:11:57.862Z,14.77
2022-12-14T23:25:47.427Z,23.97
2022-12-14T23:30:08.246Z,26.47
2022-12-14T23:34:37.990Z,28.33
2022-12-14T23:39:12.831Z,33.53
2022-12-14T23:43:36.172Z,33.00
2022-12-14T23:47:56.898Z,33.57
2022-12-14T23:52:17.280Z,34.97
2022-12-14T23:56:41.032Z,37.80
