createdAt,value
2019-05-01T00:01:49.993Z,101060.77
2019-05-01T00:04:37.735Z,101060.48
2019-05-01T00:07:14.486Z,101052.41
2019-05-01T00:09:43.035Z,101053.95
2019-05-01T00:12:11.619Z,101051.84
2019-05-01T00:14:40.277Z,101048.62
2019-05-01T00:17:10.463Z,101042.98
2019-05-01T00:19:39.203Z,101042.03
2019-05-01T00:22:07.794Z,101039.92
2019-05-01T00:24:36.375Z,101044.45
2019-05-01T00:27:04.978Z,101048.13
2019-05-01T00:29:36.567Z,101047.29
2019-05-01T00:32:05.160Z,101046.71
2019-05-01T00:34:33.719Z,101043.03
2019-05-01T00:37:04.727Z,101045.04
2019-05-01T00:39:33.471Z,101034.75
2019-05-01T00:42:02.103Z,101025.42
2019-05-01T00:44:31.089Z,101027.95
2019-05-01T00:46:59.970Z,101027.06
2019-05-01T00:49:28.535Z,101028.33
2019-05-01T00:51:57.726Z,101026.95
2019-05-01T00:54:26.837Z,101025.94
2019-05-01T00:57:04.848Z,101026.32
2019-05-01T00:59:45.648Z,101024.42
2019-05-01T01:02:22.548Z,101024.78
2019-05-01T01:04:51.171Z,101015.59
2019-05-01T01:07:19.930Z,101018.92
2019-05-01T01:09:48.492Z,101018.92
2019-05-01T01:12:17.087Z,101012.63
2019-05-01T01:14:45.643Z,101017.97
2019-05-01T01:17:14.597Z,101009.10
2019-05-01T01:19:43.325Z,101009.00
2019-05-01T01:22:11.924Z,101012.95
2019-05-01T01:24:40.481Z,101010.11
2019-05-01T01:27:09.053Z,101007.98
2019-05-01T01:29:40.454Z,101007.10
2019-05-01T01:32:09.044Z,101011.84
2019-05-01T01:34:37.619Z,101004.34
2019-05-01T01:37:06.215Z,100995.48
2019-05-01T01:39:34.789Z,100998.44
2019-05-01T01:42:03.364Z,100995.90
2019-05-01T01:44:49.724Z,100994.27
2019-05-01T01:47:18.304Z,100991.78
2019-05-01T01:49:46.853Z,100982.96
2019-05-01T01:52:15.427Z,100977.94
2019-05-01T01:54:43.998Z,100975.61
2019-05-01T01:57:12.559Z,100971.12
2019-05-01T01:59:41.124Z,100972.02
2019-05-01T02:02:35.331Z,100970.71
2019-05-01T02:05:10.801Z,100962.72
2019-05-01T02:07:39.368Z,100967.17
2019-05-01T02:10:09.657Z,100969.63
2019-05-01T02:12:38.317Z,100969.22
2019-05-01T02:15:08.452Z,100979.67
2019-05-01T02:17:37.018Z,100973.97
2019-05-01T02:20:06.995Z,100972.27
2019-05-01T02:22:35.931Z,100979.63
2019-05-01T02:25:06.066Z,100962.95
2019-05-01T02:27:41.434Z,100962.95
2019-05-01T02:33:01.336Z,100958.03
2019-05-01T02:35:33.308Z,100960.67
2019-05-01T02:38:02.073Z,100963.59
2019-05-01T02:41:02.228Z,100958.32
2019-05-01T02:43:33.161Z,100953.92
2019-05-01T02:46:02.573Z,100956.15
2019-05-01T02:48:33.126Z,100959.90
2019-05-01T02:51:02.087Z,100959.90
2019-05-01T02:53:30.657Z,100957.78
2019-05-01T02:56:25.978Z,100957.78
2019-05-01T02:58:55.086Z,100958.45
2019-05-01T03:01:23.947Z,100950.62
2019-05-01T03:03:52.512Z,100953.77
2019-05-01T03:06:21.429Z,100950.17
2019-05-01T03:08:50.882Z,100950.17
2019-05-01T03:11:19.459Z,100959.36
2019-05-01T03:13:50.357Z,100952.28
2019-05-01T03:16:18.936Z,100942.91
2019-05-01T03:18:50.950Z,100940.22
2019-05-01T03:21:41.595Z,100944.12
2019-05-01T03:24:13.803Z,100929.77
2019-05-01T03:26:42.394Z,100929.77
2019-05-01T03:29:12.239Z,100941.02
2019-05-01T03:31:40.837Z,100936.09
2019-05-01T03:34:09.394Z,100938.33
2019-05-01T03:36:38.152Z,100939.34
2019-05-01T03:39:06.736Z,100936.39
2019-05-01T03:41:35.471Z,100937.27
2019-05-01T03:44:07.533Z,100938.65
2019-05-01T03:46:36.434Z,100948.95
2019-05-01T03:49:05.021Z,100937.62
2019-05-01T03:51:33.645Z,100940.73
2019-05-01T03:54:02.853Z,100937.38
2019-05-01T03:56:31.776Z,100941.32
2019-05-01T03:59:00.516Z,100941.32
2019-05-01T04:01:48.447Z,100930.60
2019-05-01T04:04:19.774Z,100934.47
2019-05-01T04:06:48.374Z,100929.30
2019-05-01T04:09:19.388Z,100935.69
2019-05-01T04:11:50.138Z,100933.09
2019-05-01T04:14:18.716Z,100943.48
2019-05-01T04:16:50.505Z,100938.39
2019-05-01T04:19:19.074Z,100934.90
2019-05-01T04:21:54.628Z,100935.91
2019-05-01T04:24:23.220Z,100934.23
2019-05-01T04:26:54.210Z,100931.83
2019-05-01T04:29:31.036Z,100927.56
2019-05-01T04:32:18.661Z,100936.62
2019-05-01T04:34:58.817Z,100938.69
2019-05-01T04:37:27.383Z,100935.91
2019-05-01T04:39:55.960Z,100930.94
2019-05-01T04:42:24.528Z,100931.48
2019-05-01T04:44:53.109Z,100931.98
2019-05-01T04:47:21.673Z,100937.12
2019-05-01T04:49:50.231Z,100942.44
2019-05-01T04:52:19.002Z,100936.19
2019-05-01T04:54:47.911Z,100942.79
2019-05-01T04:57:16.494Z,100946.75
2019-05-01T04:59:45.078Z,100946.84
2019-05-01T05:02:16.385Z,100945.23
2019-05-01T05:04:44.951Z,100943.00
2019-05-01T05:07:15.078Z,100947.45
2019-05-01T05:09:44.915Z,100944.58
2019-05-01T05:12:19.474Z,100947.88
2019-05-01T05:14:52.808Z,100951.24
2019-05-01T05:17:24.788Z,100955.34
2019-05-01T05:19:53.382Z,100952.64
2019-05-01T05:22:22.286Z,100950.19
2019-05-01T05:24:51.088Z,100948.98
2019-05-01T05:27:21.675Z,100955.75
2019-05-01T05:29:56.528Z,100954.87
2019-05-01T05:32:28.554Z,100953.79
2019-05-01T05:34:57.374Z,100941.64
2019-05-01T05:37:29.550Z,100954.02
2019-05-01T05:39:59.090Z,100958.59
2019-05-01T05:42:27.640Z,100948.59
2019-05-01T05:44:56.217Z,100964.77
2019-05-01T05:47:25.586Z,100959.46
2019-05-01T05:49:55.879Z,100955.49
2019-05-01T05:52:41.893Z,100962.17
2019-05-01T05:55:16.350Z,100962.17
2019-05-01T05:58:22.825Z,100959.28
2019-05-01T06:00:59.754Z,100955.08
2019-05-01T06:04:03.534Z,100958.67
2019-05-01T06:06:40.284Z,100961.41
2019-05-01T06:09:13.883Z,100960.84
2019-05-01T06:12:10.080Z,100960.84
2019-05-01T06:14:47.930Z,100964.75
2019-05-01T06:17:38.514Z,100964.75
2019-05-01T06:20:27.662Z,100975.09
2019-05-01T06:23:24.956Z,100972.77
2019-05-01T06:26:00.054Z,100973.40
2019-05-01T06:28:26.334Z,100966.95
2019-05-01T06:31:17.768Z,100971.33
2019-05-01T06:33:48.620Z,100969.64
2019-05-01T06:36:17.134Z,100969.64
2019-05-01T06:38:47.384Z,100968.02
2019-05-01T06:41:16.974Z,100971.33
2019-05-01T06:44:07.379Z,100967.73
2019-05-01T06:47:06.269Z,100964.86
2019-05-01T06:49:51.194Z,100963.96
2019-05-01T06:52:24.985Z,100958.63
2019-05-01T06:54:54.083Z,100964.08
2019-05-01T06:57:22.700Z,100958.86
2019-05-01T06:59:51.279Z,100959.91
2019-05-01T07:02:20.013Z,100957.51
2019-05-01T07:04:49.311Z,100962.06
2019-05-01T07:07:25.045Z,100957.10
2019-05-01T07:09:51.018Z,100957.74
2019-05-01T07:12:23.938Z,100951.27
2019-05-01T07:14:52.487Z,100955.34
2019-05-01T07:17:21.082Z,100954.45
2019-05-01T07:19:56.431Z,100951.80
2019-05-01T07:22:25.363Z,100943.09
2019-05-01T07:24:54.033Z,100943.66
2019-05-01T07:27:23.739Z,100945.37
2019-05-01T07:29:55.716Z,100936.84
2019-05-01T07:32:24.284Z,100935.86
2019-05-01T07:34:56.864Z,100933.37
2019-05-01T07:37:25.983Z,100920.09
2019-05-01T07:39:57.016Z,100928.78
2019-05-01T07:42:28.096Z,100927.98
2019-05-01T07:44:59.110Z,100925.02
2019-05-01T07:47:39.673Z,100927.73
2019-05-01T07:50:09.659Z,100923.34
2019-05-01T07:52:40.320Z,100926.49
2019-05-01T07:55:12.970Z,100925.46
2019-05-01T07:57:41.299Z,100929.44
2019-05-01T08:00:19.432Z,100921.17
2019-05-01T08:03:02.802Z,100921.33
2019-05-01T08:05:40.867Z,100930.62
2019-05-01T08:08:07.829Z,100924.52
2019-05-01T08:10:37.278Z,100918.03
2019-05-01T08:13:05.888Z,100918.49
2019-05-01T08:15:34.460Z,100920.17
2019-05-01T08:18:24.124Z,100917.14
2019-05-01T08:20:59.229Z,100915.08
2019-05-01T08:23:27.804Z,100914.02
2019-05-01T08:25:56.395Z,100921.20
2019-05-01T08:28:32.074Z,100922.36
2019-05-01T08:31:29.552Z,100924.91
2019-05-01T08:34:04.650Z,100921.34
2019-05-01T08:36:33.250Z,100928.72
2019-05-01T08:39:05.009Z,100920.40
2019-05-01T08:41:33.086Z,100925.28
2019-05-01T08:44:01.799Z,100930.03
2019-05-01T08:46:39.803Z,100920.05
2019-05-01T08:49:19.034Z,100918.59
2019-05-01T08:51:47.969Z,100927.51
2019-05-01T08:54:20.256Z,100920.20
2019-05-01T08:56:52.997Z,100924.58
2019-05-01T08:59:23.805Z,100919.97
2019-05-01T09:01:50.622Z,100923.73
2019-05-01T09:04:25.149Z,100912.88
2019-05-01T09:06:51.901Z,100915.85
2019-05-01T09:09:27.721Z,100912.33
2019-05-01T09:11:56.320Z,100908.67
2019-05-01T09:14:29.930Z,100914.00
2019-05-01T09:17:03.233Z,100911.97
2019-05-01T09:19:31.912Z,100902.20
2019-05-01T09:22:03.445Z,100905.84
2019-05-01T09:24:32.173Z,100904.08
2019-05-01T09:27:34.835Z,100905.09
2019-05-01T09:30:14.201Z,100903.76
2019-05-01T09:32:45.476Z,100893.90
2019-05-01T09:35:15.864Z,100896.37
2019-05-01T09:37:44.806Z,100890.89
2019-05-01T09:40:14.060Z,100888.82
2019-05-01T09:42:42.990Z,100888.72
2019-05-01T09:45:11.757Z,100885.51
2019-05-01T09:47:40.395Z,100883.12
2019-05-01T09:50:08.990Z,100882.98
2019-05-01T09:52:49.147Z,100885.02
2019-05-01T09:55:27.940Z,100881.86
2019-05-01T09:57:56.931Z,100876.73
2019-05-01T10:00:30.488Z,100868.45
2019-05-01T10:02:59.246Z,100870.34
2019-05-01T10:05:29.009Z,100875.21
2019-05-01T10:08:04.096Z,100867.70
2019-05-01T10:10:30.855Z,100868.30
2019-05-01T10:12:59.623Z,100857.21
2019-05-01T10:15:28.370Z,100863.37
2019-05-01T10:17:58.704Z,100860.19
2019-05-01T10:20:27.688Z,100865.09
2019-05-01T10:22:57.665Z,100861.03
2019-05-01T10:25:26.634Z,100856.90
2019-05-01T10:28:00.870Z,100855.77
2019-05-01T10:30:54.941Z,100859.52
2019-05-01T10:33:28.994Z,100845.96
2019-05-01T10:36:19.087Z,100841.56
2019-05-01T10:38:46.845Z,100848.89
2019-05-01T10:41:15.476Z,100839.50
2019-05-01T10:43:44.053Z,100840.07
2019-05-01T10:46:12.683Z,100837.56
2019-05-01T10:48:41.664Z,100830.25
2019-05-01T10:51:10.429Z,100832.36
2019-05-01T10:53:39.406Z,100821.70
2019-05-01T10:56:07.970Z,100823.64
2019-05-01T10:58:36.637Z,100822.05
2019-05-01T11:01:14.934Z,100814.25
2019-05-01T11:03:43.739Z,100811.17
2019-05-01T11:06:12.352Z,100818.62
2019-05-01T11:08:40.939Z,100812.87
2019-05-01T11:11:09.555Z,100808.48
2019-05-01T11:13:38.205Z,100801.06
2019-05-01T11:16:06.777Z,100802.81
2019-05-01T11:18:38.910Z,100797.39
2019-05-01T11:21:09.665Z,100803.67
2019-05-01T11:23:41.086Z,100801.93
2019-05-01T11:26:09.675Z,100800.75
2019-05-01T11:28:41.088Z,100796.05
2019-05-01T11:31:11.312Z,100789.66
2019-05-01T11:34:06.154Z,100793.09
2019-05-01T11:36:52.020Z,100795.97
2019-05-01T11:39:29.752Z,100788.62
2019-05-01T11:42:03.519Z,100789.55
2019-05-01T11:44:33.400Z,100781.42
2019-05-01T11:47:02.014Z,100781.51
2019-05-01T11:49:34.052Z,100783.42
2019-05-01T11:52:02.634Z,100783.56
2019-05-01T11:54:31.416Z,100787.73
2019-05-01T11:56:59.998Z,100780.72
2019-05-01T11:59:28.591Z,100777.16
2019-05-01T12:01:57.194Z,100772.21
2019-05-01T12:04:25.820Z,100779.51
2019-05-01T12:06:54.550Z,100767.89
2019-05-01T12:09:23.201Z,100762.45
2019-05-01T12:11:54.843Z,100756.66
2019-05-01T12:14:23.479Z,100768.30
2019-05-01T12:17:02.365Z,100762.69
2019-05-01T12:19:30.987Z,100760.41
2019-05-01T12:21:59.563Z,100757.20
2019-05-01T12:24:28.485Z,100756.39
2019-05-01T12:26:57.148Z,100754.91
2019-05-01T12:29:25.733Z,100751.84
2019-05-01T12:31:54.349Z,100747.13
2019-05-01T12:34:22.918Z,100748.25
2019-05-01T12:36:53.195Z,100735.63
2019-05-01T12:39:21.764Z,100737.84
2019-05-01T12:41:57.310Z,100730.17
2019-05-01T12:44:31.166Z,100728.65
2019-05-01T12:47:11.889Z,100723.95
2019-05-01T12:49:40.521Z,100724.18
2019-05-01T12:52:13.157Z,100717.99
2019-05-01T12:54:48.321Z,100710.19
2019-05-01T12:57:17.544Z,100712.73
2019-05-01T12:59:46.168Z,100708.03
2019-05-01T13:02:14.949Z,100710.53
2019-05-01T13:04:43.701Z,100704.05
2019-05-01T13:07:12.523Z,100696.70
2019-05-01T13:09:41.132Z,100690.91
2019-05-01T13:12:09.897Z,100691.63
2019-05-01T13:14:38.878Z,100693.77
2019-05-01T13:17:07.745Z,100693.58
2019-05-01T13:19:36.772Z,100686.11
2019-05-01T13:22:05.486Z,100686.36
2019-05-01T13:24:39.618Z,100686.23
2019-05-01T13:27:18.910Z,100684.77
2019-05-01T13:29:53.197Z,100680.15
2019-05-01T13:32:56.646Z,100680.15
2019-05-01T13:35:26.577Z,100680.15
2019-05-01T13:37:55.208Z,100677.29
2019-05-01T13:40:25.192Z,100677.41
2019-05-01T13:42:53.859Z,100670.27
2019-05-01T13:45:22.807Z,100667.56
2019-05-01T13:47:54.260Z,100656.95
2019-05-01T13:50:22.312Z,100654.39
2019-05-01T13:52:52.492Z,100658.05
2019-05-01T13:55:21.447Z,100649.02
2019-05-01T13:57:50.112Z,100648.64
2019-05-01T14:00:21.918Z,100650.61
2019-05-01T14:02:50.209Z,100644.74
2019-05-01T14:05:19.370Z,100646.95
2019-05-01T14:07:48.542Z,100646.00
2019-05-01T14:10:17.272Z,100634.98
2019-05-01T14:12:49.328Z,100636.81
2019-05-01T14:15:18.079Z,100642.30
2019-05-01T14:17:47.089Z,100632.91
2019-05-01T14:20:34.299Z,100627.13
2019-05-01T14:23:07.921Z,100623.95
2019-05-01T14:25:54.419Z,100618.88
2019-05-01T14:28:24.658Z,100615.81
2019-05-01T14:30:56.294Z,100619.08
2019-05-01T14:33:30.173Z,100616.06
2019-05-01T14:36:02.993Z,100620.57
2019-05-01T14:38:34.827Z,100608.61
2019-05-01T14:41:07.534Z,100605.81
2019-05-01T14:43:36.532Z,100595.77
2019-05-01T14:46:05.145Z,100599.83
2019-05-01T14:48:33.901Z,100603.37
2019-05-01T14:51:03.885Z,100596.80
2019-05-01T14:53:32.494Z,100586.91
2019-05-01T14:56:01.287Z,100598.52
2019-05-01T14:58:34.405Z,100596.16
2019-05-01T15:01:02.992Z,100588.58
2019-05-01T15:03:31.596Z,100591.05
2019-05-01T15:06:00.338Z,100590.07
2019-05-01T15:08:28.984Z,100583.14
2019-05-01T15:10:57.558Z,100585.16
2019-05-01T15:13:54.322Z,100583.96
2019-05-01T15:16:33.354Z,100575.17
2019-05-01T15:19:05.317Z,100578.13
2019-05-01T15:21:33.940Z,100574.44
2019-05-01T15:24:02.568Z,100570.44
2019-05-01T15:26:31.711Z,100568.44
2019-05-01T15:29:00.485Z,100566.63
2019-05-01T15:31:30.637Z,100564.41
2019-05-01T15:33:59.245Z,100567.59
2019-05-01T15:36:27.838Z,100566.84
2019-05-01T15:38:57.048Z,100560.77
2019-05-01T15:41:51.459Z,100552.22
2019-05-01T15:44:29.521Z,100551.97
2019-05-01T15:46:58.102Z,100545.88
2019-05-01T15:49:27.120Z,100543.78
2019-05-01T15:51:55.938Z,100540.64
2019-05-01T15:54:26.088Z,100542.08
2019-05-01T15:56:56.268Z,100539.38
2019-05-01T15:59:25.041Z,100544.54
2019-05-01T16:01:54.017Z,100538.45
2019-05-01T16:04:22.766Z,100536.14
2019-05-01T16:06:51.339Z,100538.20
2019-05-01T16:09:19.937Z,100539.55
2019-05-01T16:12:12.245Z,100539.73
2019-05-01T16:14:41.986Z,100532.17
2019-05-01T16:17:16.416Z,100533.88
2019-05-01T16:19:45.009Z,100529.02
2019-05-01T16:22:13.601Z,100529.99
2019-05-01T16:24:42.186Z,100528.45
2019-05-01T16:27:10.766Z,100518.44
2019-05-01T16:29:39.581Z,100518.55
2019-05-01T16:32:08.347Z,100519.52
2019-05-01T16:34:37.283Z,100510.16
2019-05-01T16:37:06.034Z,100509.05
2019-05-01T16:39:49.921Z,100504.65
2019-05-01T16:42:24.394Z,100506.86
2019-05-01T16:44:52.981Z,100504.77
2019-05-01T16:47:21.727Z,100501.13
2019-05-01T16:50:11.388Z,100496.59
2019-05-01T16:52:40.840Z,100499.73
2019-05-01T16:55:11.347Z,100493.64
2019-05-01T16:57:41.493Z,100495.94
2019-05-01T17:00:12.266Z,100493.77
2019-05-01T17:03:01.782Z,100485.47
2019-05-01T17:05:40.893Z,100485.30
2019-05-01T17:08:36.315Z,100490.62
2019-05-01T17:11:04.081Z,100489.98
2019-05-01T17:13:33.000Z,100487.07
2019-05-01T17:16:04.660Z,100486.68
2019-05-01T17:18:33.254Z,100482.92
2019-05-01T17:21:03.438Z,100483.41
2019-05-01T17:23:32.061Z,100480.67
2019-05-01T17:26:02.235Z,100482.21
2019-05-01T17:28:32.775Z,100476.16
2019-05-01T17:31:02.942Z,100487.41
2019-05-01T17:33:33.091Z,100480.97
2019-05-01T17:36:04.029Z,100482.29
2019-05-01T17:38:32.624Z,100488.77
2019-05-01T17:41:01.217Z,100478.90
2019-05-01T17:43:30.186Z,100472.38
2019-05-01T17:45:58.805Z,100478.62
2019-05-01T17:48:28.792Z,100481.27
2019-05-01T17:51:00.021Z,100485.47
2019-05-01T17:53:28.589Z,100473.58
2019-05-01T17:55:59.516Z,100478.38
2019-05-01T17:58:29.773Z,100473.39
2019-05-01T18:01:27.788Z,100479.33
2019-05-01T18:04:08.027Z,100478.50
2019-05-01T18:06:42.025Z,100477.43
2019-05-01T18:09:13.606Z,100477.19
2019-05-01T18:11:39.403Z,100472.23
2019-05-01T18:14:10.801Z,100471.00
2019-05-01T18:16:42.797Z,100472.17
2019-05-01T18:19:13.749Z,100472.01
2019-05-01T18:21:46.773Z,100467.90
2019-05-01T18:24:40.923Z,100470.38
2019-05-01T18:27:23.842Z,100474.35
2019-05-01T18:29:54.776Z,100479.52
2019-05-01T18:32:36.281Z,100472.92
2019-05-01T18:35:08.982Z,100480.14
2019-05-01T18:37:40.318Z,100476.77
2019-05-01T18:40:19.131Z,100469.64
2019-05-01T18:42:47.876Z,100473.67
2019-05-01T18:45:37.220Z,100468.84
2019-05-01T18:48:09.188Z,100471.25
2019-05-01T18:50:37.809Z,100468.13
2019-05-01T18:53:11.474Z,100465.47
2019-05-01T18:55:38.457Z,100470.05
2019-05-01T18:58:09.378Z,100466.45
2019-05-01T19:00:39.328Z,100466.91
2019-05-01T19:03:08.319Z,100470.26
2019-05-01T19:05:43.180Z,100462.44
2019-05-01T19:08:10.298Z,100464.08
2019-05-01T19:10:38.827Z,100467.72
2019-05-01T19:13:07.814Z,100470.78
2019-05-01T19:15:36.382Z,100470.27
2019-05-01T19:18:05.016Z,100471.42
2019-05-01T19:20:35.230Z,100477.62
2019-05-01T19:23:07.333Z,100485.20
2019-05-01T19:25:36.088Z,100481.53
2019-05-01T19:28:09.009Z,100480.08
2019-05-01T19:30:38.009Z,100483.47
2019-05-01T19:33:06.671Z,100484.63
2019-05-01T19:35:40.696Z,100481.61
2019-05-01T19:38:09.690Z,100486.57
2019-05-01T19:40:38.335Z,100481.04
2019-05-01T19:43:26.366Z,100483.84
2019-05-01T19:45:54.929Z,100489.90
2019-05-01T19:48:23.495Z,100491.34
2019-05-01T19:50:52.083Z,100488.08
2019-05-01T19:53:21.031Z,100485.45
2019-05-01T19:55:50.083Z,100490.92
2019-05-01T19:58:18.711Z,100485.53
2019-05-01T20:00:55.195Z,100487.40
2019-05-01T20:03:23.808Z,100487.87
2019-05-01T20:05:52.765Z,100489.03
2019-05-01T20:08:21.351Z,100494.96
2019-05-01T20:10:50.366Z,100501.00
2019-05-01T20:13:18.933Z,100497.09
2019-05-01T20:15:49.726Z,100493.91
2019-05-01T20:18:18.310Z,100491.80
2019-05-01T20:20:47.119Z,100497.03
2019-05-01T20:23:15.674Z,100498.36
2019-05-01T20:25:44.706Z,100496.65
2019-05-01T20:28:13.293Z,100493.92
2019-05-01T20:30:42.227Z,100495.50
2019-05-01T20:33:12.204Z,100493.85
2019-05-01T20:35:41.162Z,100488.09
2019-05-01T20:38:09.715Z,100489.23
2019-05-01T20:40:38.296Z,100486.74
2019-05-01T20:43:09.052Z,100485.74
2019-05-01T20:45:38.055Z,100487.48
2019-05-01T20:48:06.929Z,100484.03
2019-05-01T20:50:35.568Z,100470.94
2019-05-01T20:53:04.474Z,100475.55
2019-05-01T20:55:33.392Z,100470.94
2019-05-01T20:58:18.552Z,100472.95
2019-05-01T21:00:53.432Z,100468.17
2019-05-01T21:03:19.597Z,100479.77
2019-05-01T21:05:57.076Z,100472.21
2019-05-01T21:08:39.272Z,100472.80
2019-05-01T21:11:13.052Z,100469.95
2019-05-01T21:13:41.643Z,100472.00
2019-05-01T21:16:10.610Z,100473.12
2019-05-01T21:18:40.555Z,100468.02
2019-05-01T21:21:09.329Z,100470.66
2019-05-01T21:23:40.312Z,100472.69
2019-05-01T21:26:08.920Z,100471.55
2019-05-01T21:28:37.848Z,100463.84
2019-05-01T21:31:06.603Z,100466.30
2019-05-01T21:33:35.158Z,100468.36
2019-05-01T21:36:04.805Z,100466.05
2019-05-01T21:38:34.009Z,100470.68
2019-05-01T21:41:02.936Z,100461.89
2019-05-01T21:43:35.175Z,100456.31
2019-05-01T21:46:04.051Z,100467.95
2019-05-01T21:48:33.388Z,100461.02
2019-05-01T21:51:07.268Z,100461.23
2019-05-01T21:53:37.297Z,100453.66
2019-05-01T21:56:06.132Z,100446.83
2019-05-01T21:58:35.954Z,100449.70
2019-05-01T22:01:06.211Z,100454.20
2019-05-01T22:03:34.808Z,100458.20
2019-05-01T22:06:05.299Z,100446.63
2019-05-01T22:08:38.592Z,100440.44
2019-05-01T22:11:05.004Z,100448.16
2019-05-01T22:13:33.574Z,100443.86
2019-05-01T22:16:09.038Z,100438.58
2019-05-01T22:18:55.496Z,100438.52
2019-05-01T22:21:52.297Z,100440.56
2019-05-01T22:24:39.008Z,100442.80
2019-05-01T22:27:12.256Z,100447.38
2019-05-01T22:29:47.182Z,100447.70
2019-05-01T22:32:34.081Z,100444.20
2019-05-01T22:35:29.213Z,100441.28
2019-05-01T22:37:57.809Z,100437.27
2019-05-01T22:40:41.012Z,100441.33
2019-05-01T22:43:09.591Z,100442.25
2019-05-01T22:45:40.504Z,100429.24
2019-05-01T22:48:09.413Z,100429.82
2019-05-01T22:50:37.996Z,100429.82
2019-05-01T22:53:07.845Z,100436.63
2019-05-01T22:55:36.860Z,100433.53
2019-05-01T22:58:07.896Z,100434.20
2019-05-01T23:00:56.515Z,100437.81
2019-05-01T23:03:48.844Z,100437.61
2019-05-01T23:06:17.539Z,100429.02
2019-05-01T23:08:47.670Z,100429.02
2019-05-01T23:11:20.312Z,100427.27
2019-05-01T23:13:46.873Z,100421.30
2019-05-01T23:16:17.036Z,100430.88
2019-05-01T23:18:47.044Z,100426.31
2019-05-01T23:21:16.246Z,100426.31
2019-05-01T23:23:44.886Z,100426.16
2019-05-01T23:26:16.558Z,100416.86
2019-05-01T23:28:45.260Z,100412.88
2019-05-01T23:31:13.888Z,100413.11
2019-05-01T23:33:45.680Z,100410.03
2019-05-01T23:36:23.295Z,100407.92
2019-05-01T23:38:44.660Z,100406.20
2019-05-01T23:41:13.231Z,100405.34
2019-05-01T23:43:42.491Z,100397.31
2019-05-01T23:46:12.613Z,100396.45
2019-05-01T23:48:41.180Z,100390.30
2019-05-01T23:51:11.209Z,100393.81
2019-05-01T23:53:44.298Z,100392.20
2019-05-01T23:56:10.261Z,100383.66
2019-05-01T23:58:39.024Z,100383.84
