createdAt,value
2019-05-15T00:01:29.877Z,3.50
2019-05-15T00:03:58.516Z,3.67
2019-05-15T00:06:28.506Z,3.73
2019-05-15T00:08:55.860Z,3.30
2019-05-15T00:11:23.455Z,3.67
2019-05-15T00:13:51.109Z,3.63
2019-05-15T00:16:19.542Z,3.80
2019-05-15T00:18:48.226Z,3.67
2019-05-15T00:21:17.853Z,3.47
2019-05-15T00:23:49.256Z,3.40
2019-05-15T00:26:18.152Z,3.53
2019-05-15T00:28:47.868Z,3.20
2019-05-15T00:31:15.151Z,3.37
2019-05-15T00:33:42.773Z,3.70
2019-05-15T00:36:12.440Z,3.23
2019-05-15T00:38:39.994Z,3.60
2019-05-15T00:41:09.407Z,3.50
2019-05-15T00:43:38.683Z,3.50
2019-05-15T00:46:08.969Z,3.50
2019-05-15T00:48:35.975Z,3.10
2019-05-15T00:51:03.619Z,3.50
2019-05-15T00:53:31.229Z,3.70
2019-05-15T00:55:58.861Z,3.37
2019-05-15T00:58:28.315Z,3.10
2019-05-15T01:00:55.920Z,3.20
2019-05-15T01:03:23.553Z,3.43
2019-05-15T01:05:51.236Z,3.80
2019-05-15T01:08:19.340Z,3.33
2019-05-15T01:10:48.821Z,3.40
2019-05-15T01:13:18.811Z,3.20
2019-05-15T01:15:46.068Z,3.53
2019-05-15T01:18:14.819Z,3.10
2019-05-15T01:20:42.461Z,3.30
2019-05-15T01:23:10.076Z,3.13
2019-05-15T01:25:39.045Z,3.37
2019-05-15T01:28:09.097Z,3.13
2019-05-15T01:30:39.169Z,3.43
2019-05-15T01:33:08.272Z,4.03
2019-05-15T01:35:35.146Z,3.27
2019-05-15T01:38:03.011Z,3.73
2019-05-15T01:40:30.678Z,3.63
2019-05-15T01:42:58.382Z,3.67
2019-05-15T01:45:28.444Z,3.53
2019-05-15T01:47:55.469Z,3.43
2019-05-15T01:50:23.107Z,3.50
2019-05-15T01:52:50.745Z,3.63
2019-05-15T01:55:18.403Z,3.40
2019-05-15T01:57:46.064Z,3.50
2019-05-15T02:00:15.403Z,3.57
2019-05-15T02:02:43.062Z,3.73
2019-05-15T02:05:10.806Z,3.50
2019-05-15T02:07:39.363Z,3.70
2019-05-15T02:10:09.193Z,3.90
2019-05-15T02:12:38.817Z,4.13
2019-05-15T02:15:08.552Z,3.97
2019-05-15T02:17:38.912Z,4.03
2019-05-15T02:20:08.149Z,3.50
2019-05-15T02:22:35.631Z,3.83
2019-05-15T02:25:04.529Z,4.13
2019-05-15T02:27:32.307Z,3.87
2019-05-15T02:30:15.903Z,3.97
2019-05-15T02:32:30.227Z,4.07
2019-05-15T02:34:58.999Z,3.90
2019-05-15T02:37:29.428Z,3.57
2019-05-15T02:39:58.804Z,3.93
2019-05-15T02:42:29.030Z,3.97
2019-05-15T02:44:58.678Z,3.80
2019-05-15T02:47:28.897Z,3.93
2019-05-15T02:49:55.559Z,3.93
2019-05-15T02:52:23.203Z,4.37
2019-05-15T02:54:50.839Z,4.60
2019-05-15T02:57:19.222Z,4.13
2019-05-15T02:59:49.882Z,4.10
2019-05-15T03:02:19.003Z,4.13
2019-05-15T03:04:48.351Z,4.20
2019-05-15T03:07:18.977Z,4.20
2019-05-15T03:09:44.845Z,4.27
2019-05-15T03:12:12.482Z,4.30
2019-05-15T03:14:40.182Z,4.10
2019-05-15T03:17:09.811Z,4.20
2019-05-15T03:19:39.297Z,3.90
2019-05-15T03:22:09.744Z,5.13
2019-05-15T03:24:59.271Z,3.70
2019-05-15T03:27:29.655Z,4.57
2019-05-15T03:29:59.348Z,4.10
2019-05-15T03:32:35.913Z,4.50
2019-05-15T03:34:57.253Z,4.63
2019-05-15T03:37:32.641Z,4.20
2019-05-15T03:39:59.226Z,4.40
2019-05-15T03:42:25.650Z,4.40
2019-05-15T03:44:53.280Z,3.80
2019-05-15T03:47:20.880Z,4.30
2019-05-15T03:49:49.405Z,4.87
2019-05-15T03:52:19.080Z,4.07
2019-05-15T03:54:49.237Z,4.20
2019-05-15T03:57:22.689Z,4.13
2019-05-15T03:59:48.961Z,4.63
2019-05-15T04:02:19.247Z,4.30
2019-05-15T04:04:49.798Z,4.40
2019-05-15T04:07:18.598Z,4.40
2019-05-15T04:09:44.985Z,4.67
2019-05-15T04:12:12.632Z,4.47
2019-05-15T04:14:40.305Z,4.57
2019-05-15T04:17:09.105Z,4.53
2019-05-15T04:19:39.151Z,4.60
2019-05-15T04:22:09.173Z,4.67
2019-05-15T04:24:39.216Z,4.30
2019-05-15T04:27:10.617Z,4.70
2019-05-15T04:29:35.846Z,4.83
2019-05-15T04:32:06.089Z,4.73
2019-05-15T04:34:32.959Z,4.70
2019-05-15T04:37:00.601Z,4.90
2019-05-15T04:39:29.551Z,5.37
2019-05-15T04:41:59.002Z,5.00
2019-05-15T04:44:28.985Z,5.00
2019-05-15T04:46:59.379Z,4.80
2019-05-15T04:49:28.807Z,4.93
2019-05-15T04:52:00.252Z,4.93
2019-05-15T04:54:24.638Z,4.90
2019-05-15T04:56:52.289Z,4.77
2019-05-15T04:59:20.072Z,5.50
2019-05-15T05:01:51.260Z,4.30
2019-05-15T05:04:18.818Z,4.40
2019-05-15T05:06:49.292Z,4.87
2019-05-15T05:09:16.013Z,4.53
2019-05-15T05:11:43.752Z,4.50
2019-05-15T05:14:11.418Z,4.70
2019-05-15T05:16:39.599Z,4.57
2019-05-15T05:19:08.986Z,4.87
2019-05-15T05:21:38.570Z,4.83
2019-05-15T05:24:08.099Z,4.80
2019-05-15T05:26:38.056Z,4.63
2019-05-15T05:29:05.016Z,5.20
2019-05-15T05:31:34.650Z,4.93
2019-05-15T05:34:02.234Z,4.97
2019-05-15T05:36:29.894Z,4.60
2019-05-15T05:38:59.637Z,4.53
2019-05-15T05:41:28.079Z,4.30
2019-05-15T05:43:55.896Z,4.10
2019-05-15T05:46:23.591Z,4.73
2019-05-15T05:49:01.352Z,4.97
2019-05-15T05:51:28.894Z,4.47
2019-05-15T05:53:56.500Z,4.60
2019-05-15T05:56:24.140Z,4.50
2019-05-15T05:58:51.789Z,4.33
2019-05-15T06:01:19.484Z,4.53
2019-05-15T06:03:49.147Z,4.63
2019-05-15T06:06:18.645Z,4.30
2019-05-15T06:08:47.978Z,4.90
2019-05-15T06:11:15.548Z,4.17
2019-05-15T06:13:43.197Z,5.37
2019-05-15T06:16:10.851Z,4.33
2019-05-15T06:18:38.953Z,4.30
2019-05-15T06:21:09.122Z,4.10
2019-05-15T06:23:36.611Z,4.30
2019-05-15T06:26:09.086Z,4.70
2019-05-15T06:28:35.285Z,4.00
2019-05-15T06:31:02.981Z,4.60
2019-05-15T06:33:30.585Z,3.20
2019-05-15T06:35:59.205Z,3.53
2019-05-15T06:38:31.052Z,3.03
2019-05-15T06:40:58.294Z,3.10
2019-05-15T06:43:28.019Z,2.90
2019-05-15T06:45:55.439Z,2.90
2019-05-15T06:48:23.118Z,3.07
2019-05-15T06:50:50.779Z,2.70
2019-05-15T06:53:19.195Z,3.30
2019-05-15T06:55:49.115Z,2.70
2019-05-15T06:58:19.788Z,2.50
2019-05-15T07:00:49.078Z,2.67
2019-05-15T07:03:24.679Z,2.23
2019-05-15T07:05:46.328Z,1.70
2019-05-15T07:08:13.962Z,1.70
2019-05-15T07:10:41.633Z,2.00
2019-05-15T07:13:09.265Z,1.90
2019-05-15T07:15:38.408Z,1.63
2019-05-15T07:18:08.520Z,2.00
2019-05-15T07:20:35.841Z,1.70
2019-05-15T07:23:03.477Z,1.60
2019-05-15T07:25:31.250Z,1.53
2019-05-15T07:27:58.877Z,1.77
2019-05-15T07:30:28.618Z,1.53
2019-05-15T07:32:57.941Z,1.53
2019-05-15T07:35:25.403Z,1.70
2019-05-15T07:37:53.118Z,1.63
2019-05-15T07:40:20.772Z,1.57
2019-05-15T07:42:49.015Z,1.60
2019-05-15T07:45:19.769Z,1.90
2019-05-15T07:47:48.845Z,1.90
2019-05-15T07:50:16.420Z,1.80
2019-05-15T07:52:44.026Z,2.00
2019-05-15T07:55:13.583Z,1.63
2019-05-15T07:57:44.017Z,2.03
2019-05-15T08:00:11.886Z,1.97
2019-05-15T08:02:48.464Z,1.63
2019-05-15T08:05:18.257Z,1.77
2019-05-15T08:07:45.701Z,1.97
2019-05-15T08:10:13.350Z,1.70
2019-05-15T08:12:40.976Z,1.93
2019-05-15T08:15:10.440Z,1.70
2019-05-15T08:17:58.520Z,1.60
2019-05-15T08:20:09.042Z,1.53
2019-05-15T08:22:38.276Z,2.20
2019-05-15T08:25:11.326Z,1.67
2019-05-15T08:27:38.214Z,1.80
2019-05-15T08:30:08.743Z,1.70
2019-05-15T08:32:38.663Z,1.83
2019-05-15T08:35:08.049Z,1.50
2019-05-15T08:37:38.274Z,1.50
2019-05-15T08:40:08.404Z,1.40
2019-05-15T08:42:41.676Z,1.70
2019-05-15T08:45:06.146Z,1.60
2019-05-15T08:47:34.141Z,1.40
2019-05-15T08:50:01.872Z,1.40
2019-05-15T08:52:29.584Z,1.03
2019-05-15T08:54:59.146Z,1.30
2019-05-15T08:57:28.922Z,1.23
2019-05-15T08:59:58.196Z,1.50
2019-05-15T09:02:25.593Z,1.57
2019-05-15T09:04:53.195Z,1.40
2019-05-15T09:07:20.842Z,1.20
2019-05-15T09:09:49.037Z,1.20
2019-05-15T09:12:18.909Z,1.20
2019-05-15T09:14:46.144Z,1.27
2019-05-15T09:17:13.754Z,1.70
2019-05-15T09:19:41.377Z,1.50
2019-05-15T09:22:09.633Z,1.93
2019-05-15T09:24:37.907Z,1.77
2019-05-15T09:27:09.429Z,1.70
2019-05-15T09:29:35.176Z,1.60
2019-05-15T09:32:02.804Z,1.50
2019-05-15T09:34:46.681Z,1.30
2019-05-15T09:37:00.113Z,1.50
2019-05-15T09:39:28.688Z,1.53
2019-05-15T09:41:57.862Z,1.57
2019-05-15T09:44:28.209Z,1.70
2019-05-15T09:46:55.234Z,1.40
2019-05-15T09:49:22.868Z,1.40
2019-05-15T09:51:50.569Z,1.50
2019-05-15T09:54:19.288Z,1.90
2019-05-15T09:56:49.307Z,1.60
2019-05-15T09:59:18.578Z,1.83
2019-05-15T10:01:48.216Z,2.07
2019-05-15T10:04:18.779Z,1.80
2019-05-15T10:06:45.500Z,1.80
2019-05-15T10:09:15.190Z,1.80
2019-05-15T10:11:42.841Z,1.93
2019-05-15T10:14:10.461Z,1.93
2019-05-15T10:16:38.434Z,1.93
2019-05-15T10:19:08.797Z,1.90
2019-05-15T10:21:35.818Z,2.10
2019-05-15T10:24:03.475Z,1.70
2019-05-15T10:26:31.138Z,2.30
2019-05-15T10:28:58.898Z,1.90
2019-05-15T10:31:28.263Z,2.00
2019-05-15T10:33:58.203Z,2.30
2019-05-15T10:36:27.828Z,2.30
2019-05-15T10:38:54.884Z,2.10
2019-05-15T10:41:22.664Z,1.87
2019-05-15T10:43:56.408Z,2.10
2019-05-15T10:46:19.824Z,2.00
2019-05-15T10:48:49.323Z,2.00
2019-05-15T10:51:19.163Z,2.30
2019-05-15T10:53:48.498Z,1.80
2019-05-15T10:56:18.421Z,1.70
2019-05-15T10:58:45.413Z,1.85
2019-05-15T11:01:13.026Z,2.17
2019-05-15T11:03:40.785Z,2.15
2019-05-15T11:06:09.004Z,1.80
2019-05-15T11:08:40.168Z,2.25
2019-05-15T11:11:08.935Z,1.80
2019-05-15T11:13:38.008Z,2.20
2019-05-15T11:16:05.467Z,2.10
2019-05-15T11:18:33.135Z,1.92
2019-05-15T11:21:00.763Z,2.00
2019-05-15T11:23:29.296Z,2.10
2019-05-15T11:25:58.140Z,2.08
2019-05-15T11:28:31.606Z,2.40
2019-05-15T11:30:55.441Z,1.77
2019-05-15T11:33:23.112Z,1.87
2019-05-15T11:36:00.371Z,1.98
2019-05-15T11:38:22.012Z,1.72
2019-05-15T11:40:49.638Z,2.00
2019-05-15T11:43:19.775Z,2.00
2019-05-15T11:45:48.288Z,2.33
2019-05-15T11:48:16.154Z,1.85
2019-05-15T11:50:43.813Z,2.20
2019-05-15T11:53:11.442Z,1.90
2019-05-15T11:55:39.124Z,2.10
2019-05-15T11:58:09.084Z,2.20
2019-05-15T12:00:38.418Z,2.20
2019-05-15T12:03:08.717Z,1.80
2019-05-15T12:05:38.293Z,1.42
2019-05-15T12:08:05.227Z,1.95
2019-05-15T12:10:33.059Z,1.72
2019-05-15T12:13:00.982Z,1.90
2019-05-15T12:15:28.815Z,1.95
2019-05-15T12:17:59.013Z,2.08
2019-05-15T12:20:28.595Z,2.08
2019-05-15T12:22:55.801Z,1.62
2019-05-15T12:25:28.413Z,1.85
2019-05-15T12:27:53.219Z,1.98
2019-05-15T12:30:21.234Z,1.92
2019-05-15T12:32:49.431Z,2.30
2019-05-15T12:35:20.489Z,2.00
2019-05-15T12:37:47.023Z,2.02
2019-05-15T13:00:14.862Z,2.02
2019-05-15T13:02:42.617Z,1.92
2019-05-15T13:05:11.176Z,1.90
2019-05-15T13:07:38.788Z,2.12
2019-05-15T13:10:08.757Z,1.80
2019-05-15T13:12:38.786Z,2.00
2019-05-15T13:15:08.202Z,2.00
2019-05-15T13:17:38.537Z,1.90
2019-05-15T13:20:05.383Z,2.17
2019-05-15T13:22:33.154Z,2.20
2019-05-15T13:25:00.895Z,2.00
2019-05-15T13:27:28.548Z,2.10
2019-05-15T13:29:58.262Z,1.87
2019-05-15T13:32:28.316Z,2.17
2019-05-15T13:34:55.228Z,2.22
2019-05-15T13:37:27.268Z,1.85
2019-05-15T13:39:52.241Z,2.20
2019-05-15T13:42:19.905Z,2.00
2019-05-15T13:44:47.596Z,1.80
2019-05-15T13:47:15.245Z,2.10
2019-05-15T13:49:42.872Z,2.20
2019-05-15T13:52:10.634Z,2.08
2019-05-15T13:54:38.298Z,2.10
2019-05-15T13:57:05.977Z,2.08
2019-05-15T13:59:34.190Z,1.90
2019-05-15T14:02:01.867Z,2.02
2019-05-15T14:04:30.013Z,2.05
2019-05-15T14:06:57.932Z,2.30
2019-05-15T14:09:32.430Z,2.12
2019-05-15T14:11:55.195Z,1.90
2019-05-15T14:14:22.802Z,2.10
2019-05-15T14:16:56.192Z,2.05
2019-05-15T14:19:23.865Z,2.17
2019-05-15T14:21:51.514Z,2.15
2019-05-15T14:24:19.092Z,2.50
2019-05-15T14:26:48.560Z,2.10
2019-05-15T14:29:18.337Z,2.27
2019-05-15T14:31:48.220Z,2.40
2019-05-15T14:34:15.033Z,2.00
2019-05-15T14:36:42.656Z,2.30
2019-05-15T14:39:10.374Z,2.10
2019-05-15T14:41:38.377Z,2.30
2019-05-15T14:44:14.631Z,2.37
2019-05-15T14:46:35.533Z,2.25
2019-05-15T14:49:03.159Z,2.00
2019-05-15T14:51:30.783Z,1.80
2019-05-15T14:54:00.113Z,2.47
2019-05-15T14:56:27.716Z,2.27
2019-05-15T14:58:55.333Z,2.37
2019-05-15T15:01:22.947Z,2.10
2019-05-15T15:03:50.576Z,2.10
2019-05-15T15:06:18.319Z,2.02
2019-05-15T15:08:46.469Z,2.20
2019-05-15T15:11:17.798Z,2.20
2019-05-15T15:13:45.012Z,1.95
2019-05-15T15:16:12.611Z,1.87
2019-05-15T15:18:40.296Z,2.15
2019-05-15T15:21:08.617Z,2.40
2019-05-15T15:23:38.325Z,1.95
2019-05-15T15:26:08.158Z,1.85
2019-05-15T15:28:35.355Z,2.27
2019-05-15T15:31:02.981Z,2.52
2019-05-15T15:33:30.620Z,2.10
2019-05-15T15:35:58.238Z,2.27
2019-05-15T15:38:38.036Z,1.95
2019-05-15T15:41:00.066Z,1.90
2019-05-15T15:43:28.639Z,2.15
2019-05-15T15:45:58.061Z,2.00
2019-05-15T15:48:27.899Z,2.00
2019-05-15T15:50:54.865Z,2.72
2019-05-15T15:53:22.570Z,2.10
2019-05-15T15:55:50.215Z,2.30
2019-05-15T15:58:19.977Z,2.42
2019-05-15T16:00:48.993Z,2.10
2019-05-15T16:03:19.153Z,2.00
2019-05-15T16:05:46.211Z,1.95
2019-05-15T16:08:14.544Z,2.02
2019-05-15T16:10:42.192Z,2.20
2019-05-15T16:13:09.819Z,2.20
2019-05-15T16:15:38.486Z,2.10
2019-05-15T16:18:08.647Z,2.33
2019-05-15T16:20:35.791Z,2.50
2019-05-15T16:23:03.386Z,2.20
2019-05-15T16:25:31.039Z,1.98
2019-05-15T16:27:58.647Z,1.98
2019-05-15T16:30:28.193Z,2.45
2019-05-15T16:32:58.289Z,2.00
2019-05-15T16:35:25.167Z,2.12
2019-05-15T16:37:52.795Z,2.05
2019-05-15T16:40:20.445Z,1.80
2019-05-15T16:42:48.881Z,2.15
2019-05-15T16:45:16.860Z,2.00
2019-05-15T16:47:44.467Z,1.90
2019-05-15T16:50:12.354Z,2.00
2019-05-15T16:52:39.957Z,2.37
2019-05-15T16:55:09.296Z,1.80
2019-05-15T16:57:38.653Z,2.12
2019-05-15T17:00:09.211Z,2.08
2019-05-15T17:02:36.760Z,2.47
2019-05-15T17:05:09.252Z,2.40
2019-05-15T17:07:38.901Z,2.10
2019-05-15T17:10:08.436Z,2.00
2019-05-15T17:12:38.364Z,1.97
2019-05-15T17:15:05.678Z,1.87
2019-05-15T17:17:33.359Z,2.00
2019-05-15T17:20:02.075Z,1.93
2019-05-15T17:22:29.905Z,1.90
2019-05-15T17:24:58.337Z,2.20
2019-05-15T17:27:26.127Z,2.07
2019-05-15T17:29:54.125Z,2.27
2019-05-15T17:32:21.680Z,1.93
2019-05-15T17:34:49.357Z,2.00
2019-05-15T17:37:18.188Z,2.07
2019-05-15T17:39:48.386Z,1.93
2019-05-15T17:42:17.961Z,1.93
2019-05-15T17:44:45.619Z,2.00
2019-05-15T17:47:16.666Z,2.07
2019-05-15T17:49:44.355Z,1.90
2019-05-15T17:52:12.362Z,1.90
2019-05-15T17:54:39.997Z,2.03
2019-05-15T17:57:09.181Z,1.60
2019-05-15T17:59:37.939Z,2.07
2019-05-15T18:02:08.385Z,1.80
2019-05-15T18:04:35.149Z,1.47
2019-05-15T18:07:02.791Z,1.70
2019-05-15T18:09:30.413Z,1.87
2019-05-15T18:11:58.583Z,1.97
2019-05-15T18:14:26.387Z,1.80
2019-05-15T18:16:54.051Z,1.80
2019-05-15T18:19:21.674Z,1.70
2019-05-15T18:21:49.873Z,1.83
2019-05-15T18:24:18.502Z,1.63
2019-05-15T18:26:46.296Z,1.70
2019-05-15T18:29:14.010Z,1.80
2019-05-15T18:32:01.421Z,1.87
2019-05-15T18:34:29.062Z,1.90
2019-05-15T18:36:57.875Z,2.67
2019-05-15T18:39:25.643Z,1.80
2019-05-15T18:41:55.114Z,1.80
2019-05-15T18:44:23.071Z,1.90
2019-05-15T18:46:50.708Z,1.57
2019-05-15T18:49:18.343Z,1.90
2019-05-15T18:51:47.907Z,2.03
2019-05-15T18:54:15.570Z,1.93
2019-05-15T18:56:43.237Z,1.80
2019-05-15T18:59:10.888Z,1.83
2019-05-15T19:01:39.344Z,1.90
2019-05-15T19:04:08.745Z,1.93
2019-05-15T19:06:38.315Z,1.90
2019-05-15T19:09:08.129Z,2.10
2019-05-15T19:11:38.276Z,2.10
2019-05-15T19:14:05.456Z,1.80
2019-05-15T19:16:33.112Z,1.80
2019-05-15T19:19:00.832Z,2.07
2019-05-15T19:21:28.788Z,2.23
2019-05-15T19:23:58.276Z,2.10
2019-05-15T19:26:25.877Z,2.40
2019-05-15T19:28:53.532Z,2.10
2019-05-15T19:31:26.522Z,2.00
2019-05-15T19:33:50.627Z,2.00
2019-05-15T19:36:18.387Z,2.00
2019-05-15T19:38:47.967Z,2.30
2019-05-15T19:41:15.775Z,2.13
2019-05-15T19:43:43.443Z,1.90
2019-05-15T19:46:11.080Z,1.90
2019-05-15T19:48:38.783Z,2.20
2019-05-15T19:51:08.792Z,1.80
2019-05-15T19:53:36.238Z,2.40
2019-05-15T19:56:03.929Z,2.50
2019-05-15T19:58:32.734Z,2.10
2019-05-15T20:01:00.367Z,2.43
2019-05-15T20:03:28.346Z,2.50
2019-05-15T20:05:58.045Z,2.30
2019-05-15T20:08:27.700Z,2.30
2019-05-15T20:10:55.064Z,2.27
2019-05-15T20:13:22.741Z,2.50
2019-05-15T20:15:50.661Z,2.20
2019-05-15T20:18:18.541Z,2.27
2019-05-15T20:20:47.768Z,2.30
2019-05-15T20:23:15.819Z,2.50
2019-05-15T20:25:43.454Z,2.37
2019-05-15T20:28:11.097Z,2.40
2019-05-15T20:30:39.018Z,2.23
2019-05-15T20:33:08.840Z,2.40
2019-05-15T20:35:38.455Z,2.67
2019-05-15T20:38:05.752Z,2.33
2019-05-15T20:40:33.486Z,2.30
2019-05-15T20:43:01.145Z,2.40
2019-05-15T20:45:29.343Z,2.70
2019-05-15T20:47:58.529Z,2.83
2019-05-15T20:50:28.225Z,2.50
2019-05-15T20:52:55.674Z,2.70
2019-05-15T20:55:23.340Z,2.80
2019-05-15T20:57:50.946Z,2.87
2019-05-15T21:00:19.427Z,2.70
2019-05-15T21:02:48.565Z,2.80
2019-05-15T21:05:18.375Z,2.40
2019-05-15T21:07:48.339Z,2.53
2019-05-15T21:10:15.382Z,2.77
2019-05-15T21:12:43.017Z,2.57
2019-05-15T21:15:12.382Z,2.70
2019-05-15T21:17:42.008Z,2.60
2019-05-15T21:20:09.974Z,2.90
2019-05-15T21:22:39.892Z,2.57
2019-05-15T21:25:08.087Z,3.27
2019-05-15T21:27:41.171Z,3.00
2019-05-15T21:30:08.803Z,3.10
2019-05-15T21:32:35.101Z,2.80
2019-05-15T21:35:02.747Z,3.00
2019-05-15T21:37:30.495Z,2.80
2019-05-15T21:39:58.989Z,3.23
2019-05-15T21:42:26.861Z,3.17
2019-05-15T21:44:54.470Z,3.00
2019-05-15T21:47:24.174Z,2.67
2019-05-15T21:49:51.760Z,3.13
2019-05-15T21:52:20.692Z,3.00
2019-05-15T21:54:50.402Z,2.70
2019-05-15T21:57:33.101Z,3.10
2019-05-15T21:59:48.759Z,2.87
2019-05-15T22:02:18.244Z,2.87
2019-05-15T22:04:54.733Z,3.43
2019-05-15T22:07:17.801Z,2.90
2019-05-15T22:09:45.474Z,2.97
2019-05-15T22:12:13.241Z,2.93
2019-05-15T22:14:41.070Z,2.70
2019-05-15T22:17:09.204Z,2.87
2019-05-15T22:19:38.538Z,2.90
2019-05-15T22:22:08.630Z,3.50
2019-05-15T22:24:37.750Z,2.97
2019-05-15T22:27:06.345Z,2.93
2019-05-15T22:29:33.977Z,3.03
2019-05-15T22:32:01.609Z,3.17
2019-05-15T22:34:29.306Z,2.90
2019-05-15T22:36:58.228Z,3.00
2019-05-15T22:39:27.941Z,2.90
2019-05-15T22:41:55.465Z,2.80
2019-05-15T22:44:24.993Z,3.23
2019-05-15T22:46:52.654Z,3.00
2019-05-15T22:49:20.387Z,3.07
2019-05-15T22:51:48.661Z,2.70
2019-05-15T22:54:16.322Z,2.80
2019-05-15T22:56:43.991Z,2.80
2019-05-15T22:59:11.614Z,2.83
2019-05-15T23:01:39.586Z,2.43
2019-05-15T23:04:08.946Z,2.77
2019-05-15T23:06:38.777Z,2.60
2019-05-15T23:09:06.454Z,2.70
2019-05-15T23:11:34.086Z,2.80
2019-05-15T23:14:02.907Z,3.00
2019-05-15T23:16:30.542Z,2.50
2019-05-15T23:18:58.857Z,2.93
2019-05-15T23:21:28.652Z,2.90
2019-05-15T23:23:56.010Z,2.73
2019-05-15T23:26:23.904Z,3.27
2019-05-15T23:28:51.522Z,3.07
2019-05-15T23:31:19.173Z,3.40
2019-05-15T23:36:18.071Z,2.87
2019-05-15T23:38:47.799Z,3.10
2019-05-15T23:41:15.219Z,3.03
2019-05-15T23:43:42.933Z,2.80
2019-05-15T23:46:10.573Z,3.00
2019-05-15T23:48:38.349Z,3.00
2019-05-15T23:51:08.310Z,3.30
2019-05-15T23:53:35.442Z,3.33
2019-05-15T23:56:03.085Z,3.20
2019-05-15T23:58:30.723Z,3.27
