createdAt,value
2018-06-21T00:00:03.328Z,0.00
2018-06-21T00:01:03.347Z,0.00
2018-06-21T00:02:03.369Z,0.00
2018-06-21T00:03:03.392Z,0.00
2018-06-21T00:04:03.410Z,0.00
2018-06-21T00:05:03.432Z,0.00
2018-06-21T00:06:03.457Z,0.00
2018-06-21T00:07:03.475Z,0.00
2018-06-21T00:08:03.499Z,0.00
2018-06-21T00:09:03.519Z,0.00
2018-06-21T00:10:03.540Z,0.00
2018-06-21T00:11:03.559Z,0.00
2018-06-21T00:12:03.580Z,0.00
2018-06-21T00:13:03.600Z,0.00
2018-06-21T00:14:03.621Z,0.00
2018-06-21T00:15:03.644Z,0.00
2018-06-21T00:16:03.666Z,0.00
2018-06-21T00:17:03.687Z,0.00
2018-06-21T00:18:03.706Z,0.00
2018-06-21T00:19:03.727Z,0.00
2018-06-21T00:20:03.752Z,0.00
2018-06-21T00:21:03.771Z,0.00
2018-06-21T00:22:03.789Z,0.00
2018-06-21T00:23:03.812Z,0.00
2018-06-21T00:24:03.833Z,0.00
2018-06-21T00:25:03.854Z,0.00
2018-06-21T00:26:03.879Z,0.00
2018-06-21T00:27:03.898Z,0.00
2018-06-21T00:28:03.917Z,0.00
2018-06-21T00:29:03.939Z,0.00
2018-06-21T00:30:04.012Z,0.00
2018-06-21T00:31:03.983Z,0.00
2018-06-21T00:32:04.002Z,0.00
2018-06-21T00:33:04.024Z,0.00
2018-06-21T00:34:04.045Z,0.00
2018-06-21T00:35:04.067Z,0.00
2018-06-21T00:36:04.089Z,0.00
2018-06-21T00:37:04.106Z,0.00
2018-06-21T00:38:04.129Z,0.00
2018-06-21T00:39:04.152Z,0.00
2018-06-21T00:40:04.170Z,0.00
2018-06-21T00:41:04.190Z,0.00
2018-06-21T00:42:04.212Z,0.00
2018-06-21T00:43:04.232Z,0.00
2018-06-21T00:44:04.254Z,0.00
2018-06-21T00:45:04.276Z,0.00
2018-06-21T00:46:04.296Z,0.00
2018-06-21T00:47:04.318Z,0.00
2018-06-21T00:48:04.343Z,0.00
2018-06-21T00:49:04.365Z,0.00
2018-06-21T00:50:04.382Z,0.00
2018-06-21T00:51:04.402Z,0.00
2018-06-21T00:52:04.422Z,0.00
2018-06-21T00:53:04.447Z,0.00
2018-06-21T00:54:04.467Z,0.00
2018-06-21T00:55:04.486Z,0.00
2018-06-21T00:56:04.511Z,0.00
2018-06-21T00:57:04.531Z,0.00
2018-06-21T00:58:04.549Z,0.00
2018-06-21T00:59:04.572Z,0.00
2018-06-21T01:00:04.591Z,0.00
2018-06-21T01:01:04.635Z,0.00
2018-06-21T01:02:04.631Z,0.00
2018-06-21T01:03:04.654Z,0.00
2018-06-21T01:04:04.673Z,0.00
2018-06-21T01:05:04.694Z,0.00
2018-06-21T01:06:04.714Z,0.00
2018-06-21T01:07:04.735Z,0.00
2018-06-21T01:08:04.758Z,0.00
2018-06-21T01:09:04.778Z,0.00
2018-06-21T01:10:04.799Z,0.00
2018-06-21T01:11:04.819Z,0.00
2018-06-21T01:12:04.839Z,0.00
2018-06-21T01:13:04.858Z,0.00
2018-06-21T01:14:04.881Z,0.00
2018-06-21T01:15:04.902Z,0.00
2018-06-21T01:16:04.926Z,0.00
2018-06-21T01:17:04.943Z,0.00
2018-06-21T01:18:04.963Z,0.00
2018-06-21T01:19:04.983Z,0.00
2018-06-21T01:20:05.006Z,0.00
2018-06-21T01:21:05.028Z,0.00
2018-06-21T01:22:05.043Z,0.00
2018-06-21T01:23:05.096Z,0.00
2018-06-21T01:24:05.085Z,0.00
2018-06-21T01:25:05.107Z,0.00
2018-06-21T01:26:05.129Z,0.00
2018-06-21T01:27:05.148Z,0.00
2018-06-21T01:28:05.167Z,0.00
2018-06-21T01:29:05.187Z,0.00
2018-06-21T01:30:05.210Z,0.00
2018-06-21T01:31:05.229Z,0.00
2018-06-21T01:32:05.247Z,0.00
2018-06-21T01:33:05.274Z,0.00
2018-06-21T01:34:05.293Z,0.00
2018-06-21T01:35:05.312Z,0.00
2018-06-21T01:36:05.331Z,0.00
2018-06-21T01:37:05.351Z,0.00
2018-06-21T01:38:05.373Z,0.00
2018-06-21T01:39:05.392Z,0.00
2018-06-21T01:40:05.414Z,0.00
2018-06-21T01:41:05.433Z,0.00
2018-06-21T01:42:05.455Z,0.00
2018-06-21T01:43:05.475Z,0.00
2018-06-21T01:44:05.495Z,0.00
2018-06-21T01:45:05.517Z,0.00
2018-06-21T01:46:05.538Z,0.00
2018-06-21T01:47:05.558Z,0.00
2018-06-21T01:48:05.577Z,0.00
2018-06-21T01:49:05.599Z,0.00
2018-06-21T01:50:05.620Z,0.00
2018-06-21T01:51:05.644Z,0.00
2018-06-21T01:52:05.666Z,0.00
2018-06-21T01:53:05.678Z,0.00
2018-06-21T01:54:05.703Z,0.00
2018-06-21T01:55:05.721Z,0.00
2018-06-21T01:56:05.740Z,0.00
2018-06-21T01:57:05.763Z,0.00
2018-06-21T01:58:05.783Z,0.00
2018-06-21T01:59:05.802Z,0.00
2018-06-21T02:00:05.823Z,0.00
2018-06-21T02:01:05.843Z,0.00
2018-06-21T02:02:05.863Z,0.00
2018-06-21T02:03:05.884Z,0.00
2018-06-21T02:04:05.903Z,0.00
2018-06-21T02:05:05.927Z,0.00
2018-06-21T02:06:05.946Z,0.00
2018-06-21T02:07:05.965Z,0.00
2018-06-21T02:08:06.043Z,0.00
2018-06-21T02:09:06.008Z,0.00
2018-06-21T02:10:06.029Z,0.00
2018-06-21T02:11:06.049Z,0.00
2018-06-21T02:12:06.067Z,0.00
2018-06-21T02:13:06.092Z,0.00
2018-06-21T02:14:06.109Z,0.00
2018-06-21T02:15:06.135Z,0.00
2018-06-21T02:16:06.151Z,0.00
2018-06-21T02:17:06.169Z,0.00
2018-06-21T02:18:06.192Z,0.00
2018-06-21T02:19:06.212Z,0.00
2018-06-21T02:20:06.231Z,0.00
2018-06-21T02:21:06.253Z,0.00
2018-06-21T02:22:06.273Z,0.00
2018-06-21T02:23:06.293Z,0.00
2018-06-21T02:24:06.316Z,0.00
2018-06-21T02:25:06.335Z,0.00
2018-06-21T02:26:06.354Z,0.00
2018-06-21T02:27:06.375Z,0.00
2018-06-21T02:28:06.400Z,0.00
2018-06-21T02:29:06.415Z,0.00
2018-06-21T02:30:06.434Z,0.00
2018-06-21T02:31:06.457Z,0.00
2018-06-21T02:32:06.475Z,0.00
2018-06-21T02:33:06.497Z,0.00
2018-06-21T02:34:06.520Z,0.00
2018-06-21T02:35:06.538Z,0.00
2018-06-21T02:36:06.562Z,0.00
2018-06-21T02:37:06.580Z,0.00
2018-06-21T02:38:06.598Z,0.00
2018-06-21T02:39:06.620Z,0.00
2018-06-21T02:40:06.639Z,0.00
2018-06-21T02:41:06.661Z,0.00
2018-06-21T02:42:06.688Z,0.00
2018-06-21T02:43:06.702Z,0.00
2018-06-21T02:44:06.738Z,0.00
2018-06-21T02:45:06.745Z,0.00
2018-06-21T02:46:06.764Z,0.00
2018-06-21T02:47:06.790Z,0.00
2018-06-21T02:48:06.802Z,0.00
2018-06-21T02:49:06.824Z,0.00
2018-06-21T02:50:06.843Z,0.00
2018-06-21T02:51:06.863Z,0.00
2018-06-21T02:52:06.883Z,0.00
2018-06-21T02:53:06.905Z,0.00
2018-06-21T02:54:06.925Z,0.00
2018-06-21T02:55:06.945Z,0.00
2018-06-21T02:56:06.964Z,0.00
2018-06-21T02:57:06.983Z,0.00
2018-06-21T02:58:07.005Z,0.00
2018-06-21T02:59:07.024Z,0.00
2018-06-21T03:00:07.045Z,0.00
2018-06-21T03:01:07.064Z,0.00
2018-06-21T03:02:07.085Z,0.00
2018-06-21T03:03:07.103Z,0.00
2018-06-21T03:04:07.179Z,0.00
2018-06-21T03:05:07.145Z,0.00
2018-06-21T03:06:07.163Z,0.00
2018-06-21T03:07:07.189Z,0.00
2018-06-21T03:08:07.208Z,0.00
2018-06-21T03:09:07.223Z,0.00
2018-06-21T03:10:07.261Z,0.00
2018-06-21T03:11:07.270Z,0.00
2018-06-21T03:12:07.284Z,0.00
2018-06-21T03:13:07.302Z,0.00
2018-06-21T03:14:07.323Z,0.00
2018-06-21T03:15:07.347Z,0.00
2018-06-21T03:16:07.367Z,0.00
2018-06-21T03:17:07.383Z,0.00
2018-06-21T03:18:07.404Z,0.00
2018-06-21T03:19:07.425Z,0.00
2018-06-21T03:20:07.444Z,0.00
2018-06-21T03:21:07.463Z,0.00
2018-06-21T03:22:07.503Z,0.00
2018-06-21T03:23:07.503Z,0.00
2018-06-21T03:24:07.523Z,0.00
2018-06-21T03:25:07.541Z,0.00
2018-06-21T03:26:07.566Z,0.00
2018-06-21T03:27:07.581Z,0.00
2018-06-21T03:28:07.608Z,0.00
2018-06-21T03:29:07.629Z,0.00
2018-06-21T03:30:07.642Z,0.00
2018-06-21T03:31:07.660Z,0.00
2018-06-21T03:32:07.684Z,0.00
2018-06-21T03:33:07.702Z,0.00
2018-06-21T03:34:07.722Z,0.00
2018-06-21T03:35:07.742Z,0.00
2018-06-21T03:36:07.765Z,0.00
2018-06-21T03:37:07.788Z,0.00
2018-06-21T03:38:07.800Z,0.00
2018-06-21T03:39:07.823Z,0.00
2018-06-21T03:40:07.842Z,0.00
2018-06-21T03:41:07.865Z,0.00
2018-06-21T03:42:07.882Z,0.00
2018-06-21T03:43:07.903Z,0.00
2018-06-21T03:44:07.923Z,0.00
2018-06-21T03:45:07.941Z,0.00
2018-06-21T03:46:07.959Z,0.00
2018-06-21T03:47:07.980Z,0.00
2018-06-21T03:48:08.002Z,0.00
2018-06-21T03:49:08.025Z,0.00
2018-06-21T03:50:08.046Z,0.00
2018-06-21T03:51:08.064Z,0.00
2018-06-21T03:52:08.133Z,0.00
2018-06-21T03:53:08.102Z,0.00
2018-06-21T03:54:08.123Z,0.00
2018-06-21T03:55:08.143Z,0.00
2018-06-21T03:56:08.160Z,0.00
2018-06-21T03:57:08.181Z,0.00
2018-06-21T03:58:08.201Z,0.00
2018-06-21T03:59:08.222Z,0.00
2018-06-21T04:00:08.241Z,0.00
2018-06-21T04:01:08.263Z,0.00
2018-06-21T04:02:08.282Z,0.00
2018-06-21T04:03:08.350Z,0.00
2018-06-21T04:04:08.321Z,0.00
2018-06-21T04:05:08.342Z,0.00
2018-06-21T04:06:08.359Z,0.00
2018-06-21T04:07:08.381Z,0.00
2018-06-21T04:08:08.399Z,0.00
2018-06-21T04:09:08.420Z,0.00
2018-06-21T04:10:08.440Z,0.00
2018-06-21T04:11:08.465Z,0.00
2018-06-21T04:12:08.480Z,0.00
2018-06-21T04:13:08.500Z,0.00
2018-06-21T04:14:08.520Z,0.00
2018-06-21T04:15:08.540Z,0.00
2018-06-21T04:16:08.559Z,0.00
2018-06-21T04:17:08.579Z,0.00
2018-06-21T04:18:08.598Z,0.00
2018-06-21T04:19:08.617Z,0.00
2018-06-21T04:20:08.638Z,0.00
2018-06-21T04:21:08.658Z,0.00
2018-06-21T04:22:08.678Z,0.00
2018-06-21T04:23:08.700Z,0.00
2018-06-21T04:24:08.718Z,0.00
2018-06-21T04:25:08.739Z,0.00
2018-06-21T04:26:08.764Z,0.00
2018-06-21T04:27:08.779Z,0.00
2018-06-21T04:28:08.798Z,0.00
2018-06-21T04:29:08.816Z,0.00
2018-06-21T04:30:08.836Z,0.00
2018-06-21T04:31:08.859Z,0.00
2018-06-21T04:32:08.876Z,0.00
2018-06-21T04:33:08.895Z,0.00
2018-06-21T04:34:08.916Z,0.00
2018-06-21T04:35:08.935Z,0.00
2018-06-21T04:36:08.957Z,0.00
2018-06-21T04:37:08.976Z,0.00
2018-06-21T04:38:09.019Z,0.00
2018-06-21T04:39:09.015Z,0.00
2018-06-21T04:40:09.035Z,0.00
2018-06-21T04:41:09.055Z,0.00
2018-06-21T04:42:09.075Z,0.00
2018-06-21T04:43:09.096Z,0.00
2018-06-21T04:44:09.115Z,0.00
2018-06-21T04:45:09.133Z,0.00
2018-06-21T04:46:09.154Z,0.00
2018-06-21T04:47:09.181Z,0.00
2018-06-21T04:48:09.193Z,0.00
2018-06-21T04:49:09.213Z,0.00
2018-06-21T04:50:09.233Z,0.00
2018-06-21T04:51:09.253Z,0.00
2018-06-21T04:52:09.272Z,0.00
2018-06-21T04:53:09.293Z,0.00
2018-06-21T04:54:09.311Z,0.00
2018-06-21T04:55:09.333Z,0.00
2018-06-21T04:56:09.350Z,0.00
2018-06-21T04:57:09.372Z,0.00
2018-06-21T04:58:09.394Z,0.00
2018-06-21T04:59:09.413Z,0.00
2018-06-21T05:00:09.471Z,0.00
2018-06-21T05:01:09.452Z,0.00
2018-06-21T05:02:09.473Z,0.00
2018-06-21T05:03:09.494Z,0.00
2018-06-21T05:04:09.511Z,0.00
2018-06-21T05:05:09.531Z,0.00
2018-06-21T05:06:09.551Z,0.00
2018-06-21T05:07:09.571Z,0.00
2018-06-21T05:08:09.592Z,0.00
2018-06-21T05:09:09.611Z,0.00
2018-06-21T05:10:09.630Z,0.00
2018-06-21T05:11:09.651Z,0.00
2018-06-21T05:12:09.668Z,0.00
2018-06-21T05:13:09.690Z,0.00
2018-06-21T05:14:09.711Z,0.00
2018-06-21T05:15:09.731Z,0.00
2018-06-21T05:16:09.750Z,0.00
2018-06-21T05:17:09.768Z,0.00
2018-06-21T05:18:09.791Z,0.00
2018-06-21T05:19:09.808Z,0.00
2018-06-21T05:20:09.826Z,0.00
2018-06-21T05:21:09.849Z,0.00
2018-06-21T05:22:09.867Z,0.00
2018-06-21T05:23:09.894Z,0.00
2018-06-21T05:24:09.908Z,0.00
2018-06-21T05:25:09.939Z,0.00
2018-06-21T05:26:09.948Z,0.00
2018-06-21T05:27:09.968Z,5.63
2018-06-21T05:28:09.985Z,5.63
2018-06-21T05:29:10.007Z,5.63
2018-06-21T05:30:10.028Z,5.63
2018-06-21T05:31:10.048Z,5.63
2018-06-21T05:32:10.106Z,5.63
2018-06-21T05:33:10.086Z,5.63
2018-06-21T05:34:10.107Z,5.63
2018-06-21T05:35:10.126Z,5.63
2018-06-21T05:36:10.148Z,5.63
2018-06-21T05:37:10.167Z,5.63
2018-06-21T05:38:10.192Z,5.63
2018-06-21T05:39:10.211Z,5.63
2018-06-21T05:40:10.226Z,5.63
2018-06-21T05:41:10.253Z,5.63
2018-06-21T05:42:10.268Z,5.63
2018-06-21T05:43:10.288Z,5.63
2018-06-21T05:44:10.307Z,5.63
2018-06-21T05:45:10.327Z,5.63
2018-06-21T05:46:10.347Z,5.63
2018-06-21T05:47:10.367Z,5.63
2018-06-21T05:48:10.389Z,5.63
2018-06-21T05:49:10.408Z,5.63
2018-06-21T05:50:10.455Z,5.63
2018-06-21T05:51:10.453Z,5.63
2018-06-21T05:52:10.466Z,5.63
2018-06-21T05:53:10.488Z,5.63
2018-06-21T05:54:10.508Z,5.63
2018-06-21T05:55:10.533Z,5.63
2018-06-21T05:56:10.549Z,5.63
2018-06-21T05:57:10.569Z,5.63
2018-06-21T05:58:10.589Z,5.63
2018-06-21T05:59:10.609Z,5.63
2018-06-21T06:00:10.629Z,5.63
2018-06-21T06:01:10.648Z,5.63
2018-06-21T06:02:10.669Z,5.63
2018-06-21T06:03:10.691Z,5.63
2018-06-21T06:04:10.708Z,5.63
2018-06-21T06:05:10.729Z,5.63
2018-06-21T06:06:10.751Z,5.63
2018-06-21T06:07:10.770Z,5.63
2018-06-21T06:08:10.862Z,5.63
2018-06-21T06:09:10.810Z,5.63
2018-06-21T06:10:10.861Z,5.63
2018-06-21T06:11:10.849Z,11.25
2018-06-21T06:12:10.870Z,11.25
2018-06-21T06:13:10.889Z,11.25
2018-06-21T06:14:10.971Z,11.25
2018-06-21T06:15:10.931Z,11.25
2018-06-21T06:16:10.953Z,11.25
2018-06-21T06:17:10.975Z,11.25
2018-06-21T06:18:10.990Z,11.25
2018-06-21T06:19:11.011Z,11.25
2018-06-21T06:20:11.030Z,11.25
2018-06-21T06:21:11.052Z,11.25
2018-06-21T06:22:11.071Z,11.25
2018-06-21T06:23:11.092Z,11.25
2018-06-21T06:24:11.114Z,11.25
2018-06-21T06:25:11.132Z,11.25
2018-06-21T06:26:11.153Z,11.25
2018-06-21T06:27:11.173Z,11.25
2018-06-21T06:28:11.201Z,11.25
2018-06-21T06:29:11.260Z,11.25
2018-06-21T06:30:11.238Z,11.25
2018-06-21T06:31:11.252Z,11.25
2018-06-21T06:32:11.277Z,11.25
2018-06-21T06:33:11.296Z,11.25
2018-06-21T06:34:11.316Z,11.25
2018-06-21T06:35:11.337Z,11.25
2018-06-21T06:36:11.354Z,11.25
2018-06-21T06:37:11.374Z,11.25
2018-06-21T06:38:11.396Z,11.25
2018-06-21T06:39:11.420Z,11.25
2018-06-21T06:40:11.442Z,11.25
2018-06-21T06:41:11.462Z,11.25
2018-06-21T06:42:11.483Z,11.25
2018-06-21T06:43:11.500Z,11.25
2018-06-21T06:44:11.520Z,11.25
2018-06-21T06:45:11.541Z,11.25
2018-06-21T06:46:11.566Z,11.25
2018-06-21T06:47:11.581Z,11.25
2018-06-21T06:48:11.601Z,11.25
2018-06-21T06:49:11.620Z,11.25
2018-06-21T06:50:11.641Z,11.25
2018-06-21T06:51:11.662Z,11.25
2018-06-21T06:52:11.683Z,11.25
2018-06-21T06:53:11.705Z,11.25
2018-06-21T06:54:11.723Z,11.25
2018-06-21T06:55:11.745Z,11.25
2018-06-21T06:56:11.761Z,11.25
2018-06-21T06:57:11.783Z,11.25
2018-06-21T06:58:11.806Z,11.25
2018-06-21T06:59:11.825Z,11.25
2018-06-21T07:00:11.845Z,11.25
2018-06-21T07:01:11.868Z,11.25
2018-06-21T07:02:11.888Z,11.25
2018-06-21T07:03:11.909Z,11.25
2018-06-21T07:04:11.927Z,11.25
2018-06-21T07:05:11.950Z,11.25
2018-06-21T07:06:11.971Z,11.25
2018-06-21T07:07:11.990Z,11.25
2018-06-21T07:08:12.022Z,11.25
2018-06-21T07:09:12.033Z,11.25
2018-06-21T07:10:12.050Z,11.25
2018-06-21T07:11:12.084Z,11.25
2018-06-21T07:12:12.093Z,11.25
2018-06-21T07:13:12.112Z,11.25
2018-06-21T07:14:12.165Z,11.25
2018-06-21T07:15:12.154Z,11.25
2018-06-21T07:16:12.173Z,11.25
2018-06-21T07:17:12.197Z,11.25
2018-06-21T07:18:12.215Z,11.25
2018-06-21T07:19:12.236Z,11.25
2018-06-21T07:20:12.254Z,11.25
2018-06-21T07:21:12.276Z,11.25
2018-06-21T07:22:12.296Z,11.25
2018-06-21T07:23:12.321Z,11.25
2018-06-21T07:24:12.338Z,11.25
2018-06-21T07:25:12.359Z,11.25
2018-06-21T07:26:12.383Z,11.25
2018-06-21T07:27:12.459Z,11.25
2018-06-21T07:28:12.420Z,11.25
2018-06-21T07:29:12.441Z,11.25
2018-06-21T07:30:12.463Z,11.25
2018-06-21T07:31:12.484Z,11.25
2018-06-21T07:32:12.503Z,11.25
2018-06-21T07:33:12.525Z,11.25
2018-06-21T07:34:12.547Z,11.25
2018-06-21T07:35:12.567Z,11.25
2018-06-21T07:36:12.591Z,16.88
2018-06-21T07:37:12.613Z,16.88
2018-06-21T07:38:12.628Z,16.88
2018-06-21T07:39:12.651Z,16.88
2018-06-21T07:40:12.670Z,16.88
2018-06-21T07:41:12.697Z,16.88
2018-06-21T07:42:12.714Z,16.88
2018-06-21T07:43:12.733Z,16.88
2018-06-21T07:44:12.752Z,16.88
2018-06-21T07:45:12.776Z,16.88
2018-06-21T07:46:12.795Z,16.88
2018-06-21T07:47:12.816Z,16.88
2018-06-21T07:48:12.835Z,16.88
2018-06-21T07:49:12.857Z,16.88
2018-06-21T07:50:12.878Z,16.88
2018-06-21T07:51:12.900Z,16.88
2018-06-21T07:52:12.921Z,16.88
2018-06-21T07:53:12.942Z,16.88
2018-06-21T07:54:12.968Z,16.88
2018-06-21T07:55:12.984Z,16.88
2018-06-21T07:56:13.005Z,16.88
2018-06-21T07:57:13.025Z,16.88
2018-06-21T07:58:13.047Z,16.88
2018-06-21T07:59:13.085Z,16.88
2018-06-21T08:00:13.087Z,16.88
2018-06-21T08:01:13.110Z,16.88
2018-06-21T08:02:13.130Z,16.88
2018-06-21T08:03:13.154Z,16.88
2018-06-21T08:04:13.172Z,16.88
2018-06-21T08:05:13.248Z,16.88
2018-06-21T08:06:13.216Z,16.88
2018-06-21T08:07:13.236Z,16.88
2018-06-21T08:08:13.255Z,16.88
2018-06-21T08:09:13.278Z,16.88
2018-06-21T08:10:13.299Z,16.88
2018-06-21T08:11:13.319Z,16.88
2018-06-21T08:12:13.342Z,16.88
2018-06-21T08:13:13.362Z,16.88
2018-06-21T08:14:13.383Z,16.88
2018-06-21T08:15:13.408Z,16.88
2018-06-21T08:16:13.427Z,16.88
2018-06-21T08:17:13.451Z,16.88
2018-06-21T08:18:13.471Z,16.88
2018-06-21T08:19:13.492Z,16.88
2018-06-21T08:20:13.517Z,16.88
2018-06-21T08:21:13.534Z,16.88
2018-06-21T08:22:13.556Z,16.88
2018-06-21T08:23:13.613Z,16.88
2018-06-21T08:24:13.596Z,16.88
2018-06-21T08:25:13.631Z,16.88
2018-06-21T08:26:13.641Z,16.88
2018-06-21T08:27:13.662Z,16.88
2018-06-21T08:28:13.681Z,16.88
2018-06-21T08:29:13.705Z,16.88
2018-06-21T08:30:13.726Z,16.88
2018-06-21T08:31:13.748Z,16.88
2018-06-21T08:32:13.816Z,16.88
2018-06-21T08:33:13.794Z,16.88
2018-06-21T08:34:13.853Z,16.88
2018-06-21T08:35:13.833Z,16.88
2018-06-21T08:36:13.855Z,22.50
2018-06-21T08:37:13.877Z,22.50
2018-06-21T08:38:13.899Z,22.50
2018-06-21T08:39:13.921Z,22.50
2018-06-21T08:40:13.943Z,22.50
2018-06-21T08:41:13.963Z,22.50
2018-06-21T08:42:13.986Z,22.50
2018-06-21T08:43:14.008Z,22.50
2018-06-21T08:44:14.030Z,22.50
2018-06-21T08:45:14.051Z,22.50
2018-06-21T08:46:14.074Z,22.50
2018-06-21T08:47:14.097Z,22.50
2018-06-21T08:48:14.117Z,22.50
2018-06-21T08:49:14.138Z,22.50
2018-06-21T08:50:14.165Z,22.50
2018-06-21T08:51:14.184Z,22.50
2018-06-21T08:52:14.207Z,22.50
2018-06-21T08:53:14.227Z,22.50
2018-06-21T08:54:14.254Z,22.50
2018-06-21T08:55:14.273Z,22.50
2018-06-21T08:56:14.295Z,22.50
2018-06-21T08:57:14.318Z,22.50
2018-06-21T08:58:14.339Z,22.50
2018-06-21T08:59:14.363Z,22.50
2018-06-21T09:00:14.388Z,22.50
2018-06-21T09:01:14.408Z,22.50
2018-06-21T09:02:14.429Z,22.50
2018-06-21T09:03:14.458Z,22.50
2018-06-21T09:04:14.473Z,22.50
2018-06-21T09:05:14.494Z,22.50
2018-06-21T09:06:14.523Z,22.50
2018-06-21T09:07:14.540Z,22.50
2018-06-21T09:08:14.562Z,22.50
2018-06-21T09:09:14.586Z,22.50
2018-06-21T09:10:14.609Z,22.50
2018-06-21T09:11:14.630Z,22.50
2018-06-21T09:12:14.652Z,22.50
2018-06-21T09:13:14.674Z,22.50
2018-06-21T09:14:14.697Z,22.50
2018-06-21T09:15:14.778Z,22.50
2018-06-21T09:16:14.742Z,22.50
2018-06-21T09:17:14.765Z,22.50
2018-06-21T09:18:14.787Z,22.50
2018-06-21T09:19:14.814Z,22.50
2018-06-21T09:20:14.831Z,22.50
2018-06-21T09:21:14.922Z,22.50
2018-06-21T09:22:14.880Z,22.50
2018-06-21T09:23:14.901Z,22.50
2018-06-21T09:24:14.927Z,22.50
2018-06-21T09:25:14.949Z,22.50
2018-06-21T09:26:14.970Z,28.13
2018-06-21T09:27:14.993Z,28.13
2018-06-21T09:28:15.017Z,28.13
2018-06-21T09:29:15.038Z,28.13
2018-06-21T09:30:15.062Z,28.13
2018-06-21T09:31:15.086Z,28.13
2018-06-21T09:32:15.108Z,28.13
2018-06-21T09:33:15.184Z,28.13
2018-06-21T09:34:15.153Z,28.13
2018-06-21T09:35:15.178Z,28.13
2018-06-21T09:36:15.198Z,28.13
2018-06-21T09:37:15.223Z,28.13
2018-06-21T09:38:15.244Z,28.13
2018-06-21T09:39:15.268Z,28.13
2018-06-21T09:40:15.289Z,28.13
2018-06-21T09:41:15.316Z,28.13
2018-06-21T09:42:15.337Z,28.13
2018-06-21T09:43:15.361Z,28.13
2018-06-21T09:44:15.384Z,28.13
2018-06-21T09:45:15.406Z,28.13
2018-06-21T09:46:15.432Z,28.13
2018-06-21T09:47:15.456Z,28.13
2018-06-21T09:48:15.480Z,28.13
2018-06-21T09:49:15.502Z,28.13
2018-06-21T09:50:15.525Z,28.13
2018-06-21T09:51:15.550Z,28.13
2018-06-21T09:52:15.571Z,28.13
2018-06-21T09:53:15.606Z,28.13
2018-06-21T09:54:15.617Z,28.13
2018-06-21T09:55:15.643Z,28.13
2018-06-21T09:56:15.667Z,28.13
2018-06-21T09:57:15.690Z,28.13
2018-06-21T09:58:15.714Z,28.13
2018-06-21T09:59:15.738Z,28.13
2018-06-21T10:00:15.761Z,28.13
2018-06-21T10:01:15.784Z,28.13
2018-06-21T10:02:15.807Z,28.13
2018-06-21T10:03:15.833Z,28.13
2018-06-21T10:04:15.856Z,28.13
2018-06-21T10:05:15.881Z,28.13
2018-06-21T10:06:15.904Z,28.13
2018-06-21T10:07:15.929Z,28.13
2018-06-21T10:08:15.952Z,28.13
2018-06-21T10:09:15.983Z,28.13
2018-06-21T10:10:16.002Z,28.13
2018-06-21T10:11:16.024Z,28.13
2018-06-21T10:12:16.049Z,28.13
2018-06-21T10:13:16.074Z,28.13
2018-06-21T10:14:16.097Z,33.75
2018-06-21T10:15:16.120Z,33.75
2018-06-21T10:16:16.144Z,33.75
2018-06-21T10:17:16.169Z,33.75
2018-06-21T10:18:16.193Z,33.75
2018-06-21T10:19:16.216Z,39.38
2018-06-21T10:20:16.241Z,16.88
2018-06-21T10:21:16.265Z,28.13
2018-06-21T10:22:16.290Z,28.13
2018-06-21T10:23:16.315Z,11.25
2018-06-21T10:24:16.339Z,16.88
2018-06-21T10:25:16.363Z,22.50
2018-06-21T10:26:16.387Z,16.88
2018-06-21T10:27:16.412Z,22.50
2018-06-21T10:28:16.436Z,28.13
2018-06-21T10:29:16.461Z,11.25
2018-06-21T10:30:16.486Z,11.25
2018-06-21T10:31:16.511Z,11.25
2018-06-21T10:32:16.531Z,11.25
2018-06-21T10:33:16.556Z,22.50
2018-06-21T10:34:16.580Z,39.38
2018-06-21T10:35:16.607Z,33.75
2018-06-21T10:36:16.629Z,33.75
2018-06-21T10:37:16.653Z,33.75
2018-06-21T10:38:16.677Z,33.75
2018-06-21T10:39:16.703Z,33.75
2018-06-21T10:40:16.726Z,33.75
2018-06-21T10:41:16.753Z,33.75
2018-06-21T10:42:16.775Z,39.38
2018-06-21T10:43:16.798Z,39.38
2018-06-21T10:44:16.824Z,39.38
2018-06-21T10:45:16.846Z,39.38
2018-06-21T10:46:16.872Z,39.38
2018-06-21T10:47:16.895Z,39.38
2018-06-21T10:48:16.921Z,39.38
2018-06-21T10:49:16.950Z,39.38
2018-06-21T10:50:16.969Z,39.38
2018-06-21T10:51:16.993Z,39.38
2018-06-21T10:52:17.019Z,39.38
2018-06-21T10:53:17.043Z,39.38
2018-06-21T10:54:17.067Z,39.38
2018-06-21T10:55:17.091Z,39.38
2018-06-21T10:56:17.117Z,39.38
2018-06-21T10:57:17.143Z,39.38
2018-06-21T10:58:17.165Z,39.38
2018-06-21T10:59:17.189Z,39.38
2018-06-21T11:00:17.214Z,39.38
2018-06-21T11:01:17.237Z,39.38
2018-06-21T11:02:17.261Z,39.38
2018-06-21T11:03:17.341Z,39.38
2018-06-21T11:04:17.312Z,39.38
2018-06-21T11:05:17.334Z,39.38
2018-06-21T11:06:17.360Z,39.38
2018-06-21T11:07:17.386Z,39.38
2018-06-21T11:08:17.408Z,39.38
2018-06-21T11:09:17.435Z,39.38
2018-06-21T11:10:17.460Z,39.38
2018-06-21T11:11:17.483Z,39.38
2018-06-21T11:12:17.506Z,39.38
2018-06-21T11:13:17.532Z,39.38
2018-06-21T11:14:17.556Z,39.38
2018-06-21T11:15:17.581Z,39.38
2018-06-21T11:16:17.606Z,39.38
2018-06-21T11:17:17.632Z,39.38
2018-06-21T11:18:17.657Z,39.38
2018-06-21T11:19:17.682Z,39.38
2018-06-21T11:20:17.707Z,39.38
2018-06-21T11:21:17.732Z,39.38
2018-06-21T11:22:17.755Z,39.38
2018-06-21T11:23:17.780Z,39.38
2018-06-21T11:24:17.803Z,39.38
2018-06-21T11:25:17.829Z,39.38
2018-06-21T11:26:17.853Z,39.38
2018-06-21T11:27:17.881Z,39.38
2018-06-21T11:28:17.901Z,39.38
2018-06-21T11:29:17.927Z,39.38
2018-06-21T11:30:17.950Z,39.38
2018-06-21T11:31:17.975Z,39.38
2018-06-21T11:32:18.000Z,39.38
2018-06-21T11:33:18.025Z,39.38
2018-06-21T11:34:18.051Z,39.38
2018-06-21T11:35:18.074Z,39.38
2018-06-21T11:36:18.098Z,39.38
2018-06-21T11:37:18.123Z,39.38
2018-06-21T11:38:18.148Z,39.38
2018-06-21T11:39:18.173Z,39.38
2018-06-21T11:40:18.197Z,45.00
2018-06-21T11:41:18.220Z,45.00
2018-06-21T11:42:18.248Z,45.00
2018-06-21T11:43:18.272Z,45.00
2018-06-21T11:44:18.295Z,45.00
2018-06-21T11:45:18.321Z,45.00
2018-06-21T11:46:18.346Z,45.00
2018-06-21T11:47:18.378Z,45.00
2018-06-21T11:48:18.424Z,45.00
2018-06-21T11:49:18.430Z,45.00
2018-06-21T11:50:18.457Z,45.00
2018-06-21T11:51:18.475Z,45.00
2018-06-21T11:52:18.559Z,45.00
2018-06-21T11:53:18.526Z,45.00
2018-06-21T11:54:18.553Z,45.00
2018-06-21T11:55:18.579Z,45.00
2018-06-21T11:56:18.612Z,45.00
2018-06-21T11:57:18.629Z,45.00
2018-06-21T11:58:18.657Z,45.00
2018-06-21T11:59:18.682Z,45.00
2018-06-21T12:00:18.707Z,45.00
2018-06-21T12:01:18.733Z,45.00
2018-06-21T12:02:18.759Z,45.00
2018-06-21T12:03:18.801Z,45.00
2018-06-21T12:04:18.811Z,45.00
2018-06-21T12:05:18.837Z,45.00
2018-06-21T12:06:18.862Z,45.00
2018-06-21T12:07:18.892Z,45.00
2018-06-21T12:08:18.915Z,45.00
2018-06-21T12:09:18.946Z,45.00
2018-06-21T12:10:18.972Z,45.00
2018-06-21T12:11:18.994Z,45.00
2018-06-21T12:12:19.021Z,50.63
2018-06-21T12:13:19.051Z,50.63
2018-06-21T12:14:19.073Z,50.63
2018-06-21T12:15:19.098Z,50.63
2018-06-21T12:16:19.123Z,50.63
2018-06-21T12:17:19.150Z,50.63
2018-06-21T12:18:19.203Z,50.63
2018-06-21T12:19:19.202Z,50.63
2018-06-21T12:20:19.227Z,50.63
2018-06-21T12:21:19.253Z,50.63
2018-06-21T12:22:19.280Z,50.63
2018-06-21T12:23:19.314Z,50.63
2018-06-21T12:24:19.333Z,50.63
2018-06-21T12:25:19.359Z,50.63
2018-06-21T12:26:19.442Z,50.63
2018-06-21T12:27:19.412Z,50.63
2018-06-21T12:28:19.445Z,50.63
2018-06-21T12:29:19.465Z,50.63
2018-06-21T12:30:19.492Z,50.63
2018-06-21T12:31:19.522Z,50.63
2018-06-21T12:32:19.544Z,50.63
2018-06-21T12:33:19.570Z,50.63
2018-06-21T12:34:19.596Z,50.63
2018-06-21T12:35:19.631Z,50.63
2018-06-21T12:36:19.648Z,50.63
2018-06-21T12:37:19.678Z,50.63
2018-06-21T12:38:19.704Z,50.63
2018-06-21T12:39:19.730Z,50.63
2018-06-21T12:40:19.754Z,50.63
2018-06-21T12:41:19.780Z,50.63
2018-06-21T12:42:19.808Z,50.63
2018-06-21T12:43:19.834Z,50.63
2018-06-21T12:44:19.865Z,50.63
2018-06-21T12:45:19.888Z,50.63
2018-06-21T12:46:19.914Z,50.63
2018-06-21T12:47:19.944Z,50.63
2018-06-21T12:48:19.969Z,50.63
2018-06-21T12:49:19.995Z,50.63
2018-06-21T12:50:20.023Z,50.63
2018-06-21T12:51:20.052Z,50.63
2018-06-21T12:52:20.074Z,50.63
2018-06-21T12:53:20.098Z,50.63
2018-06-21T12:54:20.126Z,50.63
2018-06-21T12:55:20.152Z,50.63
2018-06-21T12:56:20.179Z,50.63
2018-06-21T12:57:20.205Z,50.63
2018-06-21T12:58:20.233Z,50.63
2018-06-21T12:59:20.257Z,50.63
2018-06-21T13:00:20.282Z,50.63
2018-06-21T13:01:20.312Z,50.63
2018-06-21T13:02:20.342Z,50.63
2018-06-21T13:03:20.368Z,56.25
2018-06-21T13:04:20.391Z,56.25