createdAt,value
2017-10-11T00:00:59.600Z,98974.47
2017-10-11T00:03:29.383Z,98971.35
2017-10-11T00:05:59.374Z,98974.06
2017-10-11T00:08:29.123Z,98976.08
2017-10-11T00:10:58.850Z,98975.42
2017-10-11T00:13:28.605Z,98972.73
2017-10-11T00:15:58.174Z,98969.91
2017-10-11T00:18:27.916Z,98967.33
2017-10-11T00:20:57.671Z,98963.80
2017-10-11T00:23:27.418Z,98967.55
2017-10-11T00:25:57.174Z,98970.41
2017-10-11T00:28:26.934Z,98963.83
2017-10-11T00:30:56.678Z,98970.97
2017-10-11T00:33:26.420Z,98970.61
2017-10-11T00:35:56.174Z,98970.88
2017-10-11T00:38:25.904Z,98969.79
2017-10-11T00:40:55.669Z,98960.86
2017-10-11T00:43:25.404Z,98963.84
2017-10-11T00:45:55.143Z,98972.78
2017-10-11T00:48:24.912Z,98976.85
2017-10-11T00:50:54.666Z,98975.33
2017-10-11T00:53:24.403Z,98974.81
2017-10-11T00:55:53.802Z,98971.84
2017-10-11T00:58:23.244Z,98981.45
2017-10-11T01:00:53.003Z,98979.83
2017-10-11T01:03:22.747Z,98978.89
2017-10-11T01:05:52.496Z,98975.47
2017-10-11T01:08:22.230Z,98976.39
2017-10-11T01:10:52.018Z,98964.03
2017-10-11T01:13:21.735Z,98964.22
2017-10-11T01:15:51.132Z,98962.45
2017-10-11T01:18:20.865Z,98960.81
2017-10-11T01:20:50.269Z,98964.46
2017-10-11T01:23:19.848Z,98958.88
2017-10-11T01:25:49.241Z,98957.91
2017-10-11T01:28:18.652Z,98958.85
2017-10-11T01:30:48.443Z,98971.10
2017-10-11T01:33:17.857Z,98974.64
2017-10-11T01:35:47.604Z,98969.53
2017-10-11T01:38:17.009Z,98971.14
2017-10-11T01:40:46.767Z,98966.02
2017-10-11T01:43:16.163Z,98962.78
2017-10-11T01:45:45.400Z,98965.19
2017-10-11T01:48:14.791Z,98971.41
2017-10-11T01:50:44.240Z,98975.42
2017-10-11T01:53:13.638Z,98975.16
2017-10-11T01:55:43.043Z,98972.71
2017-10-11T01:58:13.053Z,98971.36
2017-10-11T02:00:42.805Z,98977.91
2017-10-11T02:03:12.570Z,98975.17
2017-10-11T02:05:42.124Z,98973.41
2017-10-11T02:08:11.678Z,98985.83
2017-10-11T02:10:41.406Z,98982.87
2017-10-11T02:13:11.020Z,98982.78
2017-10-11T02:15:40.752Z,98978.80
2017-10-11T02:18:10.295Z,98978.53
2017-10-11T02:20:40.058Z,98980.17
2017-10-11T02:23:09.805Z,98981.94
2017-10-11T02:25:39.540Z,98978.41
2017-10-11T02:28:08.978Z,98973.19
2017-10-11T02:30:44.196Z,98971.95
2017-10-11T02:33:19.763Z,98981.02
2017-10-11T02:35:49.510Z,98981.54
2017-10-11T02:38:19.243Z,98982.45
2017-10-11T02:40:52.913Z,98978.98
2017-10-11T02:43:22.640Z,98983.00
2017-10-11T02:45:52.381Z,98976.00
2017-10-11T02:48:25.835Z,98973.86
2017-10-11T02:50:55.572Z,98978.12
2017-10-11T02:53:25.339Z,98976.41
2017-10-11T02:55:55.094Z,98978.22
2017-10-11T02:58:24.823Z,98974.77
2017-10-11T03:00:54.594Z,98976.22
2017-10-11T03:03:24.350Z,98974.52
2017-10-11T03:05:54.104Z,98976.00
2017-10-11T03:08:23.846Z,98974.58
2017-10-11T03:10:53.573Z,98975.27
2017-10-11T03:13:23.320Z,98973.66
2017-10-11T03:15:53.056Z,98974.75
2017-10-11T03:18:22.810Z,98973.10
2017-10-11T03:20:52.573Z,98973.03
2017-10-11T03:23:22.360Z,98974.08
2017-10-11T03:25:52.119Z,98973.09
2017-10-11T03:28:21.849Z,98970.77
2017-10-11T03:30:51.585Z,98969.41
2017-10-11T03:33:21.332Z,98964.63
2017-10-11T03:35:51.086Z,98962.33
2017-10-11T03:38:20.823Z,98960.55
2017-10-11T03:40:50.584Z,98959.44
2017-10-11T03:43:20.326Z,98961.38
2017-10-11T03:45:50.094Z,98961.28
2017-10-11T03:48:19.828Z,98962.53
2017-10-11T03:50:49.578Z,98961.23
2017-10-11T03:53:19.337Z,98962.39
2017-10-11T03:55:49.097Z,98960.97
2017-10-11T03:58:18.853Z,98960.53
2017-10-11T04:00:48.598Z,98955.63
2017-10-11T04:03:18.356Z,98953.48
2017-10-11T04:05:48.115Z,98960.30
2017-10-11T04:08:17.916Z,98961.95
2017-10-11T04:10:47.648Z,98962.94
2017-10-11T04:13:17.898Z,98963.03
2017-10-11T04:15:47.630Z,98963.01
2017-10-11T04:18:17.182Z,98964.63
2017-10-11T04:20:46.732Z,98961.23
2017-10-11T04:23:16.327Z,98964.07
2017-10-11T04:25:45.872Z,98966.77
2017-10-11T04:28:15.580Z,98964.19
2017-10-11T04:30:45.165Z,98966.09
2017-10-11T04:33:15.397Z,98967.92
2017-10-11T04:35:44.984Z,98971.19
2017-10-11T04:38:15.237Z,98973.39
2017-10-11T04:40:44.820Z,98971.37
2017-10-11T04:43:14.573Z,98975.71
2017-10-11T04:45:44.599Z,98975.45
2017-10-11T04:48:14.227Z,98975.86
2017-10-11T04:50:43.764Z,98977.09
2017-10-11T04:53:13.509Z,98976.64
2017-10-11T04:55:52.327Z,98969.29
2017-10-11T04:58:23.858Z,98971.08
2017-10-11T05:00:53.639Z,98973.64
2017-10-11T05:03:23.408Z,98974.71
2017-10-11T05:05:53.189Z,98974.68
2017-10-11T05:08:22.939Z,98973.97
2017-10-11T05:10:52.817Z,98973.27
2017-10-11T05:13:23.148Z,98982.81
2017-10-11T05:15:52.906Z,98982.13
2017-10-11T05:18:22.691Z,98980.16
2017-10-11T05:20:52.528Z,98983.27
2017-10-11T05:23:22.335Z,98982.48
2017-10-11T05:25:52.304Z,98983.08
2017-10-11T05:28:22.065Z,98981.14
2017-10-11T05:30:51.852Z,98977.25
2017-10-11T05:33:21.669Z,98983.36
2017-10-11T05:35:51.446Z,98980.86
2017-10-11T05:38:21.417Z,98984.33
2017-10-11T05:40:51.181Z,98989.22
2017-10-11T05:43:21.008Z,98989.87
2017-10-11T05:45:50.784Z,98995.34
2017-10-11T05:48:20.629Z,98995.70
2017-10-11T05:50:50.384Z,99003.42
2017-10-11T05:53:20.235Z,98996.44
2017-10-11T05:55:50.014Z,99007.47
2017-10-11T05:58:26.908Z,99002.16
2017-10-11T06:01:00.756Z,98998.94
2017-10-11T06:03:32.035Z,99004.07
2017-10-11T06:06:06.678Z,99007.88
2017-10-11T06:08:44.465Z,99012.17
2017-10-11T06:11:15.899Z,99011.38
2017-10-11T06:13:47.518Z,99012.04
2017-10-11T06:16:17.481Z,99019.38
2017-10-11T06:18:47.433Z,99015.63
2017-10-11T06:21:17.039Z,99022.12
2017-10-11T06:23:46.780Z,99021.95
2017-10-11T06:26:16.571Z,99029.22
2017-10-11T06:28:46.598Z,99025.78
2017-10-11T06:31:16.347Z,99026.70
2017-10-11T06:33:46.143Z,99022.70
2017-10-11T06:36:15.909Z,99024.86
2017-10-11T06:38:45.683Z,99034.06
2017-10-11T06:41:16.279Z,99035.02
2017-10-11T06:43:46.102Z,99035.95
2017-10-11T06:46:15.603Z,99040.27
2017-10-11T06:48:45.062Z,99039.52
2017-10-11T06:51:14.586Z,99044.83
2017-10-11T06:53:44.768Z,99038.39
2017-10-11T06:56:14.070Z,99036.06
2017-10-11T06:58:43.426Z,99042.18
2017-10-11T07:01:12.939Z,99040.88
2017-10-11T07:03:43.422Z,99044.28
2017-10-11T07:06:12.890Z,99041.41
2017-10-11T07:08:43.373Z,99041.30
2017-10-11T07:11:12.839Z,99047.63
2017-10-11T07:13:42.369Z,99049.23
2017-10-11T07:16:11.844Z,99044.88
2017-10-11T07:18:42.483Z,99050.77
2017-10-11T07:21:11.937Z,99049.01
2017-10-11T07:23:41.392Z,99042.45
2017-10-11T07:26:10.897Z,99045.72
2017-10-11T07:28:40.427Z,99046.33
2017-10-11T07:31:09.877Z,99050.45
2017-10-11T07:33:39.438Z,99044.99
2017-10-11T07:36:09.030Z,99045.95
2017-10-11T07:38:38.559Z,99045.19
2017-10-11T07:41:08.122Z,99045.62
2017-10-11T07:43:37.636Z,99052.05
2017-10-11T07:46:07.865Z,99054.85
2017-10-11T07:48:37.218Z,99053.56
2017-10-11T07:51:06.736Z,99064.44
2017-10-11T07:53:36.270Z,99059.83
2017-10-11T07:56:05.782Z,99056.77
2017-10-11T07:58:35.456Z,99065.09
2017-10-11T08:01:04.382Z,99066.61
2017-10-11T08:03:34.765Z,99069.30
2017-10-11T08:06:04.504Z,99073.38
2017-10-11T08:08:34.314Z,99073.58
2017-10-11T08:11:03.952Z,99076.98
2017-10-11T08:13:33.614Z,99072.09
2017-10-11T08:16:03.371Z,99071.87
2017-10-11T08:18:33.268Z,99062.47
2017-10-11T08:21:05.030Z,99070.36
2017-10-11T08:23:34.852Z,99067.83
2017-10-11T08:26:04.337Z,99065.55
2017-10-11T08:28:34.399Z,99065.16
2017-10-11T08:31:04.192Z,99059.16
2017-10-11T08:33:33.877Z,99064.70
2017-10-11T08:36:03.462Z,99064.42
2017-10-11T08:38:33.041Z,99059.43
2017-10-11T08:41:02.598Z,99060.58
2017-10-11T08:43:33.395Z,99064.13
2017-10-11T08:46:03.134Z,99065.98
2017-10-11T08:48:33.084Z,99059.59
2017-10-11T08:51:02.812Z,99060.20
2017-10-11T08:53:34.851Z,99059.41
2017-10-11T08:56:04.612Z,99054.28
2017-10-11T08:58:34.590Z,99057.18
2017-10-11T09:01:04.316Z,99057.91
2017-10-11T09:03:36.999Z,99055.98
2017-10-11T09:06:06.742Z,99044.05
2017-10-11T09:08:36.042Z,99038.89
2017-10-11T09:11:05.479Z,99041.10
2017-10-11T09:13:35.114Z,99044.57
2017-10-11T09:16:04.958Z,99041.34
2017-10-11T09:18:34.554Z,99048.58
2017-10-11T09:21:04.163Z,99045.16
2017-10-11T09:23:34.506Z,99049.76
2017-10-11T09:26:04.152Z,99042.94
2017-10-11T09:28:33.737Z,99044.35
2017-10-11T09:31:04.260Z,99048.36
2017-10-11T09:33:33.608Z,99037.73
2017-10-11T09:36:03.345Z,99043.23
2017-10-11T09:38:33.729Z,99046.01
2017-10-11T09:41:03.803Z,99042.07
2017-10-11T09:43:33.455Z,99042.98
2017-10-11T09:46:03.291Z,99042.58
2017-10-11T09:48:33.058Z,99039.34
2017-10-11T09:51:03.246Z,99042.53
2017-10-11T09:53:33.787Z,99034.58
2017-10-11T09:56:04.402Z,99035.55
2017-10-11T09:58:34.163Z,99032.39
2017-10-11T10:01:03.924Z,99027.08
2017-10-11T10:03:34.286Z,99019.16
2017-10-11T10:06:03.985Z,99019.45
2017-10-11T10:08:33.690Z,99021.20
2017-10-11T10:11:03.406Z,99021.63
2017-10-11T10:13:34.033Z,99009.34
2017-10-11T10:16:05.409Z,99021.06
2017-10-11T10:18:35.490Z,99009.45
2017-10-11T10:21:05.257Z,99016.31
2017-10-11T10:23:34.970Z,99011.47
2017-10-11T10:26:04.916Z,99006.46
2017-10-11T10:28:34.702Z,99004.59
2017-10-11T10:31:04.350Z,99011.53
2017-10-11T10:33:34.095Z,99010.68
2017-10-11T10:36:04.237Z,99003.17
2017-10-11T10:38:35.023Z,99001.37
2017-10-11T10:41:04.603Z,98993.20
2017-10-11T10:43:34.390Z,98992.81
2017-10-11T10:46:04.063Z,98992.20
2017-10-11T10:48:34.060Z,98988.43
2017-10-11T10:51:03.765Z,98986.83
2017-10-11T10:53:33.270Z,98978.72
2017-10-11T10:56:02.925Z,98975.42
2017-10-11T10:58:32.547Z,98977.23
2017-10-11T11:01:02.637Z,98964.53
2017-10-11T11:03:32.363Z,98965.22
2017-10-11T11:06:02.069Z,98962.39
2017-10-11T11:08:31.722Z,98959.70
2017-10-11T11:11:01.491Z,98958.45
2017-10-11T11:13:31.239Z,98956.41
2017-10-11T11:16:01.001Z,98954.66
2017-10-11T11:18:30.655Z,98950.83
2017-10-11T11:21:00.296Z,98947.47
2017-10-11T11:23:29.963Z,98946.39
2017-10-11T11:25:59.714Z,98943.16
2017-10-11T11:28:29.660Z,98927.50
2017-10-11T11:30:59.295Z,98929.02
2017-10-11T11:33:31.654Z,98926.16
2017-10-11T11:36:01.887Z,98922.60
2017-10-11T11:38:31.566Z,98917.95
2017-10-11T11:41:01.354Z,98924.60
2017-10-11T11:43:30.866Z,98916.98
2017-10-11T11:46:00.520Z,98911.92
2017-10-11T11:48:30.099Z,98905.34
2017-10-11T11:50:59.734Z,98904.96
2017-10-11T11:53:29.380Z,98897.83
2017-10-11T11:55:58.987Z,98899.13
2017-10-11T11:58:28.576Z,98892.80
2017-10-11T12:00:58.937Z,98895.48
2017-10-11T12:03:28.600Z,98895.85
2017-10-11T12:05:58.489Z,98896.72
2017-10-11T12:08:28.170Z,98886.56
2017-10-11T12:10:57.736Z,98887.25
2017-10-11T12:13:27.390Z,98881.64
2017-10-11T12:15:58.031Z,98881.59
2017-10-11T12:18:27.675Z,98886.09
2017-10-11T12:20:57.372Z,98886.03
2017-10-11T12:23:26.995Z,98886.05
2017-10-11T12:25:56.595Z,98881.14
2017-10-11T12:28:26.097Z,98879.73
2017-10-11T12:30:55.702Z,98886.19
2017-10-11T12:33:25.346Z,98885.52
2017-10-11T12:35:54.987Z,98876.61
2017-10-11T12:38:24.913Z,98883.15
2017-10-11T12:40:54.706Z,98884.16
2017-10-11T12:43:24.446Z,98880.19
2017-10-11T12:45:53.964Z,98874.56
2017-10-11T12:48:23.506Z,98875.16
2017-10-11T12:50:56.025Z,98877.86
2017-10-11T12:53:25.788Z,98867.18
2017-10-11T12:55:55.466Z,98867.53
2017-10-11T12:58:24.920Z,98864.66
2017-10-11T13:00:54.579Z,98863.66
2017-10-11T13:03:24.231Z,98861.64
2017-10-11T13:05:53.851Z,98864.63
2017-10-11T13:08:23.407Z,98855.78
2017-10-11T13:10:53.251Z,98850.31
2017-10-11T13:13:23.129Z,98838.39
2017-10-11T13:15:53.166Z,98838.15
2017-10-11T13:18:22.810Z,98839.25
2017-10-11T13:20:52.495Z,98837.64
2017-10-11T13:23:22.037Z,98847.98
2017-10-11T13:25:51.686Z,98842.67
2017-10-11T13:28:21.408Z,98833.83
2017-10-11T13:30:51.016Z,98831.52
2017-10-11T13:33:20.683Z,98821.75
2017-10-11T13:35:50.767Z,98827.35
2017-10-11T13:38:20.469Z,98834.21
2017-10-11T13:40:55.477Z,98829.05
2017-10-11T13:43:26.095Z,98831.11
2017-10-11T13:45:56.852Z,98831.09
2017-10-11T13:48:26.291Z,98825.22
2017-10-11T13:50:56.376Z,98822.75
2017-10-11T13:53:25.926Z,98815.50
2017-10-11T13:55:55.680Z,98814.39
2017-10-11T13:58:25.156Z,98820.13
2017-10-11T14:00:54.818Z,98814.66
2017-10-11T14:03:24.327Z,98815.62
2017-10-11T14:05:53.851Z,98809.98
2017-10-11T14:08:23.247Z,98817.76
2017-10-11T14:10:52.595Z,98809.94
2017-10-11T14:13:22.058Z,98809.09
2017-10-11T14:15:51.538Z,98812.11
2017-10-11T14:18:21.018Z,98813.12
2017-10-11T14:20:50.386Z,98807.28
2017-10-11T14:23:24.335Z,98813.69
2017-10-11T14:25:53.976Z,98804.80
2017-10-11T14:28:23.163Z,98801.38
2017-10-11T14:30:53.571Z,98800.03
2017-10-11T14:33:22.780Z,98800.31
2017-10-11T14:35:52.371Z,98801.88
2017-10-11T14:38:21.939Z,98801.95
2017-10-11T14:40:51.259Z,98802.58
2017-10-11T14:43:20.551Z,98798.35
2017-10-11T14:45:49.905Z,98795.11
2017-10-11T14:48:19.230Z,98793.18
2017-10-11T14:50:48.724Z,98797.30
2017-10-11T14:53:18.916Z,98798.92
2017-10-11T14:55:48.230Z,98799.58
2017-10-11T14:58:17.686Z,98800.39
2017-10-11T15:00:47.860Z,98798.59
2017-10-11T15:03:17.269Z,98794.46
2017-10-11T15:05:46.602Z,98794.14
2017-10-11T15:08:16.008Z,98800.89
2017-10-11T15:10:45.153Z,98795.33
2017-10-11T15:13:18.538Z,98796.79
2017-10-11T15:15:47.835Z,98790.49
2017-10-11T15:18:19.346Z,98791.47
2017-10-11T15:20:48.954Z,98792.43
2017-10-11T15:23:18.274Z,98791.22
2017-10-11T15:25:47.564Z,98784.77
2017-10-11T15:28:16.884Z,98788.05
2017-10-11T15:30:46.221Z,98793.30
2017-10-11T15:33:15.492Z,98787.86
2017-10-11T15:35:44.922Z,98784.30
2017-10-11T15:38:14.644Z,98789.20
2017-10-11T15:40:44.098Z,98783.16
2017-10-11T15:43:13.428Z,98786.89
2017-10-11T15:45:42.707Z,98789.48
2017-10-11T15:48:12.077Z,98785.69
2017-10-11T15:50:41.491Z,98783.16
2017-10-11T15:53:11.410Z,98785.51
2017-10-11T15:55:40.863Z,98785.83
2017-10-11T15:58:10.175Z,98790.94
2017-10-11T16:00:39.612Z,98790.98
2017-10-11T16:03:08.589Z,98792.33
2017-10-11T16:05:37.969Z,98783.45
2017-10-11T16:08:07.295Z,98787.63
2017-10-11T16:10:36.610Z,98788.04
2017-10-11T16:13:06.118Z,98788.33
2017-10-11T16:15:35.874Z,98784.74
2017-10-11T16:18:05.657Z,98788.38
2017-10-11T16:20:34.957Z,98785.27
2017-10-11T16:23:05.253Z,98788.69
2017-10-11T16:25:34.615Z,98792.23
2017-10-11T16:28:03.863Z,98786.76
2017-10-11T16:30:33.211Z,98788.73
2017-10-11T16:33:02.586Z,98789.17
2017-10-11T16:35:31.914Z,98792.36
2017-10-11T16:38:01.327Z,98795.63
2017-10-11T16:40:30.653Z,98794.28
2017-10-11T16:43:01.110Z,98793.78
2017-10-11T16:45:31.223Z,98798.15
2017-10-11T16:48:00.535Z,98788.80
2017-10-11T16:50:30.281Z,98794.89
2017-10-11T16:52:59.714Z,98801.34
2017-10-11T16:55:29.007Z,98800.67
2017-10-11T16:57:59.187Z,98803.63
2017-10-11T17:00:28.679Z,98796.16
2017-10-11T17:02:58.118Z,98795.83
2017-10-11T17:05:27.452Z,98798.48
2017-10-11T17:07:56.917Z,98796.94
2017-10-11T17:10:26.219Z,98796.22
2017-10-11T17:12:55.610Z,98793.44
2017-10-11T17:15:24.947Z,98793.39
2017-10-11T17:17:54.273Z,98792.69
2017-10-11T17:20:23.708Z,98790.28
2017-10-11T17:22:53.100Z,98793.23
2017-10-11T17:25:22.487Z,98801.58
2017-10-11T17:27:54.256Z,98802.75
2017-10-11T17:30:25.915Z,98798.36
2017-10-11T17:32:55.830Z,98796.59
2017-10-11T17:35:26.747Z,98799.13
2017-10-11T17:37:56.530Z,98800.55
2017-10-11T17:40:26.563Z,98802.23
2017-10-11T17:42:56.290Z,98807.69
2017-10-11T17:45:25.925Z,98804.09
2017-10-11T17:47:55.634Z,98799.63
2017-10-11T17:51:08.624Z,98807.84
2017-10-11T17:53:38.571Z,98801.72
2017-10-11T17:56:08.337Z,98812.14
2017-10-11T17:58:39.429Z,98811.75
2017-10-11T18:01:09.555Z,98814.64
2017-10-11T18:03:39.170Z,98810.02
2017-10-11T18:06:09.006Z,98807.20
2017-10-11T18:08:38.777Z,98812.38
2017-10-11T18:11:08.362Z,98810.91
2017-10-11T18:13:37.916Z,98814.63
2017-10-11T18:16:07.503Z,98811.67
2017-10-11T18:18:37.236Z,98814.09
2017-10-11T18:21:06.825Z,98812.65
2017-10-11T18:23:36.489Z,98808.97
2017-10-11T18:26:06.187Z,98808.98
2017-10-11T18:28:35.774Z,98815.20
2017-10-11T18:31:05.357Z,98806.98
2017-10-11T18:33:35.119Z,98808.42
2017-10-11T18:36:04.762Z,98807.43
2017-10-11T18:38:34.404Z,98820.63
2017-10-11T18:41:04.142Z,98812.18
2017-10-11T18:43:33.990Z,98813.41
2017-10-11T18:46:03.995Z,98815.35
2017-10-11T18:48:33.839Z,98815.64
2017-10-11T18:51:03.757Z,98816.48
2017-10-11T18:53:33.663Z,98815.34
2017-10-11T18:56:03.549Z,98817.68
2017-10-11T18:58:33.380Z,98818.41
2017-10-11T19:01:03.312Z,98815.80
2017-10-11T19:03:33.156Z,98821.27
2017-10-11T19:06:03.004Z,98818.89
2017-10-11T19:08:32.956Z,98818.25
2017-10-11T19:11:02.896Z,98822.41
2017-10-11T19:13:32.787Z,98820.05
2017-10-11T19:16:02.701Z,98828.41
2017-10-11T19:18:32.324Z,98826.55
2017-10-11T19:21:02.048Z,98825.87
2017-10-11T19:23:31.795Z,98823.95
2017-10-11T19:26:01.655Z,98825.66
2017-10-11T19:28:31.497Z,98827.80
2017-10-11T19:31:01.408Z,98829.01
2017-10-11T19:33:31.178Z,98830.81
2017-10-11T19:36:01.177Z,98834.52
2017-10-11T19:38:31.067Z,98829.59
2017-10-11T19:41:01.183Z,98831.19
2017-10-11T19:43:31.069Z,98833.22
2017-10-11T19:46:00.998Z,98835.57
2017-10-11T19:48:30.823Z,98833.48
2017-10-11T19:51:00.604Z,98833.70
2017-10-11T19:53:31.203Z,98832.36
2017-10-11T19:56:01.003Z,98834.72
2017-10-11T19:58:30.571Z,98836.55
2017-10-11T20:01:00.142Z,98840.80
2017-10-11T20:03:29.728Z,98840.54
2017-10-11T20:05:59.508Z,98835.72
2017-10-11T20:08:29.241Z,98843.75
2017-10-11T20:10:59.685Z,98841.37
2017-10-11T20:13:30.038Z,98841.52
2017-10-11T20:15:59.602Z,98837.96
2017-10-11T20:18:29.335Z,98836.16
2017-10-11T20:20:58.919Z,98841.32
2017-10-11T20:23:28.623Z,98845.47
2017-10-11T20:25:58.339Z,98843.57
2017-10-11T20:28:29.649Z,98847.80
2017-10-11T20:30:59.590Z,98850.30
2017-10-11T20:33:29.390Z,98852.50
2017-10-11T20:35:59.285Z,98852.17
2017-10-11T20:38:29.097Z,98854.55
2017-10-11T20:40:59.154Z,98856.23
2017-10-11T20:43:29.018Z,98854.41
2017-10-11T20:45:58.920Z,98857.53
2017-10-11T20:48:28.625Z,98863.47
2017-10-11T20:50:58.513Z,98864.23
2017-10-11T20:53:28.363Z,98865.56
2017-10-11T20:55:58.288Z,98866.63
2017-10-11T20:58:28.235Z,98864.53
2017-10-11T21:00:58.064Z,98870.91
2017-10-11T21:03:27.907Z,98866.88
2017-10-11T21:05:57.762Z,98875.52
2017-10-11T21:08:27.656Z,98877.76
2017-10-11T21:10:57.480Z,98875.05
2017-10-11T21:13:27.258Z,98871.26
2017-10-11T21:15:57.164Z,98872.66
2017-10-11T21:18:27.063Z,98878.78
2017-10-11T21:20:56.893Z,98874.75
2017-10-11T21:23:26.737Z,98876.30
2017-10-11T21:25:56.592Z,98877.38
2017-10-11T21:28:30.605Z,98868.67
2017-10-11T21:31:00.532Z,98868.27
2017-10-11T21:33:30.376Z,98867.93
2017-10-11T21:36:00.126Z,98866.10
2017-10-11T21:38:29.932Z,98876.34
2017-10-11T21:41:00.321Z,98878.28
2017-10-11T21:43:30.099Z,98874.83
2017-10-11T21:45:59.759Z,98865.33
2017-10-11T21:48:29.526Z,98875.84
2017-10-11T21:50:59.202Z,98866.50
2017-10-11T21:53:29.256Z,98868.42
2017-10-11T21:55:59.051Z,98869.83
2017-10-11T21:58:28.710Z,98863.38
2017-10-11T22:00:57.928Z,98868.06
2017-10-11T22:03:27.989Z,98875.88
2017-10-11T22:05:57.619Z,98881.41
2017-10-11T22:08:27.231Z,98875.74
2017-10-11T22:10:56.801Z,98878.13
2017-10-11T22:13:26.431Z,98870.59
2017-10-11T22:15:56.053Z,98874.88
2017-10-11T22:18:25.464Z,98875.59
2017-10-11T22:20:55.079Z,98879.79
2017-10-11T22:23:24.683Z,98868.99
2017-10-11T22:25:54.295Z,98871.73
2017-10-11T22:28:23.949Z,98873.06
2017-10-11T22:30:53.568Z,98872.08
2017-10-11T22:33:23.207Z,98879.41
2017-10-11T22:35:52.869Z,98880.48
2017-10-11T22:38:22.815Z,98879.48
2017-10-11T22:40:52.445Z,98874.11
2017-10-11T22:43:22.087Z,98886.86
2017-10-11T22:45:51.698Z,98882.77
2017-10-11T22:48:21.377Z,98881.66
2017-10-11T22:50:51.080Z,98882.30
2017-10-11T22:53:20.728Z,98884.80
2017-10-11T22:55:50.293Z,98883.94
2017-10-11T22:58:19.960Z,98882.80
2017-10-11T23:00:49.677Z,98882.05
2017-10-11T23:03:19.529Z,98883.19
2017-10-11T23:05:49.454Z,98881.67
2017-10-11T23:08:19.234Z,98884.01
2017-10-11T23:10:49.032Z,98879.00
2017-10-11T23:13:18.663Z,98880.08
2017-10-11T23:15:48.502Z,98880.69
2017-10-11T23:18:18.209Z,98879.03
2017-10-11T23:20:48.032Z,98881.34
2017-10-11T23:23:17.908Z,98878.72
2017-10-11T23:25:47.798Z,98881.75
2017-10-11T23:28:17.738Z,98879.84
2017-10-11T23:30:47.691Z,98880.30
2017-10-11T23:33:17.613Z,98882.27
2017-10-11T23:35:47.482Z,98883.41
2017-10-11T23:38:17.391Z,98880.72
2017-10-11T23:40:47.219Z,98877.30
2017-10-11T23:43:17.062Z,98878.03
2017-10-11T23:45:46.930Z,98877.75
2017-10-11T23:48:16.588Z,98884.39
2017-10-11T23:50:46.544Z,98883.16
2017-10-11T23:53:16.231Z,98884.95
2017-10-11T23:55:46.092Z,98883.05
2017-10-11T23:58:16.037Z,98879.16
