createdAt,value
2022-08-21T00:01:56.779Z,24.00
2022-08-21T00:04:29.540Z,24.00
2022-08-21T00:06:59.907Z,24.00
2022-08-21T00:09:28.090Z,24.00
2022-08-21T00:11:56.395Z,23.90
2022-08-21T00:14:25.193Z,23.90
2022-08-21T00:16:53.612Z,23.90
2022-08-21T00:19:26.011Z,23.90
2022-08-21T00:21:56.260Z,24.00
2022-08-21T00:24:26.075Z,24.00
2022-08-21T00:26:54.689Z,24.00
2022-08-21T00:29:23.142Z,24.00
2022-08-21T00:31:51.454Z,24.00
2022-08-21T00:34:19.732Z,24.00
2022-08-21T00:36:47.966Z,24.00
2022-08-21T00:39:16.710Z,23.90
2022-08-21T00:41:45.316Z,23.90
2022-08-21T00:44:15.606Z,23.90
2022-08-21T00:46:44.599Z,23.90
2022-08-21T00:49:14.081Z,23.90
2022-08-21T00:52:02.613Z,23.90
2022-08-21T00:54:33.681Z,23.90
2022-08-21T00:57:08.650Z,23.90
2022-08-21T00:59:40.228Z,23.90
2022-08-21T01:02:10.233Z,23.90
2022-08-21T01:04:39.134Z,23.90
2022-08-21T01:07:07.711Z,23.80
2022-08-21T01:09:36.371Z,23.80
2022-08-21T01:12:05.124Z,23.90
2022-08-21T01:14:34.022Z,23.90
2022-08-21T01:17:03.687Z,23.90
2022-08-21T01:19:32.239Z,23.90
2022-08-21T01:22:00.544Z,23.80
2022-08-21T01:24:29.003Z,23.80
2022-08-21T01:26:57.468Z,23.80
2022-08-21T01:29:44.769Z,23.80
2022-08-21T01:32:17.205Z,23.70
2022-08-21T01:34:48.519Z,23.70
2022-08-21T01:37:17.960Z,23.70
2022-08-21T01:39:46.847Z,23.70
2022-08-21T01:42:15.904Z,23.70
2022-08-21T01:44:44.832Z,23.70
2022-08-21T01:47:15.888Z,23.70
2022-08-21T01:49:46.813Z,23.60
2022-08-21T01:52:15.008Z,23.60
2022-08-21T01:54:43.836Z,23.60
2022-08-21T01:57:14.404Z,23.60
2022-08-21T01:59:43.034Z,23.50
2022-08-21T02:02:11.652Z,23.60
2022-08-21T02:04:39.911Z,23.50
2022-08-21T02:07:10.375Z,23.60
2022-08-21T02:09:40.181Z,23.50
2022-08-21T02:12:08.870Z,23.50
2022-08-21T02:14:37.668Z,23.50
2022-08-21T02:17:09.398Z,23.60
2022-08-21T02:19:40.217Z,23.60
2022-08-21T02:22:11.573Z,23.50
2022-08-21T02:24:54.062Z,23.50
2022-08-21T02:27:27.544Z,23.50
2022-08-21T02:29:58.593Z,23.50
2022-08-21T02:32:27.492Z,23.50
2022-08-21T02:34:55.890Z,23.40
2022-08-21T02:37:25.282Z,23.40
2022-08-21T02:39:53.761Z,23.40
2022-08-21T02:42:22.187Z,23.40
2022-08-21T02:44:50.455Z,23.40
2022-08-21T02:47:18.662Z,23.50
2022-08-21T02:49:47.005Z,23.50
2022-08-21T02:52:15.297Z,23.50
2022-08-21T02:54:43.539Z,23.40
2022-08-21T02:57:11.941Z,23.40
2022-08-21T02:59:40.281Z,23.30
2022-08-21T03:02:08.673Z,23.40
2022-08-21T03:04:37.045Z,23.40
2022-08-21T03:07:05.497Z,23.50
2022-08-21T03:09:39.502Z,23.50
2022-08-21T03:12:19.011Z,23.50
2022-08-21T03:14:47.386Z,23.50
2022-08-21T03:17:15.457Z,23.60
2022-08-21T03:19:43.917Z,23.50
2022-08-21T03:22:12.169Z,23.50
2022-08-21T03:24:40.373Z,23.50
2022-08-21T03:27:12.743Z,23.50
2022-08-21T03:29:42.511Z,23.50
2022-08-21T03:32:11.207Z,23.50
2022-08-21T03:34:40.344Z,23.50
2022-08-21T03:37:10.046Z,23.40
2022-08-21T03:39:38.792Z,23.40
2022-08-21T03:42:07.505Z,23.40
2022-08-21T03:44:36.596Z,23.40
2022-08-21T03:47:05.435Z,23.40
2022-08-21T03:49:33.769Z,23.40
2022-08-21T03:52:02.557Z,23.40
2022-08-21T03:54:30.954Z,23.30
2022-08-21T03:56:59.318Z,23.40
2022-08-21T03:59:27.851Z,23.30
2022-08-21T04:01:58.177Z,23.30
2022-08-21T04:04:28.003Z,23.30
2022-08-21T04:06:57.804Z,23.30
2022-08-21T04:09:27.164Z,23.20
2022-08-21T04:11:55.592Z,23.10
2022-08-21T04:14:23.897Z,23.10
2022-08-21T04:16:52.189Z,23.10
2022-08-21T04:19:20.435Z,23.10
2022-08-21T04:21:48.681Z,23.10
2022-08-21T04:24:20.620Z,23.10
2022-08-21T04:26:48.848Z,23.10
2022-08-21T04:29:17.062Z,23.10
2022-08-21T04:31:45.430Z,23.00
2022-08-21T04:34:13.549Z,23.00
2022-08-21T04:36:41.906Z,23.00
2022-08-21T04:39:10.256Z,23.00
2022-08-21T04:41:38.832Z,23.00
2022-08-21T04:44:07.291Z,23.10
2022-08-21T04:46:35.966Z,23.10
2022-08-21T04:49:04.455Z,23.10
2022-08-21T04:51:38.620Z,23.10
2022-08-21T04:54:20.182Z,23.10
2022-08-21T04:57:10.009Z,23.10
2022-08-21T04:59:44.472Z,23.10
2022-08-21T05:02:13.697Z,23.10
2022-08-21T05:04:48.541Z,23.00
2022-08-21T05:07:41.616Z,23.10
2022-08-21T05:10:13.874Z,23.10
2022-08-21T05:12:44.217Z,23.00
2022-08-21T05:15:14.145Z,23.00
2022-08-21T05:17:42.963Z,23.10
2022-08-21T05:20:12.587Z,23.10
2022-08-21T05:22:41.002Z,23.10
2022-08-21T05:25:10.867Z,23.10
2022-08-21T05:27:39.988Z,23.10
2022-08-21T05:30:11.912Z,23.10
2022-08-21T05:32:40.093Z,23.20
2022-08-21T05:35:09.793Z,23.20
2022-08-21T05:37:38.080Z,23.20
2022-08-21T05:40:21.805Z,23.20
2022-08-21T05:42:54.558Z,23.30
2022-08-21T05:45:42.025Z,23.30
2022-08-21T05:48:17.558Z,23.30
2022-08-21T05:50:47.880Z,23.30
2022-08-21T05:53:18.634Z,23.30
2022-08-21T05:55:47.556Z,23.40
2022-08-21T05:58:18.006Z,23.30
2022-08-21T06:00:47.705Z,23.40
2022-08-21T06:03:22.243Z,23.40
2022-08-21T06:05:50.900Z,23.30
2022-08-21T06:08:20.479Z,23.30
2022-08-21T06:10:50.513Z,23.40
2022-08-21T06:13:20.233Z,23.40
2022-08-21T06:15:48.521Z,23.30
2022-08-21T06:18:17.416Z,23.40
2022-08-21T06:20:45.776Z,23.40
2022-08-21T06:23:14.183Z,23.30
2022-08-21T06:25:42.529Z,23.30
2022-08-21T06:28:11.963Z,23.40
2022-08-21T06:30:41.300Z,23.30
2022-08-21T06:33:09.632Z,23.30
2022-08-21T06:35:38.066Z,23.30
2022-08-21T06:38:10.563Z,23.30
2022-08-21T06:40:47.140Z,23.30
2022-08-21T06:43:18.461Z,23.30
2022-08-21T06:45:46.971Z,23.30
2022-08-21T06:48:19.137Z,23.30
2022-08-21T06:50:49.023Z,23.30
2022-08-21T06:53:21.963Z,23.20
2022-08-21T06:55:50.394Z,23.20
2022-08-21T06:58:19.283Z,23.30
2022-08-21T07:00:50.884Z,23.30
2022-08-21T07:03:27.320Z,23.30
2022-08-21T07:05:56.212Z,23.40
2022-08-21T07:08:24.443Z,23.40
2022-08-21T07:10:57.706Z,23.40
2022-08-21T07:13:26.488Z,23.40
2022-08-21T07:15:54.844Z,23.40
2022-08-21T07:18:23.310Z,23.50
2022-08-21T07:20:51.766Z,23.50
2022-08-21T07:23:33.972Z,23.50
2022-08-21T07:26:02.520Z,23.60
2022-08-21T07:28:31.287Z,23.60
2022-08-21T07:31:01.964Z,23.60
2022-08-21T07:33:33.725Z,23.60
2022-08-21T07:36:02.542Z,23.70
2022-08-21T07:38:31.016Z,23.70
2022-08-21T07:41:02.828Z,23.80
2022-08-21T07:43:31.950Z,23.80
2022-08-21T07:46:00.166Z,23.80
2022-08-21T07:48:28.563Z,23.80
2022-08-21T07:51:10.132Z,23.80
2022-08-21T07:53:39.586Z,23.80
2022-08-21T07:56:09.195Z,23.80
2022-08-21T07:58:37.746Z,23.90
2022-08-21T08:01:07.558Z,23.90
2022-08-21T08:03:36.206Z,23.90
2022-08-21T08:06:04.736Z,23.90
2022-08-21T08:08:34.053Z,24.00
2022-08-21T08:11:02.793Z,24.10
2022-08-21T08:13:31.035Z,24.10
2022-08-21T08:15:59.400Z,24.20
2022-08-21T08:18:27.658Z,24.20
2022-08-21T08:20:55.995Z,24.20
2022-08-21T08:23:24.290Z,24.30
2022-08-21T08:25:52.720Z,24.30
2022-08-21T08:28:20.980Z,24.30
2022-08-21T08:30:49.206Z,24.40
2022-08-21T08:33:18.118Z,24.50
2022-08-21T08:35:49.580Z,24.60
2022-08-21T08:38:20.908Z,24.60
2022-08-21T08:41:13.175Z,24.80
2022-08-21T08:43:45.904Z,24.90
2022-08-21T08:46:32.314Z,25.00
2022-08-21T08:49:25.951Z,25.00
2022-08-21T08:52:07.270Z,25.10
2022-08-21T08:54:49.127Z,25.20
2022-08-21T08:57:21.752Z,25.20
2022-08-21T08:59:57.070Z,25.30
2022-08-21T09:02:25.515Z,25.30
2022-08-21T09:04:56.141Z,25.30
2022-08-21T09:07:36.597Z,25.30
2022-08-21T09:10:13.296Z,25.30
2022-08-21T09:12:58.980Z,25.30
2022-08-21T09:15:48.733Z,25.40
2022-08-21T09:18:46.533Z,25.50
2022-08-21T09:21:35.344Z,25.50
2022-08-21T09:24:32.668Z,25.60
2022-08-21T09:27:16.034Z,25.70
2022-08-21T09:29:49.987Z,25.70
2022-08-21T09:32:20.066Z,25.80
2022-08-21T09:35:05.727Z,25.90
2022-08-21T09:37:36.917Z,26.00
2022-08-21T09:40:23.924Z,26.00
2022-08-21T09:43:22.196Z,25.90
2022-08-21T09:46:02.990Z,26.00
2022-08-21T09:48:39.854Z,26.10
2022-08-21T09:51:18.018Z,26.10
2022-08-21T09:54:14.249Z,26.00
2022-08-21T09:57:11.851Z,26.10
2022-08-21T09:59:41.729Z,26.00
2022-08-21T10:02:32.591Z,26.00
2022-08-21T10:05:25.244Z,26.10
2022-08-21T10:07:54.188Z,26.10
2022-08-21T10:10:30.661Z,26.20
2022-08-21T10:13:24.699Z,26.10
2022-08-21T10:16:08.980Z,26.20
2022-08-21T10:19:14.000Z,26.30
2022-08-21T10:22:06.507Z,26.40
2022-08-21T10:25:00.410Z,26.50
2022-08-21T10:27:56.211Z,26.50
2022-08-21T10:30:39.658Z,26.50
2022-08-21T10:33:22.939Z,26.60
2022-08-21T10:36:03.106Z,26.60
2022-08-21T10:39:26.512Z,26.60
2022-08-21T10:42:18.513Z,26.70
2022-08-21T10:44:49.461Z,26.90
2022-08-21T10:47:37.154Z,26.90
2022-08-21T10:50:28.151Z,26.90
2022-08-21T10:52:56.704Z,26.90
2022-08-21T10:55:40.785Z,26.90
2022-08-21T10:58:15.755Z,26.90
2022-08-21T11:00:51.376Z,26.90
2022-08-21T11:03:37.325Z,26.90
2022-08-21T11:06:19.740Z,27.10
2022-08-21T11:08:55.480Z,27.10
2022-08-21T11:11:36.383Z,27.10
2022-08-21T11:14:35.956Z,27.20
2022-08-21T11:17:16.458Z,27.20
2022-08-21T11:20:28.143Z,27.20
2022-08-21T11:23:08.989Z,27.20
2022-08-21T11:25:41.371Z,27.20
2022-08-21T11:28:20.576Z,27.10
2022-08-21T11:31:12.825Z,27.20
2022-08-21T11:33:44.273Z,27.10
2022-08-21T11:36:33.246Z,27.20
2022-08-21T11:39:28.260Z,27.20
2022-08-21T11:42:11.564Z,27.20
2022-08-21T11:45:35.292Z,27.20
2022-08-21T11:48:23.244Z,27.30
2022-08-21T11:50:53.375Z,27.30
2022-08-21T11:53:54.227Z,27.30
2022-08-21T11:56:46.058Z,27.30
2022-08-21T11:59:40.726Z,27.30
2022-08-21T12:02:22.633Z,27.40
2022-08-21T12:05:08.230Z,27.30
2022-08-21T12:07:46.161Z,27.20
2022-08-21T12:10:18.539Z,27.10
2022-08-21T12:12:47.242Z,27.10
2022-08-21T12:15:24.412Z,27.20
2022-08-21T12:18:03.810Z,27.20
2022-08-21T12:20:38.195Z,27.20
2022-08-21T12:23:18.760Z,27.20
2022-08-21T12:26:01.205Z,27.10
2022-08-21T12:28:31.436Z,27.10
2022-08-21T12:31:00.375Z,27.00
2022-08-21T12:33:39.460Z,27.00
2022-08-21T12:36:13.973Z,27.00
2022-08-21T12:39:02.207Z,26.90
2022-08-21T12:41:39.893Z,26.90
2022-08-21T12:44:31.360Z,26.90
2022-08-21T12:47:06.005Z,26.90
2022-08-21T12:49:59.817Z,26.90
2022-08-21T12:52:39.429Z,27.10
2022-08-21T12:55:13.131Z,27.20
2022-08-21T12:57:42.521Z,27.20
2022-08-21T13:00:14.012Z,27.20
2022-08-21T13:02:49.624Z,27.10
2022-08-21T13:05:38.019Z,27.20
2022-08-21T13:08:12.259Z,27.20
2022-08-21T13:10:42.667Z,27.20
2022-08-21T13:13:29.817Z,27.20
2022-08-21T13:16:06.702Z,27.00
2022-08-21T13:18:55.261Z,27.10
2022-08-21T13:21:36.610Z,27.00
2022-08-21T13:24:41.434Z,27.10
2022-08-21T13:27:37.563Z,27.30
2022-08-21T13:30:10.856Z,27.40
2022-08-21T13:32:46.340Z,27.50
2022-08-21T13:35:17.251Z,27.50
2022-08-21T13:37:47.245Z,27.50
2022-08-21T13:40:20.522Z,27.60
2022-08-21T13:42:50.380Z,27.70
2022-08-21T13:45:28.444Z,27.70
2022-08-21T13:47:56.953Z,27.70
2022-08-21T13:50:27.765Z,27.60
2022-08-21T13:53:05.484Z,27.60
2022-08-21T13:55:43.996Z,27.50
2022-08-21T13:58:13.442Z,27.70
2022-08-21T14:00:51.233Z,27.70
2022-08-21T14:03:49.914Z,27.80
2022-08-21T14:06:25.307Z,27.80
2022-08-21T14:09:02.918Z,27.90
2022-08-21T14:11:35.847Z,28.00
2022-08-21T14:14:21.031Z,27.90
2022-08-21T14:16:59.934Z,27.90
2022-08-21T14:19:36.691Z,27.70
2022-08-21T14:22:30.811Z,27.60
2022-08-21T14:25:10.984Z,27.50
2022-08-21T14:27:50.962Z,27.70
2022-08-21T14:30:30.440Z,27.80
2022-08-21T14:32:59.458Z,27.90
2022-08-21T14:35:27.703Z,27.90
2022-08-21T14:37:56.828Z,27.90
2022-08-21T14:40:27.095Z,28.10
2022-08-21T14:42:55.646Z,28.00
2022-08-21T14:45:31.930Z,28.00
2022-08-21T14:48:00.825Z,28.00
2022-08-21T14:50:29.030Z,28.00
2022-08-21T14:52:57.817Z,28.10
2022-08-21T14:55:27.228Z,28.00
2022-08-21T14:57:57.509Z,28.20
2022-08-21T15:00:35.898Z,28.10
2022-08-21T15:03:04.959Z,28.20
2022-08-21T15:05:58.195Z,28.10
2022-08-21T15:08:26.641Z,28.20
2022-08-21T15:11:11.144Z,28.20
2022-08-21T15:13:41.278Z,28.30
2022-08-21T15:16:10.932Z,28.30
2022-08-21T15:18:39.693Z,28.60
2022-08-21T15:21:08.364Z,28.50
2022-08-21T15:23:36.439Z,28.70
2022-08-21T15:26:09.456Z,28.60
2022-08-21T15:28:37.605Z,28.60
2022-08-21T15:31:06.957Z,28.80
2022-08-21T15:33:35.808Z,29.00
2022-08-21T15:36:04.173Z,29.00
2022-08-21T15:38:32.522Z,29.00
2022-08-21T15:41:00.746Z,29.20
2022-08-21T15:43:42.338Z,29.30
2022-08-21T15:46:14.125Z,29.20
2022-08-21T15:48:42.737Z,29.10
2022-08-21T15:51:12.700Z,29.00
2022-08-21T15:53:41.078Z,28.60
2022-08-21T15:56:35.532Z,28.70
2022-08-21T15:59:13.759Z,28.70
2022-08-21T16:01:44.800Z,28.60
2022-08-21T16:04:21.560Z,28.50
2022-08-21T16:06:53.931Z,28.20
2022-08-21T16:09:24.327Z,28.10
2022-08-21T16:11:53.401Z,28.10
2022-08-21T16:14:21.778Z,27.80
2022-08-21T16:16:49.961Z,27.60
2022-08-21T16:19:18.360Z,27.60
2022-08-21T16:21:46.618Z,27.60
2022-08-21T16:24:15.021Z,27.60
2022-08-21T16:26:43.568Z,27.70
2022-08-21T16:29:12.409Z,27.70
2022-08-21T16:31:42.091Z,27.70
2022-08-21T16:34:16.785Z,27.80
2022-08-21T16:36:45.103Z,28.00
2022-08-21T16:39:13.499Z,28.00
2022-08-21T16:41:42.049Z,28.20
2022-08-21T16:44:11.308Z,28.10
2022-08-21T16:46:41.926Z,28.20
2022-08-21T16:49:10.456Z,28.10
2022-08-21T16:51:39.124Z,28.00
2022-08-21T16:54:07.409Z,28.00
2022-08-21T16:56:39.516Z,27.80
2022-08-21T16:59:08.420Z,27.70
2022-08-21T17:01:37.979Z,27.90
2022-08-21T17:04:12.219Z,27.90
2022-08-21T17:06:40.532Z,28.00
2022-08-21T17:09:08.856Z,28.00
2022-08-21T17:11:43.285Z,28.60
2022-08-21T17:14:24.015Z,29.80
2022-08-21T17:16:56.206Z,30.90
2022-08-21T17:19:24.955Z,31.20
2022-08-21T17:21:53.205Z,31.60
2022-08-21T17:24:21.697Z,31.80
2022-08-21T17:26:50.795Z,31.70
2022-08-21T17:29:25.240Z,32.20
2022-08-21T17:31:53.675Z,32.50
2022-08-21T17:34:22.671Z,32.40
2022-08-21T17:36:54.615Z,33.10
2022-08-21T17:39:26.716Z,32.60
2022-08-21T17:41:58.035Z,32.40
2022-08-21T17:44:26.809Z,32.80
2022-08-21T17:46:55.131Z,32.90
2022-08-21T17:49:23.433Z,32.90
2022-08-21T17:51:51.852Z,32.40
2022-08-21T17:54:20.286Z,32.60
2022-08-21T17:56:48.762Z,32.50
2022-08-21T17:59:17.233Z,32.30
2022-08-21T18:01:47.845Z,32.10
2022-08-21T18:04:17.048Z,31.60
2022-08-21T18:06:46.125Z,31.20
2022-08-21T18:09:14.644Z,31.10
2022-08-21T18:11:43.707Z,31.10
2022-08-21T18:14:13.014Z,30.60
2022-08-21T18:16:41.499Z,30.40
2022-08-21T18:19:12.818Z,30.70
2022-08-21T18:21:41.353Z,30.50
2022-08-21T18:24:09.533Z,30.00
2022-08-21T18:26:39.868Z,29.30
2022-08-21T18:29:11.797Z,28.70
2022-08-21T18:31:40.694Z,28.30
2022-08-21T18:34:22.138Z,27.90
2022-08-21T18:36:51.210Z,27.60
2022-08-21T18:39:35.983Z,27.40
2022-08-21T18:42:09.778Z,27.40
2022-08-21T18:44:39.487Z,27.30
2022-08-21T18:47:14.407Z,27.10
2022-08-21T18:49:42.852Z,27.00
2022-08-21T18:52:17.865Z,26.80
2022-08-21T18:54:49.764Z,26.70
2022-08-21T18:57:19.441Z,26.40
2022-08-21T18:59:49.437Z,26.40
2022-08-21T19:02:17.569Z,26.40
2022-08-21T19:04:45.866Z,26.30
2022-08-21T19:07:17.273Z,26.30
2022-08-21T19:10:01.884Z,26.20
2022-08-21T19:12:34.953Z,26.20
2022-08-21T19:15:03.931Z,26.20
2022-08-21T19:17:32.607Z,26.20
2022-08-21T19:20:07.376Z,26.20
2022-08-21T19:22:53.588Z,26.10
2022-08-21T19:25:33.373Z,26.10
2022-08-21T19:28:10.907Z,26.10
2022-08-21T19:30:49.568Z,26.10
2022-08-21T19:33:25.990Z,26.10
2022-08-21T19:35:54.309Z,26.10
2022-08-21T19:38:22.906Z,26.10
2022-08-21T19:40:52.642Z,26.00
2022-08-21T19:43:22.424Z,26.00
2022-08-21T19:45:55.185Z,26.00
2022-08-21T19:48:24.916Z,26.10
2022-08-21T19:50:54.685Z,26.00
2022-08-21T19:53:23.057Z,26.00
2022-08-21T19:55:51.341Z,26.00
2022-08-21T19:58:41.171Z,26.00
2022-08-21T20:01:16.400Z,26.00
2022-08-21T20:03:54.125Z,26.10
2022-08-21T20:06:24.347Z,26.00
2022-08-21T20:08:54.058Z,26.00
2022-08-21T20:11:34.887Z,26.00
2022-08-21T20:14:03.618Z,26.00
2022-08-21T20:16:32.067Z,25.90
2022-08-21T20:19:01.530Z,26.00
2022-08-21T20:21:30.626Z,26.00
2022-08-21T20:24:14.687Z,26.00
2022-08-21T20:26:48.636Z,26.00
2022-08-21T20:29:24.600Z,26.00
2022-08-21T20:31:58.477Z,26.00
2022-08-21T20:34:27.001Z,26.00
2022-08-21T20:36:55.319Z,26.00
2022-08-21T20:39:24.787Z,26.10
2022-08-21T20:41:55.459Z,26.10
2022-08-21T20:44:27.402Z,26.10
2022-08-21T20:46:56.027Z,26.10
2022-08-21T20:49:30.700Z,26.10
2022-08-21T20:52:00.609Z,26.10
2022-08-21T20:54:44.680Z,26.10
2022-08-21T20:57:22.780Z,26.00
2022-08-21T21:00:03.301Z,26.00
2022-08-21T21:02:43.653Z,26.00
2022-08-21T21:05:47.176Z,26.00
2022-08-21T21:08:26.486Z,26.00
2022-08-21T21:10:59.041Z,26.00
2022-08-21T21:13:36.212Z,26.00
2022-08-21T21:16:18.429Z,26.00
2022-08-21T21:19:20.995Z,26.00
2022-08-21T21:21:57.492Z,26.00
2022-08-21T21:25:02.736Z,26.00
2022-08-21T21:27:37.856Z,25.90
2022-08-21T21:30:23.753Z,25.90
2022-08-21T21:32:54.503Z,25.90
2022-08-21T21:35:44.712Z,26.00
2022-08-21T21:38:55.683Z,26.00
2022-08-21T21:41:25.048Z,26.00
2022-08-21T21:44:02.044Z,26.00
2022-08-21T21:46:50.599Z,26.00
2022-08-21T21:49:33.988Z,26.00
2022-08-21T21:52:35.708Z,26.00
2022-08-21T21:55:33.617Z,26.00
2022-08-21T21:58:17.405Z,26.00
2022-08-21T22:00:59.221Z,26.00
2022-08-21T22:03:56.691Z,26.00
2022-08-21T22:06:44.872Z,25.90
2022-08-21T22:09:38.150Z,25.90
2022-08-21T22:12:28.736Z,25.70
2022-08-21T22:14:57.819Z,25.60
2022-08-21T22:17:29.085Z,25.50
2022-08-21T22:20:00.465Z,25.50
2022-08-21T22:22:30.556Z,25.40
2022-08-21T22:25:20.946Z,25.30
2022-08-21T22:28:01.128Z,25.20
2022-08-21T22:30:43.270Z,25.10
2022-08-21T22:33:25.618Z,25.10
2022-08-21T22:35:57.409Z,24.80
2022-08-21T22:38:34.135Z,24.70
2022-08-21T22:41:17.382Z,24.70
2022-08-21T22:44:04.311Z,24.70
2022-08-21T22:46:48.331Z,24.70
2022-08-21T22:49:47.255Z,24.80
2022-08-21T22:52:28.844Z,24.70
2022-08-21T22:55:01.889Z,24.80
2022-08-21T22:57:35.848Z,24.70
2022-08-21T23:00:10.109Z,24.80
2022-08-21T23:02:56.997Z,24.70
2022-08-21T23:05:37.085Z,24.70
2022-08-21T23:08:24.069Z,24.70
2022-08-21T23:10:59.505Z,24.70
2022-08-21T23:13:38.344Z,24.70
2022-08-21T23:16:37.510Z,24.70
2022-08-21T23:19:37.937Z,24.80
2022-08-21T23:22:18.619Z,24.70
2022-08-21T23:25:19.979Z,24.70
2022-08-21T23:28:07.653Z,24.60
2022-08-21T23:30:40.309Z,24.60
2022-08-21T23:33:35.349Z,24.70
2022-08-21T23:36:21.902Z,24.70
2022-08-21T23:39:14.874Z,24.70
2022-08-21T23:42:16.247Z,24.70
2022-08-21T23:45:13.581Z,24.80
2022-08-21T23:48:04.138Z,24.80
2022-08-21T23:50:51.886Z,24.80
2022-08-21T23:53:31.977Z,24.80
2022-08-21T23:56:21.015Z,24.90
2022-08-21T23:58:55.613Z,24.90
